datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 19:18:07,39.4364,-43.1269,0.6,18.632,36.587,0.671627,17.37253,920,619,161,1107448,13.3,nan
2018-03-24 19:18:07,39.4364,-43.1269,1.9,18.635,36.585,0.6716599999999999,17.369,896,767,178,902167,9.1,nan
2018-03-24 19:18:07,39.4364,-43.1269,4.0,18.635,36.585,0.6716960000000001,17.373,905,911,153,733281,7.8,nan
2018-03-24 19:18:07,39.4364,-43.1269,6.1,18.635,36.585,0.6716789999999999,17.3704,923,854,156,640502,5.3,nan
2018-03-24 19:18:07,39.4364,-43.1269,8.0,18.637,36.585,0.6716549999999999,17.3706,906,894,159,573297,6.4,nan
2018-03-24 19:18:07,39.4364,-43.1269,10.0,18.637,36.586,0.6716489999999999,17.3706,909,884,161,525120,4.6,2.43
2018-03-24 19:18:07,39.4364,-43.1269,12.0,18.637,36.585,0.6716610000000001,17.3724,910,931,158,486451,5.5,nan
2018-03-24 19:18:07,39.4364,-43.1269,14.0,18.637,36.585,0.671667,17.372,919,914,158,452833,5.4,2.18
2018-03-24 19:18:07,39.4364,-43.1269,16.0,18.637,36.585,0.671664,17.3746,900,903,157,429236,3.9,1.92
2018-03-24 19:18:07,39.4364,-43.1269,18.0,18.637,36.585,0.671684,17.3762,954,942,161,410871,3.2,1.07
2018-03-24 19:18:07,39.4364,-43.1269,20.0,18.637,36.585,0.6716899999999999,17.378,893,891,159,396807,3.9,1.62
2018-03-24 19:18:07,39.4364,-43.1269,22.0,18.637,36.585,0.6716899999999999,17.3786,886,914,160,384829,3.0,0.72
2018-03-24 19:18:07,39.4364,-43.1269,24.0,18.641,36.586,0.671621,17.38067,916,957,161,375443,3.0,0.78
2018-03-24 19:18:07,39.4364,-43.1269,26.0,18.638,36.585,0.6716869999999999,17.388,886,917,160,368036,2.9,1.03
2018-03-24 19:18:07,39.4364,-43.1269,28.0,18.636,36.585,0.6717500000000001,17.39533,891,917,158,362147,2.8,1.0
2018-03-24 19:18:07,39.4364,-43.1269,30.0,18.63,36.584,0.6719109999999999,17.4118,873,986,158,356997,2.7,0.72
2018-03-24 19:18:07,39.4364,-43.1269,32.0,18.622,36.584,0.672043,17.41683,850,878,160,352818,2.8,0.48
2018-03-24 19:18:07,39.4364,-43.1269,33.9,18.623,36.584,0.672066,17.4302,890,911,159,349912,2.8,0.84
2018-03-24 19:18:07,39.4364,-43.1269,36.0,18.611,36.583,0.672374,17.444,844,861,160,346908,2.7,0.74
2018-03-24 19:18:07,39.4364,-43.1269,38.0,18.606,36.582,0.672447,17.45975,826,835,159,344737,2.7,0.48
2018-03-24 19:18:07,39.4364,-43.1269,40.0,18.612,36.582,0.672409,17.48025,844,913,159,342933,2.7,0.34
2018-03-24 19:18:07,39.4364,-43.1269,42.0,18.596,36.582,0.672642,17.5215,806,741,162,341307,2.8,0.43
2018-03-24 19:18:07,39.4364,-43.1269,44.0,18.565,36.58,0.6733469999999999,17.558,737,730,158,340117,2.7,0.21
2018-03-24 19:18:07,39.4364,-43.1269,46.0,18.551,36.58,0.673632,17.5688,709,637,160,338950,2.7,0.31
2018-03-24 19:18:07,39.4364,-43.1269,48.0,18.549,36.579,0.6736869999999999,17.5796,832,624,161,338190,2.7,0.17
2018-03-24 19:18:07,39.4364,-43.1269,50.0,18.552,36.579,0.6736489999999999,17.6084,710,636,160,337495,2.7,0.19
2018-03-24 19:18:07,39.4364,-43.1269,52.0,18.544,36.578,0.6738660000000001,17.68083,687,562,161,336878,2.7,0.17
2018-03-24 19:18:07,39.4364,-43.1269,54.0,18.442,36.567,0.6760440000000001,17.76317,518,280,163,336489,2.8,0.17
2018-03-24 19:18:07,39.4364,-43.1269,56.0,18.379,36.558,0.677292,17.783,508,247,163,336188,2.6,0.18
2018-03-24 19:18:07,39.4364,-43.1269,58.0,18.369,36.556,0.6774260000000001,17.7766,499,221,163,335867,2.7,0.23
2018-03-24 19:18:07,39.4364,-43.1269,60.0,18.358,36.555,0.6776549999999999,17.7628,491,221,162,335596,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,62.0,18.349,36.554,0.677834,17.7472,494,222,163,335375,2.6,0.13
2018-03-24 19:18:07,39.4364,-43.1269,64.0,18.345,36.554,0.677948,17.7245,519,271,162,335167,2.6,0.12
2018-03-24 19:18:07,39.4364,-43.1269,66.0,18.341,36.553,0.678002,17.7102,508,249,162,334980,2.7,0.11
2018-03-24 19:18:07,39.4364,-43.1269,68.1,18.336,36.553,0.6781159999999999,17.70517,636,253,163,334839,2.7,0.09
2018-03-24 19:18:07,39.4364,-43.1269,70.0,18.336,36.553,0.678137,17.7075,530,247,161,334676,2.7,0.12
2018-03-24 19:18:07,39.4364,-43.1269,72.0,18.338,36.553,0.6781140000000001,17.7082,551,247,163,334481,2.7,0.06
2018-03-24 19:18:07,39.4364,-43.1269,74.0,18.335,36.553,0.678183,17.71,522,255,162,334346,2.7,0.09
2018-03-24 19:18:07,39.4364,-43.1269,76.0,18.337,36.553,0.678172,17.7084,526,250,163,334327,2.6,0.12
2018-03-24 19:18:07,39.4364,-43.1269,78.0,18.338,36.553,0.6781710000000001,17.71,548,255,162,334287,2.7,0.11
2018-03-24 19:18:07,39.4364,-43.1269,79.9,18.337,36.553,0.6782459999999999,17.7102,517,281,162,334090,2.6,0.23
2018-03-24 19:18:07,39.4364,-43.1269,82.0,18.331,36.552,0.6783570000000001,17.71275,519,251,165,333997,2.5,0.14
2018-03-24 19:18:07,39.4364,-43.1269,84.0,18.331,36.551,0.678391,17.72025,530,267,164,333749,2.6,0.1
2018-03-24 19:18:07,39.4364,-43.1269,86.0,18.327,36.55,0.6784950000000001,17.7444,540,262,163,333726,2.7,0.13
2018-03-24 19:18:07,39.4364,-43.1269,88.0,18.331,36.55,0.6784809999999999,17.7855,519,251,162,333641,2.6,0.18
2018-03-24 19:18:07,39.4364,-43.1269,90.0,18.265,36.535,0.6799090000000001,17.86475,504,199,166,333479,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,92.0,18.191,36.516,0.681343,17.9425,448,148,168,333352,2.7,0.08
2018-03-24 19:18:07,39.4364,-43.1269,94.0,18.146,36.503,0.6822569999999999,17.96725,477,123,168,333313,2.7,0.07
2018-03-24 19:18:07,39.4364,-43.1269,96.0,18.133,36.5,0.6825490000000001,17.97725,425,120,170,333306,2.7,0.08
2018-03-24 19:18:07,39.4364,-43.1269,98.0,18.093,36.49,0.6833739999999999,18.0024,426,116,168,333269,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,100.0,18.063,36.484,0.6840710000000001,18.054,415,101,167,333228,2.7,0.06
2018-03-24 19:18:07,39.4364,-43.1269,102.0,18.048,36.48,0.6843349999999999,18.083,398,93,171,333169,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,104.0,18.044,36.48,0.6843969999999999,18.10075,406,96,169,333098,2.7,0.06
2018-03-24 19:18:07,39.4364,-43.1269,106.0,18.043,36.481,0.6844779999999999,18.115,398,89,172,333021,2.7,0.08
2018-03-24 19:18:07,39.4364,-43.1269,108.1,18.036,36.48,0.6846019999999999,18.11875,399,96,172,332940,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,110.0,18.031,36.48,0.684701,18.109,417,87,172,332872,2.7,0.1
2018-03-24 19:18:07,39.4364,-43.1269,112.0,18.022,36.478,0.684887,18.08675,403,88,171,332838,2.7,0.06
2018-03-24 19:18:07,39.4364,-43.1269,114.0,18.008,36.474,0.6851910000000001,18.055,401,87,172,332805,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,116.0,17.978,36.467,0.6858489999999999,18.0235,409,87,172,332776,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,118.0,17.953,36.463,0.686321,18.001,423,91,171,332703,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,120.0,17.949,36.462,0.686399,17.98925,397,93,169,332651,2.7,0.1
2018-03-24 19:18:07,39.4364,-43.1269,122.0,17.954,36.463,0.6863220000000001,17.97675,423,98,169,332609,2.7,0.07
2018-03-24 19:18:07,39.4364,-43.1269,124.0,17.951,36.464,0.686448,17.96575,401,100,169,332569,2.7,0.08
2018-03-24 19:18:07,39.4364,-43.1269,126.0,17.94,36.462,0.6866380000000001,17.968,419,103,168,332560,2.7,0.05
2018-03-24 19:18:07,39.4364,-43.1269,128.0,17.934,36.462,0.686763,17.98275,415,100,170,332535,2.7,0.09
2018-03-24 19:18:07,39.4364,-43.1269,130.0,17.928,36.46,0.6869149999999999,18.00225,406,100,169,332500,2.7,0.1
2018-03-24 19:18:07,39.4364,-43.1269,132.0,17.898,36.454,0.687521,18.02525,415,93,168,332472,2.6,0.1
2018-03-24 19:18:07,39.4364,-43.1269,134.0,17.868,36.447,0.688153,18.03075,413,88,168,332467,2.7,0.07
2018-03-24 19:18:07,39.4364,-43.1269,136.0,17.849,36.443,0.6885380000000001,18.03225,471,85,170,332445,2.6,0.12
2018-03-24 19:18:07,39.4364,-43.1269,138.0,17.846,36.442,0.688588,18.02525,396,79,169,332435,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,140.0,17.84,36.441,0.6887080000000001,18.005,397,79,170,332425,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,142.0,17.83,36.44,0.6889000000000001,17.9725,389,81,170,332412,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,144.0,17.82,36.441,0.689046,17.9235,395,80,170,332405,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,146.0,17.866,36.457,0.6880550000000001,17.859,403,91,167,332397,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,148.0,17.907,36.473,0.6872799999999999,17.8375,428,96,166,332382,2.7,0.08
2018-03-24 19:18:07,39.4364,-43.1269,150.0,17.92,36.48,0.687068,17.824,435,103,163,332367,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,152.0,17.921,36.487,0.6870559999999999,17.8225,419,106,163,332356,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,154.0,17.905,36.487,0.687417,17.829,429,111,164,332348,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,156.0,17.888,36.484,0.687762,17.83225,417,102,165,332341,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,158.0,17.882,36.482,0.6878869999999999,17.83375,420,103,166,332335,2.6,0.1
2018-03-24 19:18:07,39.4364,-43.1269,160.0,17.873,36.481,0.6880740000000001,17.831,416,109,165,332331,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,162.0,17.867,36.479,0.68818,17.83375,416,104,164,332326,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,164.0,17.859,36.478,0.6883619999999999,17.83125,413,110,164,332321,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,166.0,17.843,36.475,0.6887030000000001,17.8265,413,110,166,332319,2.7,0.05
2018-03-24 19:18:07,39.4364,-43.1269,168.0,17.837,36.474,0.6888270000000001,17.827,422,108,166,332317,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,170.0,17.829,36.472,0.689011,17.8255,416,108,165,332314,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,172.0,17.826,36.472,0.6890590000000001,17.82475,422,109,164,332311,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,174.0,17.822,36.471,0.6891609999999999,17.82425,424,112,164,332308,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,176.0,17.818,36.47,0.6892290000000001,17.82467,428,113,163,332308,2.6,0.1
2018-03-24 19:18:07,39.4364,-43.1269,178.0,17.816,36.47,0.6892579999999999,17.822,410,112,164,332306,2.7,0.06
2018-03-24 19:18:07,39.4364,-43.1269,180.0,17.813,36.469,0.6893180000000001,17.8245,443,108,167,332308,2.7,0.06
2018-03-24 19:18:07,39.4364,-43.1269,182.0,17.81,36.468,0.689398,17.82525,416,110,164,332313,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,184.0,17.807,36.468,0.689449,17.8265,430,112,166,332315,2.6,0.04
2018-03-24 19:18:07,39.4364,-43.1269,186.0,17.807,36.467,0.689454,17.83125,409,112,164,332317,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,188.0,17.804,36.466,0.689543,17.8305,417,110,165,332314,2.6,0.11
2018-03-24 19:18:07,39.4364,-43.1269,190.0,17.799,36.465,0.6896370000000001,17.8315,414,113,165,332310,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,192.0,17.798,36.465,0.6896629999999999,17.83367,413,107,163,332309,2.6,0.09
2018-03-24 19:18:07,39.4364,-43.1269,194.0,17.795,36.464,0.689702,17.83775,407,111,163,332305,2.6,0.08
2018-03-24 19:18:07,39.4364,-43.1269,196.0,17.791,36.464,0.689781,17.8375,419,110,167,332304,2.7,0.07
2018-03-24 19:18:07,39.4364,-43.1269,198.0,17.79,36.463,0.6898169999999999,17.839,412,108,165,332303,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,200.0,17.789,36.463,0.6898230000000001,17.84075,414,109,165,332301,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,202.0,17.789,36.463,0.6898280000000001,17.844,415,111,165,332297,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,204.0,17.788,36.462,0.689865,17.8456,410,111,167,332299,2.6,0.07
2018-03-24 19:18:07,39.4364,-43.1269,206.0,17.786,36.462,0.6899029999999999,17.849,429,108,165,332297,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,208.0,17.784,36.461,0.6899489999999999,17.85167,410,106,166,332294,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,210.0,17.783,36.461,0.689972,17.855,403,106,164,332294,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,212.0,17.782,36.461,0.6899919999999999,17.8612,410,104,166,332293,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,214.0,17.78,36.46,0.690032,17.86,399,103,166,332292,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,216.0,17.779,36.46,0.6900409999999999,17.8596,418,104,165,332292,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,218.0,17.779,36.46,0.6900569999999999,17.85983,401,104,165,332290,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,220.0,17.779,36.46,0.6900630000000001,17.8648,410,103,166,332289,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,222.0,17.779,36.46,0.6900679999999999,17.8626,406,102,165,332288,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,224.0,17.777,36.46,0.6900949999999999,17.8652,418,103,164,332285,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,226.0,17.777,36.46,0.690104,17.8668,413,105,164,332285,2.6,0.04
2018-03-24 19:18:07,39.4364,-43.1269,228.0,17.775,36.459,0.6901520000000001,17.8706,404,102,166,332283,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,230.0,17.773,36.459,0.6901980000000001,17.8696,436,100,166,332282,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,232.0,17.772,36.458,0.6902140000000001,17.8718,404,102,165,332280,2.6,0.06
2018-03-24 19:18:07,39.4364,-43.1269,234.0,17.772,36.458,0.690221,17.8724,410,97,164,332280,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,236.0,17.771,36.458,0.690234,17.8738,405,98,165,332278,2.6,0.04
2018-03-24 19:18:07,39.4364,-43.1269,237.9,17.771,36.458,0.690234,17.877,408,95,165,332278,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,240.0,17.771,36.458,0.6902440000000001,17.8808,409,97,166,332278,2.6,0.05
2018-03-24 19:18:07,39.4364,-43.1269,242.0,17.769,36.457,0.69028,17.8812,409,97,166,332277,2.6,0.04
2018-03-24 19:18:07,39.4364,-43.1269,244.0,17.767,36.457,0.690329,17.8846,399,94,166,332276,2.6,0.04
2018-03-24 19:18:07,39.4364,-43.1269,246.0,17.765,36.456,0.6903859999999999,17.8845,398,91,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,248.0,17.76,36.455,0.6904840000000001,17.8835,407,91,166,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,250.0,17.755,36.454,0.690572,17.885,401,87,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,252.0,17.754,36.454,0.690596,17.887,395,85,164,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,254.0,17.754,36.454,0.6906049999999999,17.8872,393,87,166,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,256.0,17.754,36.454,0.690615,17.8892,398,84,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,258.0,17.753,36.454,0.6906319999999999,17.8912,413,87,165,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,260.0,17.753,36.453,0.6906399999999999,17.8946,412,85,164,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,262.0,17.752,36.453,0.690682,17.9004,398,82,166,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,264.0,17.751,36.453,0.690699,17.90225,402,84,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,266.0,17.748,36.452,0.6907449999999999,17.9036,394,82,166,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,268.0,17.747,36.452,0.6907749999999999,17.9078,395,83,165,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,270.0,17.746,36.452,0.6908000000000001,17.9066,391,81,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,272.0,17.743,36.451,0.690888,17.9158,393,83,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,274.0,17.734,36.449,0.6910719999999999,17.92225,392,81,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,276.0,17.727,36.448,0.691195,17.9264,393,80,166,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,278.0,17.728,36.448,0.691195,17.92675,405,82,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,280.0,17.728,36.448,0.691195,17.9282,389,80,166,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,282.0,17.728,36.448,0.691198,17.9295,386,78,165,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,284.0,17.729,36.448,0.691189,17.9284,390,80,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,286.0,17.729,36.448,0.6911879999999999,17.9346,391,83,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,288.0,17.729,36.449,0.6911860000000001,17.94025,390,81,165,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,290.0,17.727,36.449,0.691257,17.9466,397,77,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,292.0,17.722,36.448,0.691357,17.9515,392,80,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,294.0,17.718,36.447,0.691444,17.95925,388,80,165,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,296.0,17.713,36.445,0.691552,17.9732,394,78,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,298.0,17.71,36.444,0.691621,17.99375,388,79,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,300.0,17.703,36.443,0.691803,18.0294,405,75,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,302.0,17.689,36.439,0.6921139999999999,18.0655,383,80,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,304.0,17.672,36.435,0.692447,18.094,386,75,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,306.0,17.668,36.434,0.6925460000000001,18.10875,378,73,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,308.0,17.652,36.431,0.692895,18.117,379,71,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,310.0,17.637,36.428,0.6931830000000001,18.1196,377,69,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,312.0,17.631,36.427,0.693324,18.118,375,69,172,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,314.0,17.624,36.426,0.693459,18.122,374,71,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,316.0,17.621,36.425,0.693516,18.1198,378,70,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,318.0,17.621,36.425,0.6935290000000001,18.11775,388,71,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,320.0,17.616,36.425,0.6936100000000001,18.12225,379,69,172,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,322.0,17.613,36.424,0.693692,18.1222,388,70,172,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,324.0,17.612,36.424,0.6937169999999999,18.123,378,70,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,326.0,17.612,36.424,0.6937260000000001,18.129,376,67,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,328.0,17.609,36.424,0.6937819999999999,18.1304,376,71,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,330.0,17.605,36.424,0.693857,18.13,380,68,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,332.0,17.605,36.425,0.693853,18.1275,392,69,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,334.0,17.606,36.426,0.6938500000000001,18.1245,380,68,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,336.0,17.607,36.427,0.6938230000000001,18.122,390,71,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,338.0,17.608,36.428,0.693797,18.118,378,70,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,340.0,17.611,36.429,0.693738,18.11575,374,71,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,342.0,17.613,36.43,0.693708,18.10825,375,72,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,344.0,17.615,36.431,0.6936819999999999,18.10775,382,73,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,346.0,17.618,36.432,0.6936230000000001,18.101,383,73,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,348.0,17.622,36.433,0.6935450000000001,18.0964,389,74,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,350.0,17.624,36.434,0.6935100000000001,18.09475,429,72,173,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,352.0,17.625,36.436,0.6935089999999999,18.09125,381,74,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,354.0,17.611,36.434,0.6938880000000001,18.09675,388,74,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,356.0,17.591,36.431,0.6942109999999999,18.096,382,72,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,358.0,17.594,36.432,0.694134,18.08725,383,76,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,360.0,17.603,36.434,0.693988,18.08375,386,74,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,362.0,17.612,36.438,0.693813,18.086,391,76,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,364.0,17.607,36.436,0.6939120000000001,18.09425,400,75,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,366.0,17.594,36.433,0.6941980000000001,18.0998,385,76,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,368.0,17.591,36.433,0.6943159999999999,18.10575,387,77,168,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,370.0,17.567,36.428,0.6948300000000001,18.11275,385,74,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,372.0,17.551,36.425,0.6951419999999999,18.1175,379,73,172,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,374.0,17.548,36.424,0.6951890000000001,18.1165,378,75,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,376.0,17.548,36.424,0.695206,18.1182,382,75,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,378.0,17.549,36.424,0.6951959999999999,18.12025,391,76,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,380.0,17.55,36.425,0.695193,18.12475,560,76,167,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,382.0,17.55,36.425,0.6952,18.124,397,75,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,384.0,17.55,36.425,0.6952149999999999,18.132,386,73,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,386.0,17.547,36.424,0.695333,18.1448,386,73,169,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,388.0,17.528,36.421,0.695748,18.15775,382,73,173,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,390.0,17.517,36.419,0.6959770000000001,18.16725,381,72,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,392.0,17.508,36.417,0.696162,18.175,389,72,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,394.0,17.503,36.416,0.6963090000000001,18.1848,395,73,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,396.1,17.486,36.413,0.696745,18.19875,391,70,172,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,398.0,17.466,36.409,0.6971259999999999,18.20825,383,72,171,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,400.0,17.456,36.407,0.6973450000000001,18.2125,390,68,174,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,402.0,17.451,36.405,0.6974670000000001,18.22475,381,71,170,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,404.0,17.441,36.403,0.6976880000000001,18.238,391,70,173,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,406.0,17.428,36.4,0.698059,18.262,377,70,175,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,408.0,17.397,36.394,0.6986829999999999,18.28725,376,68,172,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,410.0,17.362,36.388,0.6994670000000001,18.3284,391,67,174,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,412.0,17.34,36.383,0.6999299999999999,18.36025,382,67,174,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,414.0,17.33,36.38,0.700135,18.399,374,64,175,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,416.0,17.309,36.376,0.700628,18.4558,374,65,175,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,418.0,17.278,36.369,0.701281,18.5005,374,66,176,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,420.0,17.261,36.365,0.7016819999999999,18.5466,375,66,178,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,422.0,17.242,36.361,0.7021,18.59175,374,65,178,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,424.0,17.226,36.357,0.7024379999999999,18.63825,376,66,179,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,426.0,17.196,36.352,0.703087,18.6958,374,65,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,428.0,17.172,36.347,0.703648,18.7394,375,66,180,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,430.0,17.16,36.344,0.7039230000000001,18.77125,373,65,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,432.0,17.138,36.339,0.7044189999999999,18.8006,394,66,183,nan,nan,nan
