datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-05 12:18:14,42.2286,-42.6421,0.5,21.969,36.413,0.6046069999999999,16.7841,436,76,121,2854408,6.8,nan
2017-09-05 12:18:14,42.2286,-42.6421,2.0,21.965,36.412,0.604617,16.78413,463,73,145,2350513,5.0,nan
2017-09-05 12:18:14,42.2286,-42.6421,3.9,21.962,36.413,0.604582,16.7863,457,81,155,1850734,3.6,1.63
2017-09-05 12:18:14,42.2286,-42.6421,6.0,21.961,36.412,0.6046370000000001,16.788,464,82,153,1383636,3.5,1.63
2017-09-05 12:18:14,42.2286,-42.6421,8.0,21.953,36.412,0.6047990000000001,16.78975,462,83,159,1363799,3.8,1.79
2017-09-05 12:18:14,42.2286,-42.6421,10.0,21.95,36.412,0.604868,16.79167,466,87,152,1228602,3.2,1.76
2017-09-05 12:18:14,42.2286,-42.6421,12.0,21.948,36.412,0.604924,16.79425,454,88,156,1265156,3.1,1.47
2017-09-05 12:18:14,42.2286,-42.6421,14.0,21.946,36.412,0.604959,16.79588,458,92,154,985359,3.0,1.01
2017-09-05 12:18:14,42.2286,-42.6421,16.0,21.945,36.412,0.6050089999999999,16.7965,462,93,153,936939,2.9,1.06
2017-09-05 12:18:14,42.2286,-42.6421,18.0,21.942,36.411,0.6050869999999999,16.79725,464,100,155,970057,2.9,0.89
2017-09-05 12:18:14,42.2286,-42.6421,20.0,21.94,36.411,0.605151,16.8017,460,99,156,947581,2.9,0.72
2017-09-05 12:18:14,42.2286,-42.6421,22.0,21.939,36.411,0.605207,16.80589,468,101,153,897451,2.8,0.61
2017-09-05 12:18:14,42.2286,-42.6421,24.0,21.938,36.411,0.605273,16.8077,473,103,156,827121,2.8,0.61
2017-09-05 12:18:14,42.2286,-42.6421,26.1,21.937,36.411,0.6053310000000001,16.81182,463,103,152,761176,2.8,0.4
2017-09-05 12:18:14,42.2286,-42.6421,28.1,21.935,36.416,0.605605,16.82531,464,108,154,701529,2.8,0.36
2017-09-05 12:18:14,42.2286,-42.6421,29.9,21.901,36.42,0.607016,16.85693,465,113,157,658281,2.7,0.25
2017-09-05 12:18:14,42.2286,-42.6421,31.8,21.764,36.405,0.6107880000000001,16.82509,505,124,162,627538,2.8,0.17
2017-09-05 12:18:14,42.2286,-42.6421,33.9,21.398,36.399,0.6188400000000001,16.718,509,144,164,599416,2.7,0.28
2017-09-05 12:18:14,42.2286,-42.6421,36.0,20.771,36.411,0.6326400000000001,16.66,530,167,162,576569,2.3,0.2
2017-09-05 12:18:14,42.2286,-42.6421,38.0,20.017,36.431,0.6462239999999999,16.67167,530,167,169,549375,2.3,0.14
2017-09-05 12:18:14,42.2286,-42.6421,40.0,19.54,36.446,0.654549,16.70267,548,181,174,525896,2.4,0.23
2017-09-05 12:18:14,42.2286,-42.6421,42.0,19.245,36.452,0.6608449999999999,16.74575,555,195,176,505479,2.3,0.1
2017-09-05 12:18:14,42.2286,-42.6421,44.0,18.87,36.461,0.6686460000000001,16.82167,582,221,177,486137,2.5,0.24
2017-09-05 12:18:14,42.2286,-42.6421,46.0,18.51,36.46,0.6753450000000001,16.90825,603,247,181,467845,2.5,0.12
2017-09-05 12:18:14,42.2286,-42.6421,48.0,18.398,36.458,0.677937,16.97233,613,272,186,448743,2.4,0.15
2017-09-05 12:18:14,42.2286,-42.6421,50.0,18.174,36.45,0.6824969999999999,17.044,635,302,184,427464,2.3,0.12
2017-09-05 12:18:14,42.2286,-42.6421,52.0,18.029,36.445,0.6852799999999999,17.12933,661,397,190,423967,2.5,0.09
2017-09-05 12:18:14,42.2286,-42.6421,54.0,17.956,36.444,0.686685,17.22575,728,616,194,411913,2.5,0.1
2017-09-05 12:18:14,42.2286,-42.6421,56.0,17.882,36.441,0.688339,17.33825,717,692,196,397263,2.5,0.08
2017-09-05 12:18:14,42.2286,-42.6421,58.0,17.836,36.438,0.689325,17.44367,693,718,195,382737,2.5,0.1
2017-09-05 12:18:14,42.2286,-42.6421,60.0,17.763,36.436,0.6907369999999999,17.54333,724,795,196,381864,2.4,0.09
2017-09-05 12:18:14,42.2286,-42.6421,62.0,17.696,36.436,0.6920120000000001,17.63667,668,645,187,371445,2.3,0.12
2017-09-05 12:18:14,42.2286,-42.6421,64.0,17.634,36.438,0.693478,17.68925,646,585,184,366944,2.3,0.1
2017-09-05 12:18:14,42.2286,-42.6421,66.0,17.607,36.445,0.694034,17.71833,621,536,182,363918,2.4,0.09
2017-09-05 12:18:14,42.2286,-42.6421,68.0,17.599,36.446,0.6942060000000001,17.74867,602,527,178,360699,2.4,0.09
2017-09-05 12:18:14,42.2286,-42.6421,70.0,17.587,36.446,0.6944680000000001,17.7815,603,495,182,357643,2.4,0.14
2017-09-05 12:18:14,42.2286,-42.6421,72.0,17.573,36.445,0.694747,17.793,585,478,180,355152,2.4,0.12
2017-09-05 12:18:14,42.2286,-42.6421,74.0,17.568,36.445,0.6948620000000001,17.817,572,494,182,352735,2.4,0.1
2017-09-05 12:18:14,42.2286,-42.6421,76.1,17.56,36.444,0.6950799999999999,17.853,557,447,180,350504,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,78.0,17.533,36.443,0.695641,17.892,534,420,178,348664,2.4,0.07
2017-09-05 12:18:14,42.2286,-42.6421,79.9,17.506,36.442,0.6961839999999999,17.90466,524,388,178,347179,2.4,0.07
2017-09-05 12:18:14,42.2286,-42.6421,82.0,17.496,36.442,0.6964030000000001,17.91033,518,377,174,345727,2.4,0.05
2017-09-05 12:18:14,42.2286,-42.6421,84.0,17.493,36.442,0.696488,17.91967,512,359,179,344518,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,86.0,17.484,36.442,0.6966840000000001,17.926,542,361,175,343370,2.4,0.08
2017-09-05 12:18:14,42.2286,-42.6421,88.0,17.476,36.442,0.6968749999999999,17.93967,527,372,171,342328,2.3,0.1
2017-09-05 12:18:14,42.2286,-42.6421,90.0,17.464,36.44,0.6971050000000001,17.948,534,341,171,341379,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,92.0,17.459,36.44,0.6972430000000001,17.95867,521,322,170,340585,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,94.0,17.439,36.438,0.697716,17.97275,533,297,174,339817,2.4,0.04
2017-09-05 12:18:14,42.2286,-42.6421,96.0,17.411,36.434,0.698299,17.97733,500,269,173,339120,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,98.0,17.395,36.431,0.698598,17.98475,513,272,170,338462,2.4,0.05
2017-09-05 12:18:14,42.2286,-42.6421,100.0,17.381,36.43,0.6989190000000001,17.99125,490,215,171,337869,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,102.1,17.377,36.43,0.6989939999999999,17.994,491,216,171,337312,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,104.0,17.369,36.428,0.6991719999999999,17.99975,488,198,174,336839,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,106.0,17.353,36.425,0.699525,18.00125,475,188,172,336409,2.4,0.06
2017-09-05 12:18:14,42.2286,-42.6421,108.0,17.338,36.424,0.6998359999999999,18.0082,472,162,171,336011,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,110.0,17.331,36.423,0.7000169999999999,18.009,516,163,171,335657,2.3,0.08
2017-09-05 12:18:14,42.2286,-42.6421,112.0,17.328,36.423,0.7000850000000001,18.00925,481,152,171,335345,2.4,0.06
2017-09-05 12:18:14,42.2286,-42.6421,114.0,17.317,36.422,0.7003090000000001,18.0125,481,135,174,335081,2.3,0.09
2017-09-05 12:18:14,42.2286,-42.6421,116.0,17.309,36.422,0.700494,18.01625,471,124,174,334851,2.3,0.08
2017-09-05 12:18:14,42.2286,-42.6421,118.0,17.296,36.421,0.700788,18.01675,458,112,171,334637,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,120.0,17.28,36.419,0.7011229999999999,18.02225,455,98,171,334444,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,122.0,17.27,36.418,0.701338,18.0242,577,92,173,334268,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,124.0,17.258,36.417,0.7016249999999999,18.0236,442,86,172,334100,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,126.0,17.239,36.414,0.702029,18.023,445,81,173,333959,2.3,0.08
2017-09-05 12:18:14,42.2286,-42.6421,128.0,17.231,36.414,0.702191,18.0226,444,81,172,333831,2.3,0.08
2017-09-05 12:18:14,42.2286,-42.6421,130.0,17.228,36.414,0.702264,18.0206,427,77,173,333720,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,132.0,17.217,36.413,0.7025129999999999,18.021,442,76,173,333623,2.4,0.07
2017-09-05 12:18:14,42.2286,-42.6421,134.0,17.206,36.411,0.702774,18.023,424,70,172,333536,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,136.0,17.19,36.409,0.7031419999999999,18.022,435,72,172,333449,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,138.0,17.179,36.408,0.703346,18.0216,438,69,173,333373,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,140.0,17.176,36.407,0.7034119999999999,18.0212,440,70,172,333302,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,142.0,17.174,36.407,0.7034819999999999,18.02317,434,69,172,333230,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,144.0,17.169,36.406,0.7036089999999999,18.0252,453,69,173,333166,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,146.0,17.164,36.369,0.7037469999999999,18.0248,430,67,172,333102,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,148.0,17.14,36.402,0.7042630000000001,18.0256,451,68,174,333038,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,150.0,17.12,36.398,0.704671,18.0318,472,66,175,332980,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,152.0,17.113,36.397,0.70485,18.0362,436,66,172,332925,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,154.0,17.1,36.395,0.705136,18.0434,430,63,172,332877,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,156.0,17.085,36.392,0.7054819999999999,18.047,427,66,172,332834,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,158.0,17.074,36.39,0.7057310000000001,18.0496,432,67,172,332796,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,160.0,17.064,36.389,0.70594,18.061,432,64,175,332762,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,162.0,17.056,36.387,0.7061040000000001,18.061,434,63,172,332730,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,164.0,17.046,36.385,0.706337,18.0685,428,64,173,332700,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,166.0,17.024,36.382,0.706812,18.0732,433,62,174,332669,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,168.0,17.017,36.38,0.706979,18.0775,437,65,173,332642,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,170.0,17.004,36.378,0.7072639999999999,18.0896,433,66,174,332620,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,172.0,16.991,36.375,0.70757,18.091,542,65,175,332595,2.3,0.08
2017-09-05 12:18:14,42.2286,-42.6421,174.0,16.988,36.375,0.7076420000000001,18.0974,446,65,173,332573,2.3,0.09
2017-09-05 12:18:14,42.2286,-42.6421,176.0,16.98,36.373,0.7078340000000001,18.103,439,65,174,332552,2.3,0.1
2017-09-05 12:18:14,42.2286,-42.6421,178.0,16.967,36.371,0.7081010000000001,18.108,441,64,175,332535,2.3,0.08
2017-09-05 12:18:14,42.2286,-42.6421,180.0,16.946,36.368,0.7085649999999999,18.1132,434,64,175,332518,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,182.0,16.94,36.366,0.7087410000000001,18.11725,444,63,174,332503,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,184.0,16.926,36.364,0.709025,18.12225,440,63,175,332488,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,186.0,16.904,36.36,0.70953,18.1312,439,63,174,332474,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,188.0,16.877,36.357,0.710164,18.13725,457,62,175,332460,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,190.0,16.86,36.354,0.7104710000000001,18.1385,441,62,175,332448,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,192.0,16.854,36.352,0.7106189999999999,18.1445,451,63,174,332437,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,193.9,16.832,36.349,0.711109,18.15,445,59,174,332426,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,196.0,16.815,36.347,0.7115180000000001,18.153,478,59,175,332417,2.3,0.03
2017-09-05 12:18:14,42.2286,-42.6421,198.0,16.801,36.345,0.7118119999999999,18.15625,452,59,176,332406,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,200.0,16.784,36.342,0.712178,18.162,439,61,176,332395,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,202.0,16.771,36.341,0.7124649999999999,18.1645,456,60,176,332387,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,204.0,16.752,36.338,0.712879,18.16975,441,61,177,332379,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,206.0,16.737,36.336,0.7132099999999999,18.17225,555,60,175,332371,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,208.0,16.727,36.335,0.713433,18.1765,452,59,176,332361,2.3,0.03
2017-09-05 12:18:14,42.2286,-42.6421,210.0,16.718,36.333,0.713619,18.177,443,61,175,332357,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,212.0,16.709,36.332,0.713821,18.17825,481,61,175,332351,2.4,0.07
2017-09-05 12:18:14,42.2286,-42.6421,214.0,16.69,36.33,0.7143189999999999,18.1855,452,62,175,332345,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,216.0,16.669,36.327,0.714688,18.18575,451,62,175,332341,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,218.0,16.661,36.326,0.714898,18.188,447,60,176,332335,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,220.0,16.64,36.324,0.715333,18.19,452,60,177,332330,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,222.0,16.633,36.323,0.715487,18.19,445,60,177,332326,2.3,0.09
2017-09-05 12:18:14,42.2286,-42.6421,224.0,16.626,36.322,0.71564,18.19275,444,60,176,332322,2.3,0.07
2017-09-05 12:18:14,42.2286,-42.6421,226.0,16.617,36.321,0.71584,18.19425,456,60,177,332317,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,228.0,16.611,36.321,0.715964,18.19567,446,63,176,332312,2.2,0.07
2017-09-05 12:18:14,42.2286,-42.6421,230.0,16.606,36.32,0.716064,18.19425,433,62,177,332311,2.3,0.05
2017-09-05 12:18:14,42.2286,-42.6421,232.0,16.603,36.32,0.7161230000000001,18.19575,441,60,178,332309,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,234.0,16.602,36.32,0.716151,18.195,437,58,175,332305,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,236.0,16.598,36.32,0.7162470000000001,18.195,443,62,176,332305,2.3,0.06
2017-09-05 12:18:14,42.2286,-42.6421,238.0,16.595,36.32,0.716307,18.1962,434,58,177,332303,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,240.1,16.59,36.319,0.716399,18.19666,439,60,177,332301,2.3,0.04
2017-09-05 12:18:14,42.2286,-42.6421,242.1,16.585,36.32,0.7165170000000001,18.19167,441,60,177,332300,2.2,0.05
