datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-13 06:54:48,43.3326,-43.7837,0.4,17.819,36.174,0.6889050000000001,17.59897,1043,340,171,332267,14.2,nan
2018-02-13 06:54:48,43.3326,-43.7837,2.0,17.823,36.178,0.689036,17.6,513,304,171,332267,11.1,nan
2018-02-13 06:54:48,43.3326,-43.7837,4.0,17.823,36.178,0.689098,17.6016,521,299,170,332268,9.7,nan
2018-02-13 06:54:48,43.3326,-43.7837,6.0,17.822,36.177,0.6891069999999999,17.6008,508,306,171,332266,6.7,nan
2018-02-13 06:54:48,43.3326,-43.7837,8.0,17.823,36.177,0.68909,17.6006,526,320,171,332267,6.3,nan
2018-02-13 06:54:48,43.3326,-43.7837,10.1,17.824,36.178,0.689063,17.60333,690,309,173,332267,5.0,nan
2018-02-13 06:54:48,43.3326,-43.7837,12.0,17.823,36.177,0.689085,17.6028,522,314,173,332269,4.6,2.44
2018-02-13 06:54:48,43.3326,-43.7837,14.0,17.824,36.177,0.6890700000000001,17.60383,528,305,172,332266,4.1,2.17
2018-02-13 06:54:48,43.3326,-43.7837,16.0,17.824,36.177,0.689065,17.60217,526,332,171,332266,4.2,nan
2018-02-13 06:54:48,43.3326,-43.7837,18.0,17.826,36.178,0.689025,17.6026,538,319,171,332268,3.0,1.5
2018-02-13 06:54:48,43.3326,-43.7837,20.0,17.827,36.178,0.689006,17.6055,528,304,172,332267,3.5,2.13
2018-02-13 06:54:48,43.3326,-43.7837,21.9,17.827,36.178,0.688993,17.6052,521,310,170,332266,2.3,1.33
2018-02-13 06:54:48,43.3326,-43.7837,24.0,17.826,36.178,0.689006,17.60425,510,306,170,332265,2.6,1.54
2018-02-13 06:54:48,43.3326,-43.7837,25.9,17.831,36.179,0.6889259999999999,17.60325,514,311,169,332267,2.8,0.62
2018-02-13 06:54:48,43.3326,-43.7837,28.0,17.83,36.179,0.688928,17.60475,506,311,171,332267,2.3,0.67
2018-02-13 06:54:48,43.3326,-43.7837,30.0,17.83,36.179,0.688925,17.60267,584,759,171,332266,2.4,0.56
2018-02-13 06:54:48,43.3326,-43.7837,32.0,17.831,36.179,0.688917,17.60633,505,316,171,332265,2.4,0.87
2018-02-13 06:54:48,43.3326,-43.7837,33.9,17.831,36.179,0.688914,17.605,506,320,169,332266,2.1,0.45
2018-02-13 06:54:48,43.3326,-43.7837,35.9,17.832,36.179,0.6889019999999999,17.60767,509,309,173,332266,2.3,0.38
2018-02-13 06:54:48,43.3326,-43.7837,38.0,17.832,36.179,0.688898,17.6075,506,304,171,332266,2.0,0.55
2018-02-13 06:54:48,43.3326,-43.7837,40.0,17.832,36.179,0.688884,17.60625,506,308,170,332266,2.0,0.53
2018-02-13 06:54:48,43.3326,-43.7837,42.0,17.832,36.179,0.688876,17.60725,514,300,172,332266,2.1,1.02
2018-02-13 06:54:48,43.3326,-43.7837,44.0,17.833,36.179,0.6888669999999999,17.6082,504,306,172,332265,2.2,0.43
2018-02-13 06:54:48,43.3326,-43.7837,46.0,17.833,36.179,0.688863,17.60975,511,308,170,332265,2.0,0.3
2018-02-13 06:54:48,43.3326,-43.7837,48.0,17.834,36.179,0.688847,17.606,506,319,171,332264,2.3,0.14
2018-02-13 06:54:48,43.3326,-43.7837,50.0,17.835,36.179,0.6888320000000001,17.606,511,320,170,332266,2.2,0.23
2018-02-13 06:54:48,43.3326,-43.7837,52.0,17.835,36.179,0.688831,17.60929,515,321,172,332266,2.1,0.26
2018-02-13 06:54:48,43.3326,-43.7837,54.0,17.835,36.179,0.688823,17.608,511,316,171,332266,2.1,0.2
2018-02-13 06:54:48,43.3326,-43.7837,56.0,17.835,36.179,0.6888160000000001,17.60867,513,310,171,332266,2.1,0.22
2018-02-13 06:54:48,43.3326,-43.7837,58.0,17.836,36.18,0.688803,17.6075,504,308,171,332266,2.1,0.18
2018-02-13 06:54:48,43.3326,-43.7837,60.0,17.837,36.18,0.688787,17.6105,519,308,172,332267,2.2,0.28
2018-02-13 06:54:48,43.3326,-43.7837,62.0,17.838,36.18,0.688771,17.61217,521,303,173,332267,2.0,0.28
2018-02-13 06:54:48,43.3326,-43.7837,64.0,17.838,36.18,0.6887589999999999,17.6132,513,306,172,332265,2.0,0.32
2018-02-13 06:54:48,43.3326,-43.7837,66.0,17.838,36.18,0.6887490000000001,17.61267,526,310,173,332266,2.2,0.24
2018-02-13 06:54:48,43.3326,-43.7837,68.0,17.839,36.18,0.6887399999999999,17.61383,515,324,171,332267,2.1,0.14
2018-02-13 06:54:48,43.3326,-43.7837,70.0,17.84,36.18,0.688726,17.612,513,321,174,332267,2.1,0.17
2018-02-13 06:54:48,43.3326,-43.7837,72.1,17.84,36.18,0.68872,17.61233,508,340,170,332267,2.1,0.16
2018-02-13 06:54:48,43.3326,-43.7837,74.1,17.84,36.18,0.6887209999999999,17.61214,548,316,172,332266,2.1,0.13
2018-02-13 06:54:48,43.3326,-43.7837,76.0,17.84,36.18,0.6887179999999999,17.61264,522,313,171,332267,2.0,0.12
2018-02-13 06:54:48,43.3326,-43.7837,78.0,17.84,36.18,0.6887080000000001,17.61289,514,308,171,332267,2.2,0.12
2018-02-13 06:54:48,43.3326,-43.7837,80.1,17.841,36.18,0.688699,17.61412,516,310,171,332267,2.1,0.13
2018-02-13 06:54:48,43.3326,-43.7837,82.0,17.841,36.18,0.6886890000000001,17.61482,529,316,171,332265,2.1,0.18
2018-02-13 06:54:48,43.3326,-43.7837,84.1,17.842,36.18,0.688677,17.619,520,313,172,332267,2.2,0.1
2018-02-13 06:54:48,43.3326,-43.7837,86.1,17.842,36.18,0.6886669999999999,17.61777,521,313,171,332267,2.1,0.16
2018-02-13 06:54:48,43.3326,-43.7837,87.7,17.843,36.18,0.688653,17.61657,517,325,171,332267,2.1,0.17
2018-02-13 06:54:48,43.3326,-43.7837,89.9,17.843,36.18,0.6886460000000001,17.61836,517,308,171,332268,2.1,0.15
2018-02-13 06:54:48,43.3326,-43.7837,91.9,17.844,36.18,0.688633,17.62014,519,308,171,332269,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,94.0,17.844,36.18,0.6886270000000001,17.61843,519,308,171,332268,2.0,0.18
2018-02-13 06:54:48,43.3326,-43.7837,96.0,17.845,36.18,0.6886239999999999,17.6195,533,305,169,332268,2.0,0.08
2018-02-13 06:54:48,43.3326,-43.7837,98.1,17.845,36.18,0.6886220000000001,17.62071,682,306,171,332269,2.0,0.11
2018-02-13 06:54:48,43.3326,-43.7837,99.9,17.842,36.179,0.6886699999999999,17.62225,520,311,172,332269,2.1,0.11
2018-02-13 06:54:48,43.3326,-43.7837,102.0,17.843,36.179,0.6886509999999999,17.62343,510,313,171,332267,2.0,0.13
2018-02-13 06:54:48,43.3326,-43.7837,104.0,17.844,36.179,0.688639,17.62357,526,307,171,332266,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,106.0,17.842,36.178,0.6886680000000001,17.62571,513,301,172,332267,2.0,0.1
2018-02-13 06:54:48,43.3326,-43.7837,108.0,17.843,36.178,0.688639,17.6255,511,298,171,332267,2.1,0.1
2018-02-13 06:54:48,43.3326,-43.7837,110.0,17.845,36.179,0.6886140000000001,17.62757,505,311,170,332266,2.1,0.1
2018-02-13 06:54:48,43.3326,-43.7837,112.0,17.843,36.178,0.6886429999999999,17.63571,504,298,169,332266,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,114.0,17.844,36.178,0.6886239999999999,17.63357,504,289,171,332265,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,116.0,17.844,36.178,0.688623,17.6355,508,294,170,332266,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,118.0,17.848,36.18,0.688515,17.6364,497,294,172,332265,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,120.0,17.848,36.18,0.68855,17.6334,512,298,171,332267,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,122.0,17.848,36.179,0.688544,17.634,504,290,171,332266,2.1,0.1
2018-02-13 06:54:48,43.3326,-43.7837,124.0,17.848,36.179,0.688525,17.629,519,294,173,332265,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,126.0,17.849,36.18,0.6885190000000001,17.62833,510,317,169,332266,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,128.0,17.849,36.18,0.6885159999999999,17.627,517,319,174,332265,2.0,0.07
2018-02-13 06:54:48,43.3326,-43.7837,130.0,17.849,36.18,0.688518,17.6285,515,325,168,332266,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,132.0,17.85,36.18,0.688485,17.6285,520,310,171,332266,2.1,0.11
2018-02-13 06:54:48,43.3326,-43.7837,134.0,17.851,36.18,0.688469,17.6338,523,308,171,332267,2.0,0.1
2018-02-13 06:54:48,43.3326,-43.7837,136.0,17.85,36.18,0.688498,17.63625,516,303,171,332267,2.1,0.11
2018-02-13 06:54:48,43.3326,-43.7837,138.0,17.851,36.18,0.68845,17.6482,517,295,171,332266,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,140.0,17.856,36.182,0.6883429999999999,17.654,501,287,170,332267,2.2,0.13
2018-02-13 06:54:48,43.3326,-43.7837,142.0,17.86,36.184,0.688269,17.658,560,279,169,332268,2.1,0.12
2018-02-13 06:54:48,43.3326,-43.7837,144.0,17.861,36.185,0.688269,17.66825,493,280,170,332266,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,146.0,17.866,36.188,0.688131,17.67575,499,291,170,332267,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,148.0,17.874,36.191,0.687986,17.6864,495,261,171,332267,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,150.0,17.882,36.194,0.6878040000000001,17.705,498,260,170,332266,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,152.0,17.889,36.198,0.687664,17.7326,476,241,170,332267,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,154.0,17.904,36.209,0.6873,17.769,456,196,173,332265,2.2,0.09
2018-02-13 06:54:48,43.3326,-43.7837,156.0,17.913,36.219,0.687201,17.783,461,175,171,332266,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,158.0,17.922,36.223,0.686984,17.8105,440,161,171,332266,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,160.0,17.928,36.232,0.686949,17.82675,421,126,172,332264,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,162.0,17.921,36.232,0.687092,17.83867,426,126,172,332265,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,164.0,17.902,36.229,0.6875039999999999,17.8505,409,103,170,332266,2.0,0.09
2018-02-13 06:54:48,43.3326,-43.7837,166.0,17.864,36.223,0.6882569999999999,17.86,396,86,173,332266,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,168.0,17.82,36.213,0.689201,17.868,396,85,175,332265,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,170.0,17.797,36.206,0.6896260000000001,17.8695,406,84,175,332265,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,172.0,17.792,36.205,0.689705,17.87,413,86,172,332265,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,174.0,17.795,36.206,0.6896329999999999,17.87575,393,86,175,332266,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,176.0,17.8,36.208,0.6895169999999999,17.8765,396,82,174,332265,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,178.0,17.802,36.208,0.689457,17.8765,390,82,175,332266,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,180.0,17.813,36.212,0.689203,17.87625,399,80,175,332265,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,182.0,17.829,36.218,0.688879,17.87733,394,81,173,332263,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,184.0,17.841,36.223,0.688644,17.8775,393,81,175,332264,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,186.0,17.851,36.227,0.6884060000000001,17.88075,397,83,174,332262,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,188.0,17.882,36.238,0.6877009999999999,17.88075,399,80,170,332264,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,190.0,17.904,36.247,0.687333,17.88033,399,84,173,332266,2.1,0.1
2018-02-13 06:54:48,43.3326,-43.7837,192.0,17.912,36.25,0.687174,17.88075,387,81,172,332266,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,194.0,17.917,36.252,0.6870670000000001,17.88125,391,80,171,332265,2.1,0.08
2018-02-13 06:54:48,43.3326,-43.7837,196.0,17.933,36.258,0.6867369999999999,17.88025,394,80,174,332265,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,198.0,17.944,36.263,0.6865300000000001,17.88067,396,77,174,332265,2.1,0.11
2018-02-13 06:54:48,43.3326,-43.7837,200.0,17.954,36.267,0.6863410000000001,17.887,392,77,173,332265,2.1,0.13
2018-02-13 06:54:48,43.3326,-43.7837,202.0,17.959,36.268,0.6862459999999999,17.89325,393,75,172,332266,2.1,0.1
2018-02-13 06:54:48,43.3326,-43.7837,204.0,17.97,36.273,0.6860329999999999,17.9035,391,77,172,332266,2.1,0.04
2018-02-13 06:54:48,43.3326,-43.7837,206.0,17.965,36.272,0.686164,17.91375,391,76,173,332266,2.1,0.11
2018-02-13 06:54:48,43.3326,-43.7837,208.0,17.962,36.272,0.686213,17.92267,391,77,171,332265,2.1,0.09
2018-02-13 06:54:48,43.3326,-43.7837,210.0,17.962,36.272,0.6862299999999999,17.9315,405,77,173,332263,2.1,0.1
2018-02-13 06:54:48,43.3326,-43.7837,212.0,17.96,36.271,0.6862999999999999,17.94775,388,73,173,332264,2.1,0.11
2018-02-13 06:54:48,43.3326,-43.7837,214.0,17.948,36.269,0.686563,17.97025,389,77,174,332264,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,216.0,17.917,36.262,0.6871970000000001,17.993,397,73,178,332266,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,218.0,17.914,36.261,0.687254,18.0012,390,75,175,332264,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,220.0,17.921,36.264,0.687138,18.0142,391,76,175,332264,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,222.0,17.928,36.266,0.687004,18.0232,391,73,177,332265,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,224.0,17.934,36.268,0.686909,18.0346,432,74,175,332266,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,226.0,17.94,36.27,0.6868620000000001,18.0444,387,74,177,332265,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,228.0,17.924,36.265,0.687265,18.0622,394,74,176,332265,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,230.0,17.838,36.241,0.689011,18.094,385,74,176,332266,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,232.0,17.796,36.228,0.6899329999999999,18.13533,391,74,177,332266,2.1,0.05
2018-02-13 06:54:48,43.3326,-43.7837,234.0,17.749,36.217,0.691057,18.2244,387,75,178,332269,2.0,0.06
2018-02-13 06:54:48,43.3326,-43.7837,236.0,17.651,36.199,0.693149,18.3412,394,71,180,332269,2.1,0.06
2018-02-13 06:54:48,43.3326,-43.7837,238.0,17.547,36.19,0.6951099999999999,18.41,412,72,184,332269,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,240.0,17.536,36.189,0.6952860000000001,18.4364,381,71,185,332268,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,242.0,17.543,36.192,0.695193,18.4798,379,68,184,332267,2.2,0.09
2018-02-13 06:54:48,43.3326,-43.7837,244.0,17.504,36.197,0.6962010000000001,18.5332,374,69,184,332268,2.1,0.07
2018-02-13 06:54:48,43.3326,-43.7837,246.0,17.286,36.153,0.700313,18.6035,375,67,187,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,248.0,17.408,36.202,0.6976549999999999,18.6356,368,66,185,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,250.0,17.443,36.219,0.6969449999999999,18.65475,373,67,185,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,252.0,17.55,36.262,0.6947669999999999,18.6782,367,65,185,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,254.0,17.698,36.322,0.691527,18.688,365,60,185,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,256.0,17.86,36.389,0.6882250000000001,18.6662,374,62,183,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,258.0,17.926,36.414,0.686874,18.655,363,60,180,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,260.0,18.002,36.443,0.6854439999999999,18.65525,364,63,183,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,262.0,18.03,36.453,0.6849050000000001,18.6792,366,59,183,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,264.0,18.05,36.46,0.6845110000000001,18.7275,372,60,182,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,266.0,18.057,36.466,0.684488,18.8264,368,61,183,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,268.0,17.986,36.457,0.6859630000000001,18.9384,368,60,184,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,270.0,17.982,36.46,0.686072,18.98,368,61,189,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,272.0,17.967,36.46,0.6863950000000001,19.01075,371,60,185,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,274.0,17.93,36.456,0.687219,19.026,363,62,188,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,276.0,17.916,36.454,0.687592,19.043,367,59,185,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,278.0,17.887,36.451,0.6882539999999999,19.0685,366,60,189,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,280.0,17.847,36.442,0.6890179999999999,19.1038,371,59,189,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,282.0,17.84,36.444,0.6893229999999999,19.148,373,58,187,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,284.0,17.79,36.437,0.690366,19.1972,357,60,187,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,286.0,17.758,36.434,0.691111,19.2425,362,60,187,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,288.0,17.743,36.431,0.6914739999999999,19.2956,363,59,191,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,290.0,17.664,36.42,0.6931339999999999,19.37425,384,60,190,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,292.0,17.615,36.413,0.69418,19.4958,362,59,191,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,294.0,17.571,36.408,0.69523,19.66,364,58,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,296.0,17.494,36.392,0.696841,19.7312,362,61,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,298.0,17.458,36.384,0.6977329999999999,19.7805,365,63,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,300.0,17.402,36.375,0.6988559999999999,19.80425,361,59,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,302.0,17.38,36.371,0.699346,19.82975,370,60,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,304.0,17.321,36.364,0.700588,19.85625,362,60,195,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,306.0,17.26,36.358,0.70191,19.871,364,58,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,308.0,17.225,36.355,0.702669,19.8865,360,60,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,310.0,17.186,36.349,0.703519,19.9045,403,59,195,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,312.0,17.165,36.345,0.704035,19.92625,375,57,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,314.0,17.138,36.341,0.70469,19.962,360,59,195,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,316.0,17.079,36.331,0.7060420000000001,20.00475,382,61,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,317.9,17.027,36.319,0.707052,20.031,367,60,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,319.9,17.001,36.313,0.7075800000000001,20.051,364,60,195,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,322.0,16.977,36.307,0.7081660000000001,20.07125,360,60,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,324.0,16.948,36.301,0.708779,20.0865,396,61,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,326.0,16.935,36.297,0.7090829999999999,20.09825,362,59,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,328.0,16.931,36.296,0.7092639999999999,20.1095,363,61,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,330.0,16.903,36.29,0.7099230000000001,20.123,357,61,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,332.0,16.891,36.286,0.710154,20.13175,364,60,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,334.0,16.88,36.283,0.7104820000000001,20.1465,368,60,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,336.0,16.857,36.277,0.7109939999999999,20.16825,364,59,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,338.0,16.847,36.275,0.7112959999999999,20.19,368,59,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,340.0,16.805,36.267,0.7121740000000001,20.2245,362,60,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,342.0,16.751,36.264,0.7134670000000001,20.25925,360,61,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,344.0,16.718,36.26,0.714173,20.27967,379,62,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,346.0,16.68,36.252,0.715017,20.29275,362,64,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,348.0,16.6,36.239,0.717138,20.3175,368,61,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,350.0,16.469,36.216,0.7196579999999999,20.33267,369,62,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,352.0,16.442,36.21,0.7202040000000001,20.33975,373,61,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,354.0,16.41,36.205,0.7210620000000001,20.349,365,62,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,356.0,16.363,36.199,0.722018,20.362,370,61,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,358.0,16.335,36.195,0.722655,20.37425,365,60,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,360.0,16.276,36.188,0.7239739999999999,20.39225,368,60,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,362.0,16.248,36.184,0.7246459999999999,20.4095,379,59,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,364.0,16.221,36.184,0.7252320000000001,20.42067,374,58,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,366.0,16.184,36.183,0.726035,20.43725,358,61,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,368.0,16.162,36.18,0.7265760000000001,20.454,371,61,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,370.0,16.124,36.175,0.7275419999999999,20.47675,367,59,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,372.0,16.064,36.165,0.7288330000000001,20.4875,369,59,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,374.0,16.038,36.163,0.7294419999999999,20.48225,378,60,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,376.0,15.999,36.158,0.7303040000000001,20.447,366,59,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,378.0,15.987,36.156,0.730655,20.3655,369,61,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,380.0,15.87,36.136,0.73323,20.25375,367,59,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,382.0,15.783,36.121,0.7350589999999999,20.17275,357,60,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,384.0,15.72,36.109,0.7364379999999999,20.11825,359,61,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,386.0,15.715,36.108,0.736572,20.0285,359,60,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,388.0,15.71,36.107,0.736737,19.87325,365,60,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,390.0,15.657,36.104,0.73796,19.7126,362,59,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,392.0,15.62,36.101,0.7387779999999999,19.665,387,62,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,394.0,15.605,36.1,0.739096,19.6125,349,60,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,396.0,15.609,36.105,0.738996,19.5745,352,59,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,398.0,15.61,36.106,0.739026,19.5544,355,59,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,400.0,15.601,36.105,0.7392620000000001,19.534,366,60,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,402.0,15.542,36.099,0.740624,19.53167,352,60,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,404.0,15.496,36.091,0.7416780000000001,19.537,357,59,191,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,406.0,15.482,36.088,0.741954,19.5418,347,59,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,408.0,15.473,36.087,0.742164,19.5456,364,60,192,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,410.0,15.464,36.085,0.7423949999999999,19.5522,354,60,192,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,412.0,15.455,36.084,0.7426090000000001,19.5552,374,60,192,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,414.0,15.45,36.083,0.742774,19.5644,349,61,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,416.0,15.431,36.08,0.7432240000000001,19.5786,352,61,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,418.0,15.416,36.077,0.7435639999999999,19.5924,354,59,193,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,420.0,15.407,36.076,0.743805,19.6102,349,60,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,422.0,15.388,36.073,0.74428,19.6272,351,60,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,424.0,15.376,36.071,0.744577,19.6446,350,61,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,426.0,15.368,36.069,0.744823,19.6632,358,61,195,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,428.0,15.354,36.066,0.745168,19.6936,354,59,194,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,430.0,15.325,36.06,0.7459439999999999,19.74216,357,60,192,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,432.0,15.276,36.05,0.747107,19.80725,352,61,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,434.0,15.183,36.034,0.7492300000000001,19.86933,343,60,196,nan,nan,nan
