datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-17 06:45:35,40.1218,-41.9948,0.5,18.098,36.528,0.6828449999999999,17.73504,540,342,163,332265,12.1,nan
2018-03-17 06:45:35,40.1218,-41.9948,2.1,18.106,36.528,0.6829350000000001,17.736,540,345,163,332265,11.6,nan
2018-03-17 06:45:35,40.1218,-41.9948,3.8,18.107,36.527,0.682955,17.73609,531,348,162,332266,9.3,nan
2018-03-17 06:45:35,40.1218,-41.9948,6.0,18.108,36.528,0.6829240000000001,17.73543,522,365,163,332267,5.3,nan
2018-03-17 06:45:35,40.1218,-41.9948,7.9,18.109,36.528,0.6829160000000001,17.7355,530,356,162,332267,5.4,nan
2018-03-17 06:45:35,40.1218,-41.9948,10.0,18.107,36.528,0.68296,17.73583,544,352,163,332267,4.4,2.32
2018-03-17 06:45:35,40.1218,-41.9948,12.1,18.108,36.529,0.6829289999999999,17.73778,529,357,164,332267,4.7,2.28
2018-03-17 06:45:35,40.1218,-41.9948,13.8,18.109,36.528,0.682914,17.73944,536,351,164,332265,3.9,2.01
2018-03-17 06:45:35,40.1218,-41.9948,16.0,18.108,36.527,0.682923,17.7412,542,361,161,332268,3.5,1.46
2018-03-17 06:45:35,40.1218,-41.9948,18.0,18.108,36.526,0.68293,17.7408,524,362,163,332268,3.2,1.54
2018-03-17 06:45:35,40.1218,-41.9948,20.0,18.109,36.526,0.6829069999999999,17.7448,527,356,164,332268,2.7,1.19
2018-03-17 06:45:35,40.1218,-41.9948,22.0,18.112,36.527,0.6828510000000001,17.7448,547,350,163,332266,3.2,1.78
2018-03-17 06:45:35,40.1218,-41.9948,24.0,18.111,36.527,0.6828620000000001,17.74243,525,349,162,332266,2.6,1.44
2018-03-17 06:45:35,40.1218,-41.9948,26.0,18.109,36.526,0.682906,17.7435,526,358,163,332267,2.6,1.14
2018-03-17 06:45:35,40.1218,-41.9948,28.0,18.113,36.527,0.682809,17.743,526,355,163,332267,2.9,1.35
2018-03-17 06:45:35,40.1218,-41.9948,29.9,18.115,36.527,0.682788,17.7454,536,353,162,332266,2.5,1.26
2018-03-17 06:45:35,40.1218,-41.9948,32.0,18.115,36.528,0.6827730000000001,17.7456,525,368,163,332268,2.5,1.21
2018-03-17 06:45:35,40.1218,-41.9948,34.0,18.118,36.528,0.6827289999999999,17.7432,534,372,162,332266,2.7,0.81
2018-03-17 06:45:35,40.1218,-41.9948,36.0,18.119,36.528,0.6827209999999999,17.74683,529,357,162,332265,2.6,0.42
2018-03-17 06:45:35,40.1218,-41.9948,38.0,18.118,36.528,0.682722,17.7485,523,374,162,332266,2.7,0.4
2018-03-17 06:45:35,40.1218,-41.9948,40.0,18.12,36.528,0.682698,17.7495,578,357,162,332267,2.5,0.36
2018-03-17 06:45:35,40.1218,-41.9948,42.0,18.112,36.526,0.682849,17.752,526,356,164,332266,2.6,0.22
2018-03-17 06:45:35,40.1218,-41.9948,44.0,18.11,36.526,0.6829149999999999,17.75071,531,348,162,332266,2.6,0.32
2018-03-17 06:45:35,40.1218,-41.9948,46.0,18.116,36.527,0.682788,17.75014,532,361,162,332267,2.5,0.44
2018-03-17 06:45:35,40.1218,-41.9948,48.0,18.117,36.528,0.682758,17.75343,528,358,163,332267,2.5,0.28
2018-03-17 06:45:35,40.1218,-41.9948,50.0,18.111,36.526,0.682909,17.75571,531,358,164,332268,2.6,0.33
2018-03-17 06:45:35,40.1218,-41.9948,52.0,18.109,36.526,0.682957,17.75812,522,368,163,332269,2.5,0.29
2018-03-17 06:45:35,40.1218,-41.9948,54.0,18.113,36.526,0.682836,17.75914,521,367,163,332267,2.6,0.24
2018-03-17 06:45:35,40.1218,-41.9948,56.0,18.086,36.521,0.68344,17.76563,523,352,163,332268,2.5,0.15
2018-03-17 06:45:35,40.1218,-41.9948,58.0,18.082,36.52,0.6835260000000001,17.7652,581,356,163,332269,2.5,0.2
2018-03-17 06:45:35,40.1218,-41.9948,60.0,18.087,36.522,0.683381,17.76438,517,348,161,332269,2.5,0.18
2018-03-17 06:45:35,40.1218,-41.9948,62.0,18.091,36.521,0.683311,17.76086,521,356,162,332269,2.5,0.17
2018-03-17 06:45:35,40.1218,-41.9948,64.0,18.106,36.523,0.683047,17.7615,524,373,163,332269,2.5,0.12
2018-03-17 06:45:35,40.1218,-41.9948,66.0,18.103,36.523,0.6831579999999999,17.76728,533,360,164,332269,2.5,0.14
2018-03-17 06:45:35,40.1218,-41.9948,67.9,18.093,36.521,0.68336,17.77733,525,360,162,332269,2.6,0.13
2018-03-17 06:45:35,40.1218,-41.9948,70.0,18.088,36.521,0.6834690000000001,17.78825,508,355,162,332270,2.6,0.16
2018-03-17 06:45:35,40.1218,-41.9948,72.0,18.05,36.516,0.684223,17.8028,506,323,164,332267,2.5,0.11
2018-03-17 06:45:35,40.1218,-41.9948,74.0,18.047,36.516,0.684375,17.8094,512,324,164,332268,2.6,0.1
2018-03-17 06:45:35,40.1218,-41.9948,76.0,18.032,36.514,0.6846209999999999,17.81675,500,298,164,332270,2.5,0.11
2018-03-17 06:45:35,40.1218,-41.9948,78.0,18.019,36.513,0.6849479999999999,17.8294,492,285,163,332269,2.5,0.1
2018-03-17 06:45:35,40.1218,-41.9948,80.0,17.995,36.548,0.685416,17.833,477,261,164,332269,2.5,0.11
2018-03-17 06:45:35,40.1218,-41.9948,82.0,17.995,36.508,0.685446,17.837,472,269,163,332269,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,84.0,17.99,36.508,0.685522,17.83725,477,258,165,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,85.9,17.986,36.507,0.6856120000000001,17.8375,479,253,165,332269,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,88.0,17.985,36.507,0.685637,17.83825,480,254,163,332269,2.6,0.08
2018-03-17 06:45:35,40.1218,-41.9948,90.0,17.988,36.507,0.6855720000000001,17.84025,485,258,164,332269,2.6,0.07
2018-03-17 06:45:35,40.1218,-41.9948,92.0,17.983,36.506,0.685705,17.845,488,250,165,332269,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,94.0,17.966,36.503,0.6860649999999999,17.847,475,230,163,332269,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,96.0,17.953,36.5,0.6863140000000001,17.84875,466,212,165,332269,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,98.0,17.952,36.499,0.6863330000000001,17.847,463,210,166,332267,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,100.0,17.949,36.498,0.6863919999999999,17.852,456,209,165,332267,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,102.0,17.945,36.497,0.686485,17.85375,463,213,165,332266,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,104.0,17.936,36.495,0.686671,17.8548,453,198,164,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,106.0,17.934,36.494,0.686723,17.85625,453,195,166,332267,2.5,0.04
2018-03-17 06:45:35,40.1218,-41.9948,108.0,17.933,36.494,0.6867209999999999,17.8565,451,198,166,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,110.0,17.933,36.493,0.68675,17.85675,450,189,166,332268,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,112.0,17.926,36.492,0.686882,17.8575,450,186,164,332267,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,114.0,17.925,36.491,0.6869339999999999,17.8578,459,185,167,332266,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,116.0,17.924,36.491,0.6869369999999999,17.8605,456,185,164,332268,2.5,0.04
2018-03-17 06:45:35,40.1218,-41.9948,118.0,17.923,36.49,0.686965,17.8635,452,185,165,332267,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,120.0,17.922,36.49,0.686993,17.8715,467,182,164,332267,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,122.0,17.918,36.49,0.687079,17.87575,455,184,166,332269,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,124.0,17.91,36.488,0.6872130000000001,17.882,462,186,168,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,126.0,17.911,36.489,0.6872510000000001,17.8694,446,184,163,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,128.0,17.905,36.488,0.687357,17.85525,445,185,165,332269,2.5,0.11
2018-03-17 06:45:35,40.1218,-41.9948,130.0,17.905,36.489,0.6873610000000001,17.85375,467,188,165,332268,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,132.0,17.901,36.489,0.6874720000000001,17.85725,468,180,167,332268,2.5,0.11
2018-03-17 06:45:35,40.1218,-41.9948,134.0,17.895,36.488,0.6875640000000001,17.86075,446,172,164,332268,2.5,0.12
2018-03-17 06:45:35,40.1218,-41.9948,136.0,17.895,36.488,0.6875720000000001,17.858,449,175,165,332269,2.5,0.12
2018-03-17 06:45:35,40.1218,-41.9948,138.0,17.891,36.487,0.6876610000000001,17.86075,455,168,165,332268,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,140.0,17.89,36.487,0.6876690000000001,17.8615,442,170,165,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,142.0,17.893,36.488,0.687603,17.8655,454,170,163,332269,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,144.1,17.896,36.489,0.6875629999999999,17.86325,449,169,165,332267,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,146.0,17.894,36.488,0.687613,17.869,440,167,164,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,148.0,17.874,36.483,0.6880459999999999,17.87375,437,159,165,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,150.0,17.872,36.482,0.6880809999999999,17.87725,453,160,166,332267,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,152.0,17.865,36.481,0.6882010000000001,17.8804,458,159,168,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,154.0,17.863,36.48,0.68825,17.88125,437,159,166,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,156.0,17.864,36.48,0.688247,17.88425,443,160,163,332266,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,158.0,17.862,36.479,0.688283,17.88875,438,159,169,332267,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,160.0,17.862,36.479,0.688294,17.89275,438,159,166,332267,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,162.0,17.86,36.479,0.688339,17.8984,438,157,167,332267,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,164.0,17.858,36.478,0.688393,17.9005,445,160,165,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,166.0,17.857,36.478,0.6884049999999999,17.9045,445,162,165,332266,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,168.0,17.854,36.477,0.688488,17.91375,436,156,164,332268,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,170.0,17.85,36.476,0.688566,17.9232,440,157,165,332269,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,172.0,17.848,36.476,0.688615,17.93675,435,154,166,332267,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,174.0,17.846,36.475,0.6886760000000001,17.9525,444,155,166,332267,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,176.0,17.837,36.473,0.6888460000000001,17.977,436,150,165,332267,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,178.0,17.826,36.47,0.6890890000000001,17.99625,433,146,166,332270,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,180.0,17.815,36.467,0.6893320000000001,18.0204,422,140,166,332270,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,182.0,17.801,36.464,0.689632,18.03425,425,136,170,332269,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,184.0,17.796,36.462,0.6897089999999999,18.0425,425,135,166,332269,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,186.0,17.793,36.461,0.6897869999999999,18.0455,415,134,171,332269,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,188.0,17.787,36.46,0.6898869999999999,18.04475,421,134,170,332269,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,190.0,17.786,36.46,0.6899150000000001,18.0436,417,130,170,332269,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,192.0,17.785,36.459,0.689935,18.0375,441,133,168,332269,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,194.0,17.784,36.459,0.689978,18.031,413,131,168,332269,2.5,0.04
2018-03-17 06:45:35,40.1218,-41.9948,196.0,17.78,36.458,0.6900630000000001,18.019,416,129,170,332267,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,198.0,17.777,36.457,0.6901170000000001,18.01,408,131,167,332267,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,200.0,17.776,36.457,0.6901330000000001,17.991,411,135,167,332267,2.5,0.12
2018-03-17 06:45:35,40.1218,-41.9948,202.0,17.775,36.456,0.6901870000000001,17.97325,414,132,169,332267,2.5,0.1
2018-03-17 06:45:35,40.1218,-41.9948,204.0,17.77,36.455,0.6903330000000001,17.9394,414,128,166,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,206.0,17.743,36.448,0.690863,17.92475,410,124,165,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,208.0,17.738,36.446,0.690955,17.9315,408,118,167,332268,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,210.0,17.724,36.442,0.691227,17.94175,414,121,166,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,212.0,17.719,36.44,0.691298,17.94575,412,122,167,332269,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,214.0,17.721,36.441,0.6912640000000001,17.944,415,124,168,332269,2.5,0.1
2018-03-17 06:45:35,40.1218,-41.9948,216.0,17.722,36.441,0.6912309999999999,17.9465,412,123,168,332268,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,218.0,17.725,36.443,0.691139,17.9495,420,129,167,332270,2.5,0.03
2018-03-17 06:45:35,40.1218,-41.9948,220.0,17.749,36.451,0.690625,17.949,426,149,167,332269,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,222.0,17.769,36.459,0.6902429999999999,17.942,438,158,168,332269,2.5,0.05
2018-03-17 06:45:35,40.1218,-41.9948,224.0,17.78,36.463,0.69,17.94075,436,170,165,332269,2.5,0.11
2018-03-17 06:45:35,40.1218,-41.9948,226.0,17.787,36.465,0.6898610000000001,17.9395,440,179,166,332268,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,228.0,17.802,36.471,0.689575,17.93475,449,197,165,332267,2.5,0.16
2018-03-17 06:45:35,40.1218,-41.9948,230.0,17.798,36.47,0.6896230000000001,17.93425,444,183,167,332269,2.5,0.1
2018-03-17 06:45:35,40.1218,-41.9948,232.0,17.806,36.473,0.689476,17.931,443,197,164,332268,2.5,0.08
2018-03-17 06:45:35,40.1218,-41.9948,234.0,17.817,36.475,0.689254,17.92975,447,202,167,332268,2.5,0.09
2018-03-17 06:45:35,40.1218,-41.9948,236.0,17.823,36.478,0.689125,17.93,450,216,167,332268,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,238.0,17.813,36.477,0.689365,17.9315,454,205,166,332267,2.5,0.1
2018-03-17 06:45:35,40.1218,-41.9948,240.0,17.811,36.476,0.689417,17.93075,456,203,165,332268,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,242.0,17.805,36.477,0.689559,17.93275,449,205,167,332267,2.5,0.06
2018-03-17 06:45:35,40.1218,-41.9948,244.0,17.786,36.473,0.6899390000000001,17.934,446,204,165,332267,2.5,0.07
2018-03-17 06:45:35,40.1218,-41.9948,246.0,17.784,36.473,0.689986,17.932,445,209,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,248.0,17.783,36.474,0.69,17.933,452,214,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,250.0,17.783,36.475,0.690015,17.933,445,223,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,252.0,17.781,36.475,0.6900660000000001,17.935,447,226,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,254.0,17.778,36.475,0.6901010000000001,17.935,451,227,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,256.0,17.775,36.475,0.6901930000000001,17.93767,447,231,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,258.0,17.771,36.475,0.690272,17.9444,448,237,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,260.0,17.759,36.473,0.6905209999999999,17.9516,445,230,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,262.0,17.749,36.471,0.690742,17.951,444,227,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,264.0,17.743,36.47,0.6908730000000001,17.9552,440,225,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,266.0,17.735,36.468,0.6910339999999999,17.9598,439,215,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,268.0,17.73,36.467,0.691122,17.9585,439,209,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,270.0,17.727,36.467,0.691209,17.9602,440,207,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,272.0,17.726,36.466,0.6912370000000001,17.9616,448,207,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,274.0,17.722,36.465,0.6913149999999999,17.9616,465,201,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,276.0,17.715,36.464,0.6914560000000001,17.9646,431,194,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,278.0,17.711,36.463,0.691519,17.96675,435,194,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,280.0,17.711,36.463,0.69153,17.9648,445,192,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,282.0,17.71,36.462,0.691576,17.968,431,194,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,284.0,17.709,36.462,0.6915819999999999,17.9696,433,192,168,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,286.0,17.707,36.461,0.6916169999999999,17.96825,435,191,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,288.0,17.707,36.461,0.6916260000000001,17.97,439,191,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,290.0,17.706,36.461,0.691638,17.9698,423,190,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,292.0,17.707,36.461,0.6916389999999999,17.9716,433,192,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,294.0,17.705,36.461,0.6916640000000001,17.9712,430,194,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,296.0,17.704,36.461,0.6916800000000001,17.9742,427,188,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,298.0,17.705,36.461,0.6916880000000001,17.97225,431,191,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,300.0,17.704,36.46,0.6916880000000001,17.9744,433,187,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,302.0,17.706,36.461,0.6916690000000001,17.9738,436,185,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,304.0,17.701,36.459,0.6917500000000001,17.97575,429,185,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,306.0,17.703,36.459,0.6917310000000001,17.9776,445,184,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,308.0,17.699,36.458,0.691805,17.97875,438,181,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,310.0,17.697,36.458,0.6918470000000001,17.9798,428,179,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,312.0,17.694,36.458,0.691907,17.9798,447,182,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,314.0,17.693,36.457,0.69194,17.9825,430,180,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,316.0,17.693,36.457,0.6919379999999999,17.9846,431,175,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,318.0,17.693,36.457,0.6919249999999999,17.9835,420,173,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,320.0,17.693,36.457,0.6919219999999999,17.9812,428,175,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,322.0,17.694,36.457,0.6919139999999999,17.9855,433,172,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,324.0,17.694,36.457,0.69191,17.9824,426,177,169,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,326.0,17.695,36.457,0.691894,17.9845,426,175,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,328.0,17.695,36.457,0.691881,17.9868,430,174,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,330.0,17.695,36.457,0.6918770000000001,17.986,426,178,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,332.0,17.695,36.457,0.691886,17.9874,423,177,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,334.0,17.695,36.457,0.6918789999999999,17.9875,429,174,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,336.0,17.696,36.457,0.6918679999999999,17.988,431,185,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,338.0,17.697,36.457,0.6918489999999999,17.9862,430,178,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,340.0,17.699,36.458,0.691791,17.988,427,182,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,342.0,17.702,36.459,0.6917340000000001,17.9872,428,181,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,344.0,17.701,36.459,0.6917519999999999,17.99,420,185,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,346.0,17.702,36.459,0.691743,17.99325,431,185,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,348.0,17.702,36.459,0.6917310000000001,17.9912,422,180,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,350.0,17.703,36.46,0.691713,17.99,427,184,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,352.0,17.704,36.46,0.6917040000000001,17.9935,428,179,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,354.0,17.704,36.46,0.6916990000000001,17.9926,425,178,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,356.0,17.705,36.46,0.691692,17.99375,428,178,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,358.0,17.705,36.46,0.691684,17.9946,423,178,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,360.0,17.705,36.46,0.691692,17.994,427,178,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,362.0,17.705,36.46,0.6916800000000001,17.9948,427,179,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,364.0,17.705,36.46,0.691675,17.99625,422,178,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,366.0,17.707,36.46,0.6916500000000001,17.9972,429,181,168,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,368.0,17.707,36.46,0.691635,17.996,424,179,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,370.0,17.708,36.46,0.691622,17.99625,436,179,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,372.0,17.708,36.46,0.691619,17.9976,442,179,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,374.0,17.709,36.46,0.6915960000000001,17.9995,420,183,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,376.0,17.715,36.462,0.691489,17.9984,428,183,168,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,378.0,17.716,36.463,0.6914689999999999,18.0015,430,186,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,380.0,17.716,36.462,0.6914830000000001,17.999,430,181,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,382.0,17.714,36.462,0.691533,18.00175,428,186,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,384.0,17.716,36.462,0.691486,18.0006,430,183,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,386.0,17.716,36.462,0.6914849999999999,18.002,429,181,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,388.0,17.715,36.462,0.6915359999999999,18.0055,427,182,164,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,390.0,17.714,36.462,0.691532,18.0076,438,181,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,392.0,17.715,36.462,0.6915230000000001,18.007,423,180,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,394.0,17.715,36.461,0.69153,18.0076,427,181,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,396.0,17.715,36.461,0.6915359999999999,18.0072,438,176,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,398.0,17.714,36.461,0.691578,18.007,424,178,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,400.0,17.714,36.461,0.691587,18.0076,429,184,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,402.0,17.711,36.46,0.6916580000000001,18.012,425,185,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,404.0,17.711,36.46,0.6916800000000001,18.01225,424,176,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,406.0,17.712,36.46,0.6916640000000001,18.016,427,183,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,408.0,17.712,36.46,0.691662,18.019,425,184,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,410.0,17.712,36.46,0.6917070000000001,18.0216,427,179,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,412.0,17.707,36.458,0.691813,18.0235,423,175,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,414.0,17.705,36.458,0.6918660000000001,18.0292,426,176,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,416.0,17.704,36.458,0.6919059999999999,18.0314,426,176,165,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,418.0,17.698,36.456,0.692056,18.03825,427,170,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,420.0,17.697,36.455,0.6920869999999999,18.0384,422,169,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,422.0,17.698,36.455,0.692096,18.0426,422,171,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,424.0,17.698,36.455,0.6921200000000001,18.0455,422,173,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,426.0,17.696,36.454,0.6922010000000001,18.0494,419,171,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,428.0,17.697,36.455,0.6922010000000001,18.0604,420,171,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,430.0,17.695,36.454,0.692323,18.0758,419,167,166,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,432.0,17.683,36.45,0.6925889999999999,18.0905,416,162,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,434.0,17.677,36.448,0.6927859999999999,18.1088,419,158,168,nan,nan,nan
