datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-30 07:09:39,40.838,-44.9674,0.5,22.645,36.17,0.591505,16.85543,533,108,155,332261,12.4,nan
2017-09-30 07:09:39,40.838,-44.9674,1.8,22.644,36.17,0.591548,16.85114,496,110,154,332262,10.3,nan
2017-09-30 07:09:39,40.838,-44.9674,4.1,22.645,36.171,0.591567,16.84967,511,111,155,332261,6.9,nan
2017-09-30 07:09:39,40.838,-44.9674,6.1,22.645,36.171,0.5915619999999999,16.85227,505,110,156,332262,6.0,nan
2017-09-30 07:09:39,40.838,-44.9674,8.0,22.647,36.171,0.5915349999999999,16.85233,503,111,155,332262,6.0,nan
2017-09-30 07:09:39,40.838,-44.9674,9.9,22.645,36.155,0.5915699999999999,16.85446,503,110,155,332262,5.1,nan
2017-09-30 07:09:39,40.838,-44.9674,12.0,22.646,36.171,0.5915630000000001,16.8555,508,109,155,332262,4.9,nan
2017-09-30 07:09:39,40.838,-44.9674,14.0,22.646,36.171,0.5915630000000001,16.85643,506,112,155,332262,4.0,2.34
2017-09-30 07:09:39,40.838,-44.9674,16.0,22.648,36.148,0.591534,16.85488,503,109,154,332262,3.5,1.62
2017-09-30 07:09:39,40.838,-44.9674,18.0,22.647,36.171,0.5915630000000001,16.85578,499,108,155,332262,3.8,1.73
2017-09-30 07:09:39,40.838,-44.9674,20.0,22.648,36.146,0.5915630000000001,16.85925,501,114,156,332262,3.5,1.91
2017-09-30 07:09:39,40.838,-44.9674,22.0,22.648,36.171,0.5915680000000001,16.85788,492,110,156,332262,3.2,1.13
2017-09-30 07:09:39,40.838,-44.9674,24.0,22.645,36.171,0.5916459999999999,16.859,507,109,154,332261,3.3,1.83
2017-09-30 07:09:39,40.838,-44.9674,26.0,22.645,36.171,0.5916459999999999,16.85878,510,112,155,332262,3.2,0.78
2017-09-30 07:09:39,40.838,-44.9674,28.0,22.627,36.175,0.592039,16.85878,502,121,157,332263,3.2,0.97
2017-09-30 07:09:39,40.838,-44.9674,30.0,22.616,36.177,0.5922130000000001,16.86033,488,115,156,332263,3.1,0.56
2017-09-30 07:09:39,40.838,-44.9674,32.0,22.611,36.178,0.5923229999999999,16.86,494,114,155,332263,3.1,0.4
2017-09-30 07:09:39,40.838,-44.9674,34.1,22.593,36.182,0.5927039999999999,16.8615,499,116,156,332264,3.2,0.46
2017-09-30 07:09:39,40.838,-44.9674,36.0,22.568,36.187,0.5931979999999999,16.86282,505,121,156,332262,3.1,0.47
2017-09-30 07:09:39,40.838,-44.9674,38.0,22.53,36.191,0.593907,16.8663,503,126,157,332263,3.0,0.38
2017-09-30 07:09:39,40.838,-44.9674,39.9,22.489,36.197,0.5947579999999999,16.87346,504,145,157,332262,3.0,0.31
2017-09-30 07:09:39,40.838,-44.9674,41.9,22.437,36.221,0.595826,16.87984,500,130,157,332262,3.0,0.31
2017-09-30 07:09:39,40.838,-44.9674,44.0,22.395,36.214,0.5966739999999999,16.88511,502,138,157,332263,3.0,0.21
2017-09-30 07:09:39,40.838,-44.9674,46.0,22.34,36.229,0.5976950000000001,16.89044,499,141,158,332262,3.0,0.17
2017-09-30 07:09:39,40.838,-44.9674,48.0,22.302,36.24,0.598471,16.89556,512,144,157,332263,3.0,0.25
2017-09-30 07:09:39,40.838,-44.9674,50.0,22.26,36.252,0.5993200000000001,16.89944,654,147,158,332264,3.0,0.13
2017-09-30 07:09:39,40.838,-44.9674,52.0,22.198,36.269,0.600579,16.90237,535,149,160,332264,3.0,0.28
2017-09-30 07:09:39,40.838,-44.9674,54.1,22.131,36.288,0.6018859999999999,16.91025,516,162,160,332263,3.1,0.21
2017-09-30 07:09:39,40.838,-44.9674,56.3,21.998,36.325,0.6046119999999999,16.94203,525,185,162,332264,3.0,0.16
2017-09-30 07:09:39,40.838,-44.9674,57.9,21.557,36.405,0.6137079999999999,17.03383,544,360,168,332266,2.8,0.17
2017-09-30 07:09:39,40.838,-44.9674,60.0,21.099,36.468,0.622336,17.07489,546,452,174,332267,2.8,0.11
2017-09-30 07:09:39,40.838,-44.9674,62.0,20.833,36.463,0.6278360000000001,17.04033,535,420,176,332268,2.7,0.12
2017-09-30 07:09:39,40.838,-44.9674,64.0,20.356,36.453,0.6376839999999999,17.03661,532,464,179,332267,2.7,0.12
2017-09-30 07:09:39,40.838,-44.9674,66.0,19.678,36.455,0.651295,17.14714,544,494,181,332269,2.6,0.11
2017-09-30 07:09:39,40.838,-44.9674,67.9,19.209,36.467,0.660406,17.4677,516,428,182,332269,2.5,0.12
2017-09-30 07:09:39,40.838,-44.9674,70.0,19.022,36.503,0.6642950000000001,17.61125,504,385,183,332269,2.6,0.1
2017-09-30 07:09:39,40.838,-44.9674,72.0,18.882,36.499,0.667284,17.53157,516,348,186,332270,2.6,0.09
2017-09-30 07:09:39,40.838,-44.9674,74.0,18.695,36.481,0.6711579999999999,17.3785,484,304,187,332269,2.7,0.08
2017-09-30 07:09:39,40.838,-44.9674,76.0,18.485,36.458,0.6755340000000001,17.491,466,259,190,332271,2.7,0.08
2017-09-30 07:09:39,40.838,-44.9674,78.0,18.382,36.471,0.6774899999999999,17.67375,435,201,186,332271,2.5,0.1
2017-09-30 07:09:39,40.838,-44.9674,80.0,18.361,36.482,0.6779329999999999,17.7835,427,169,186,332271,2.5,0.14
2017-09-30 07:09:39,40.838,-44.9674,82.0,18.314,36.485,0.6788970000000001,17.869,422,161,184,332271,2.5,0.12
2017-09-30 07:09:39,40.838,-44.9674,84.0,18.272,36.485,0.6797899999999999,17.96675,421,149,185,332271,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,86.0,18.242,36.486,0.6804509999999999,18.07275,418,146,185,332271,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,88.0,18.218,36.49,0.6809940000000001,18.25025,413,138,182,332270,2.5,0.05
2017-09-30 07:09:39,40.838,-44.9674,90.0,18.229,36.513,0.680809,18.3205,392,96,179,332268,2.5,0.08
2017-09-30 07:09:39,40.838,-44.9674,92.0,18.219,36.518,0.681084,18.2585,383,90,180,332271,2.6,0.06
2017-09-30 07:09:39,40.838,-44.9674,94.0,18.195,36.512,0.681711,18.1204,391,90,180,332271,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,96.0,18.126,36.503,0.6832910000000001,17.94075,400,104,185,332270,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,98.0,18.005,36.48,0.685627,17.822,407,118,185,332271,2.4,0.09
2017-09-30 07:09:39,40.838,-44.9674,100.0,17.937,36.467,0.687055,17.776,407,126,189,332272,2.5,0.05
2017-09-30 07:09:39,40.838,-44.9674,102.0,17.837,36.454,0.689273,17.7722,408,135,189,332272,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,104.0,17.752,36.447,0.691041,17.7895,420,136,191,332271,2.5,0.08
2017-09-30 07:09:39,40.838,-44.9674,106.0,17.706,36.444,0.691926,17.8256,425,133,190,332271,2.5,0.11
2017-09-30 07:09:39,40.838,-44.9674,108.0,17.677,36.443,0.6925429999999999,17.8722,417,132,188,332270,2.5,0.08
2017-09-30 07:09:39,40.838,-44.9674,110.0,17.655,36.442,0.6930959999999999,17.9548,428,140,185,332271,2.5,0.08
2017-09-30 07:09:39,40.838,-44.9674,112.0,17.616,36.44,0.6938899999999999,18.05975,425,121,184,332272,2.4,0.11
2017-09-30 07:09:39,40.838,-44.9674,114.0,17.579,36.435,0.694626,18.1826,413,109,182,332271,2.5,0.08
2017-09-30 07:09:39,40.838,-44.9674,116.0,17.529,36.428,0.69573,18.3038,413,99,180,332272,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,118.0,17.495,36.424,0.6964140000000001,18.34,419,90,182,332272,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,120.0,17.479,36.422,0.696772,18.2884,412,89,179,332272,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,122.0,17.478,36.426,0.6967779999999999,18.1708,411,92,178,332272,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,124.0,17.468,36.431,0.697025,18.12625,408,99,176,332273,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,126.0,17.454,36.431,0.6973180000000001,18.114,420,97,172,332272,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,128.0,17.429,36.431,0.697862,18.1098,421,96,174,332272,2.5,0.04
2017-09-30 07:09:39,40.838,-44.9674,130.0,17.419,36.432,0.698051,18.1105,419,97,173,332272,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,132.0,17.422,36.437,0.698013,18.1102,433,102,170,332273,2.5,0.04
2017-09-30 07:09:39,40.838,-44.9674,134.0,17.419,36.437,0.698083,18.1105,446,101,173,332271,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,136.0,17.412,36.436,0.698251,18.112,445,103,171,332271,2.5,0.09
2017-09-30 07:09:39,40.838,-44.9674,138.0,17.402,36.435,0.698466,18.1132,437,100,172,332271,2.5,0.1
2017-09-30 07:09:39,40.838,-44.9674,140.0,17.391,36.434,0.6987239999999999,18.11925,435,94,169,332273,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,142.0,17.383,36.432,0.698876,18.12125,443,96,171,332273,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,144.0,17.37,36.431,0.6991670000000001,18.1285,450,99,172,332273,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,146.0,17.363,36.43,0.699327,18.13275,443,95,171,332272,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,148.0,17.358,36.429,0.6994480000000001,18.135,449,97,172,332273,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,150.0,17.342,36.426,0.6997850000000001,18.13925,455,94,172,332273,2.5,0.07
2017-09-30 07:09:39,40.838,-44.9674,152.0,17.321,36.424,0.700202,18.14125,448,88,173,332272,2.5,0.06
2017-09-30 07:09:39,40.838,-44.9674,154.0,17.301,36.421,0.7006570000000001,18.14675,428,89,172,332272,2.5,0.05
2017-09-30 07:09:39,40.838,-44.9674,156.0,17.299,36.421,0.700734,18.14375,441,83,173,332274,2.4,0.11
2017-09-30 07:09:39,40.838,-44.9674,158.0,17.295,36.421,0.7008099999999999,18.14625,474,81,173,332275,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,160.0,17.29,36.42,0.7009369999999999,18.1455,514,81,172,332274,2.4,0.11
2017-09-30 07:09:39,40.838,-44.9674,162.0,17.287,36.42,0.700995,18.146,437,77,173,332273,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,164.0,17.286,36.42,0.7010419999999999,18.14325,440,76,175,332273,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,166.0,17.277,36.418,0.7012529999999999,18.14525,435,75,172,332273,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,168.0,17.266,36.417,0.701489,18.14825,444,71,172,332271,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,170.0,17.26,36.416,0.7016230000000001,18.1505,433,70,172,332274,2.4,0.1
2017-09-30 07:09:39,40.838,-44.9674,172.0,17.248,36.414,0.7018789999999999,18.156,418,70,174,332272,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,174.0,17.233,36.412,0.702188,18.16375,433,65,173,332273,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,176.0,17.201,36.406,0.702896,18.17,406,64,173,332273,2.4,0.04
2017-09-30 07:09:39,40.838,-44.9674,178.0,17.184,36.403,0.703268,18.1694,407,64,174,332273,2.4,0.04
2017-09-30 07:09:39,40.838,-44.9674,180.0,17.178,36.403,0.7034640000000001,18.16425,392,63,173,332273,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,182.0,17.163,36.401,0.703775,18.16975,406,60,175,332274,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,184.0,17.149,36.398,0.7040709999999999,18.17025,407,61,174,332274,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,186.0,17.144,36.398,0.704161,18.16975,395,61,174,332272,2.4,0.06
2017-09-30 07:09:39,40.838,-44.9674,188.0,17.131,36.396,0.704461,18.17175,398,61,173,332274,2.4,0.06
2017-09-30 07:09:39,40.838,-44.9674,190.0,17.121,36.395,0.7047019999999999,18.1706,403,60,174,332273,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,192.0,17.109,36.393,0.7049780000000001,18.17575,419,61,174,332271,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,194.0,17.102,36.392,0.7051320000000001,18.177,414,61,176,332271,2.4,0.06
2017-09-30 07:09:39,40.838,-44.9674,196.0,17.091,36.39,0.7053799999999999,18.1825,423,61,174,332272,2.4,0.06
2017-09-30 07:09:39,40.838,-44.9674,198.0,17.08,36.389,0.7056100000000001,18.18175,396,59,178,332272,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,200.0,17.058,36.386,0.706073,18.1915,402,59,176,332272,2.5,0.08
2017-09-30 07:09:39,40.838,-44.9674,202.0,17.049,36.384,0.706289,18.194,402,58,174,332272,2.4,0.04
2017-09-30 07:09:39,40.838,-44.9674,204.0,17.039,36.382,0.7065330000000001,18.1958,404,60,173,332272,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,206.0,17.023,36.38,0.70692,18.204,412,58,175,332271,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,208.0,17.005,36.377,0.707295,18.21025,404,59,174,332272,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,210.0,16.99,36.375,0.707608,18.2155,404,61,176,332272,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,212.0,16.974,36.373,0.7079519999999999,18.22075,395,61,176,332272,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,214.0,16.96,36.371,0.7082489999999999,18.223,401,60,175,332272,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,216.0,16.955,36.37,0.70838,18.229,427,59,176,332271,2.4,0.06
2017-09-30 07:09:39,40.838,-44.9674,218.0,16.947,36.369,0.708585,18.238,400,58,175,332272,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,220.0,16.917,36.364,0.7093400000000001,18.25325,417,62,174,332271,2.4,0.12
2017-09-30 07:09:39,40.838,-44.9674,222.0,16.883,36.357,0.7099869999999999,18.263,403,60,176,332270,2.4,0.09
2017-09-30 07:09:39,40.838,-44.9674,224.0,16.873,36.355,0.7101660000000001,18.2635,404,59,174,332271,2.4,0.08
2017-09-30 07:09:39,40.838,-44.9674,226.0,16.863,36.354,0.7104140000000001,18.2655,410,62,177,332270,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,228.0,16.849,36.352,0.7107079999999999,18.2664,406,59,177,332270,2.4,0.06
2017-09-30 07:09:39,40.838,-44.9674,230.0,16.832,36.349,0.711082,18.2716,418,60,176,332272,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,232.0,16.82,36.348,0.7113480000000001,18.277,406,61,177,332273,2.4,0.04
2017-09-30 07:09:39,40.838,-44.9674,234.0,16.807,36.346,0.711654,18.27983,403,61,176,332271,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,236.0,16.79,36.344,0.712018,18.289,427,62,176,332271,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,238.0,16.777,36.341,0.7123219999999999,18.29433,400,59,175,332272,2.4,0.07
2017-09-30 07:09:39,40.838,-44.9674,240.0,16.755,36.338,0.7128140000000001,18.2984,413,60,176,332272,2.4,0.03
2017-09-30 07:09:39,40.838,-44.9674,242.0,16.739,36.335,0.713185,18.3035,398,59,176,332272,2.4,0.05
2017-09-30 07:09:39,40.838,-44.9674,244.0,16.721,36.332,0.713552,18.303,396,59,177,332273,2.4,0.04
2017-09-30 07:09:39,40.838,-44.9674,246.0,16.709,36.331,0.713803,18.3012,404,60,179,332273,2.5,0.0
2017-09-30 07:09:39,40.838,-44.9674,248.0,16.704,36.331,0.7139139999999999,18.2956,396,60,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,250.0,16.703,36.333,0.713935,18.2934,410,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,252.0,16.699,36.333,0.714029,18.29,411,60,174,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,254.0,16.694,36.332,0.714148,18.2906,400,59,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,256.0,16.684,36.331,0.7144170000000001,18.2908,402,62,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,258.0,16.665,36.328,0.7148049999999999,18.2918,421,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,260.0,16.656,36.327,0.715001,18.295,400,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,262.0,16.642,36.326,0.715271,18.294,403,61,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,264.0,16.631,36.325,0.7155210000000001,18.2946,402,59,174,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,266.0,16.629,36.325,0.715587,18.2904,404,63,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,268.0,16.622,36.324,0.715754,18.2934,402,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,270.0,16.612,36.324,0.715978,18.2938,398,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,272.0,16.603,36.323,0.716154,18.29325,407,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,274.0,16.596,36.322,0.716305,18.2952,415,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,276.0,16.591,36.322,0.7164159999999999,18.2948,406,61,180,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,278.0,16.587,36.322,0.716501,18.2962,411,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,280.0,16.584,36.322,0.716574,18.2936,411,59,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,282.0,16.578,36.322,0.716736,18.2936,414,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,284.0,16.568,36.322,0.716923,18.291,409,62,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,286.0,16.564,36.322,0.7170099999999999,18.2908,405,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,288.0,16.561,36.322,0.717082,18.289,406,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,290.0,16.554,36.322,0.717238,18.2876,422,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,292.0,16.55,36.322,0.7173160000000001,18.28875,414,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,294.0,16.549,36.322,0.7173400000000001,18.2886,398,60,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,296.0,16.547,36.323,0.717384,18.285,409,61,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,298.0,16.546,36.323,0.717414,18.2818,404,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,300.0,16.545,36.324,0.7174389999999999,18.2762,410,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,302.0,16.548,36.327,0.71736,18.274,403,60,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,304.0,16.552,36.33,0.7172799999999999,18.2676,392,59,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,306.0,16.551,36.331,0.717314,18.2622,391,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,308.0,16.55,36.332,0.7173510000000001,18.2596,394,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,310.0,16.549,36.332,0.717373,18.2564,405,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,312.0,16.548,36.332,0.717401,18.2576,391,61,173,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,314.0,16.547,36.333,0.7174290000000001,18.25425,394,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,316.0,16.546,36.333,0.7174450000000001,18.2498,397,61,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,318.0,16.545,36.335,0.717479,18.2424,391,57,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,320.0,16.542,36.336,0.7175469999999999,18.2354,411,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,322.0,16.542,36.336,0.717565,18.2348,829,61,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,324.0,16.541,36.336,0.717603,18.2362,386,58,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,326.0,16.538,36.336,0.7176750000000001,18.2352,381,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,328.0,16.533,36.335,0.7177979999999999,18.2385,378,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,330.0,16.524,36.334,0.7179899999999999,18.2396,391,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,332.0,16.513,36.332,0.718245,18.2458,377,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,334.0,16.508,36.33,0.71838,18.2464,379,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,336.0,16.495,36.328,0.718688,18.2534,388,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,338.0,16.483,36.325,0.7189209999999999,18.257,383,61,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,340.0,16.478,36.324,0.719041,18.2606,375,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,342.0,16.472,36.322,0.7192179999999999,18.2638,378,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,344.0,16.457,36.319,0.719543,18.268,375,58,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,346.0,16.446,36.317,0.7197910000000001,18.2754,373,59,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,348.0,16.428,36.314,0.7202120000000001,18.2794,375,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,350.0,16.415,36.311,0.720475,18.28225,377,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,352.0,16.408,36.309,0.72064,18.2852,382,60,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,354.0,16.392,36.306,0.721015,18.292,399,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,356.0,16.381,36.304,0.721246,18.29375,378,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,358.0,16.368,36.301,0.7215290000000001,18.2994,371,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,360.0,16.349,36.297,0.72197,18.3046,375,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,362.0,16.336,36.294,0.7222679999999999,18.31,374,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,364.0,16.321,36.292,0.7225820000000001,18.3086,374,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,366.0,16.31,36.289,0.72282,18.31525,374,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,368.0,16.299,36.287,0.723069,18.3174,375,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,370.0,16.288,36.285,0.7233449999999999,18.3194,373,58,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,372.0,16.277,36.283,0.72357,18.32275,370,59,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,374.0,16.275,36.282,0.7236229999999999,18.3248,373,60,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,376.0,16.262,36.28,0.7239150000000001,18.3298,371,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,378.0,16.256,36.278,0.724059,18.33075,372,59,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,380.0,16.246,36.276,0.724272,18.3346,370,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,382.0,16.228,36.273,0.724718,18.3356,370,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,384.0,16.211,36.269,0.72506,18.34025,363,57,180,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,386.0,16.202,36.268,0.725247,18.341,377,59,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,388.0,16.192,36.266,0.725484,18.3422,378,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,390.0,16.18,36.263,0.7257709999999999,18.3438,384,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,392.0,16.164,36.26,0.726118,18.3456,371,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,394.0,16.157,36.259,0.726269,18.349,368,57,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,396.0,16.15,36.257,0.726429,18.352,376,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,398.0,16.142,36.256,0.726591,18.3548,368,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,400.0,16.138,36.255,0.726699,18.358,379,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,402.0,16.13,36.253,0.726904,18.358,377,57,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,404.0,16.118,36.25,0.7271529999999999,18.3594,383,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,406.0,16.115,36.25,0.727209,18.36125,371,58,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,408.0,16.113,36.249,0.7272909999999999,18.36,372,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,410.0,16.102,36.248,0.7275229999999999,18.36225,376,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,412.0,16.097,36.247,0.727635,18.36,374,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,414.0,16.093,36.246,0.7277309999999999,18.3595,373,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,416.0,16.083,36.245,0.727957,18.355,372,57,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,418.0,16.075,36.244,0.728119,18.35075,373,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,420.0,16.073,36.244,0.7281880000000001,18.3442,380,60,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,422.0,16.069,36.245,0.728281,18.338,378,56,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,424.0,16.065,36.245,0.728372,18.3395,376,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,426.0,16.057,36.244,0.7285440000000001,18.33725,380,57,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,428.0,16.044,36.242,0.7288079999999999,18.33275,373,60,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,430.0,16.045,36.243,0.7287999999999999,18.3268,379,59,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,432.0,16.047,36.245,0.7287809999999999,18.322,380,57,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,434.0,16.042,36.244,0.728912,18.32375,376,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,436.0,16.033,36.242,0.7291030000000001,18.3235,402,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,438.0,16.028,36.242,0.729204,18.319,376,57,174,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,440.0,16.024,36.242,0.729298,18.31825,378,57,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,442.0,16.023,36.242,0.729317,18.31775,396,57,177,nan,nan,nan
