datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-26 07:19:03,40.9656,-36.0777,0.4,19.311,36.244,0.657116,17.55397,673,321,170,332260,11.6,nan
2018-11-26 07:19:03,40.9656,-36.0777,1.9,19.327,36.241,0.657068,17.555,614,306,169,332258,8.8,nan
2018-11-26 07:19:03,40.9656,-36.0777,4.0,19.329,36.24,0.657076,17.5528,707,306,170,332259,7.8,nan
2018-11-26 07:19:03,40.9656,-36.0777,6.0,19.329,36.24,0.657063,17.5512,618,309,169,332259,6.7,nan
2018-11-26 07:19:03,40.9656,-36.0777,8.0,19.331,36.239,0.657044,17.5545,692,317,171,332257,5.3,nan
2018-11-26 07:19:03,40.9656,-36.0777,10.0,19.331,36.24,0.6570320000000001,17.55517,655,304,170,332257,6.3,nan
2018-11-26 07:19:03,40.9656,-36.0777,12.0,19.332,36.24,0.6570229999999999,17.5544,654,311,169,332255,4.0,2.25
2018-11-26 07:19:03,40.9656,-36.0777,14.0,19.332,36.24,0.657022,17.5562,624,306,171,332257,3.2,1.66
2018-11-26 07:19:03,40.9656,-36.0777,16.0,19.332,36.24,0.6570210000000001,17.5574,619,310,172,332256,4.1,1.78
2018-11-26 07:19:03,40.9656,-36.0777,18.0,19.333,36.24,0.657009,17.558,613,322,169,332258,2.7,1.23
2018-11-26 07:19:03,40.9656,-36.0777,20.0,19.333,36.24,0.6569940000000001,17.5548,612,322,168,332256,3.2,1.8
2018-11-26 07:19:03,40.9656,-36.0777,22.0,19.334,36.24,0.656989,17.5578,616,300,171,332256,2.9,1.48
2018-11-26 07:19:03,40.9656,-36.0777,24.0,19.334,36.24,0.6569830000000001,17.56075,691,325,172,332258,2.8,1.4
2018-11-26 07:19:03,40.9656,-36.0777,26.0,19.334,36.24,0.6569780000000001,17.5594,607,316,170,332256,2.8,1.25
2018-11-26 07:19:03,40.9656,-36.0777,28.0,19.334,36.24,0.6569719999999999,17.55917,609,327,170,332256,2.6,0.84
2018-11-26 07:19:03,40.9656,-36.0777,30.0,19.335,36.24,0.6569719999999999,17.559,616,316,168,332255,2.4,0.76
2018-11-26 07:19:03,40.9656,-36.0777,32.0,19.335,36.24,0.656962,17.5602,617,367,170,332255,2.5,0.66
2018-11-26 07:19:03,40.9656,-36.0777,34.0,19.335,36.24,0.6569670000000001,17.5618,713,320,170,332254,2.4,0.63
2018-11-26 07:19:03,40.9656,-36.0777,36.0,19.33,36.239,0.6570530000000001,17.56125,612,330,169,332252,2.4,0.31
2018-11-26 07:19:03,40.9656,-36.0777,38.0,19.333,36.239,0.657009,17.5632,637,321,170,332254,2.4,0.46
2018-11-26 07:19:03,40.9656,-36.0777,40.0,19.334,36.24,0.656973,17.566,613,323,168,332253,2.5,0.5
2018-11-26 07:19:03,40.9656,-36.0777,42.0,19.334,36.24,0.6569799999999999,17.561,624,338,171,332255,2.4,0.32
2018-11-26 07:19:03,40.9656,-36.0777,44.0,19.335,36.24,0.6569689999999999,17.56225,636,310,172,332254,2.5,0.16
2018-11-26 07:19:03,40.9656,-36.0777,46.0,19.336,36.24,0.656955,17.565,609,311,169,332255,2.4,0.25
2018-11-26 07:19:03,40.9656,-36.0777,48.0,19.337,36.24,0.6569480000000001,17.566,641,323,170,332256,2.4,0.18
2018-11-26 07:19:03,40.9656,-36.0777,50.0,19.337,36.24,0.656944,17.562,612,335,171,332254,2.4,0.16
2018-11-26 07:19:03,40.9656,-36.0777,52.0,19.337,36.24,0.6569529999999999,17.56575,619,311,169,332254,2.5,0.22
2018-11-26 07:19:03,40.9656,-36.0777,54.0,19.337,36.24,0.6569389999999999,17.5668,611,317,169,332255,2.4,0.16
2018-11-26 07:19:03,40.9656,-36.0777,56.0,19.338,36.24,0.656925,17.568,628,346,168,332255,2.4,0.21
2018-11-26 07:19:03,40.9656,-36.0777,58.0,19.338,36.24,0.656914,17.5658,613,321,169,332256,2.4,0.19
2018-11-26 07:19:03,40.9656,-36.0777,60.0,19.338,36.24,0.656928,17.5676,645,321,168,332254,2.4,0.27
2018-11-26 07:19:03,40.9656,-36.0777,61.9,19.338,36.24,0.6569449999999999,17.5672,629,312,168,332254,2.4,0.08
2018-11-26 07:19:03,40.9656,-36.0777,63.9,19.338,36.24,0.656938,17.5716,614,332,170,332253,2.4,0.09
2018-11-26 07:19:03,40.9656,-36.0777,66.0,19.338,36.24,0.656943,17.56825,619,308,168,332255,2.4,0.22
2018-11-26 07:19:03,40.9656,-36.0777,68.0,19.338,36.24,0.656927,17.5705,622,323,169,332253,2.4,0.2
2018-11-26 07:19:03,40.9656,-36.0777,70.0,19.338,36.24,0.656955,17.5705,636,330,168,332254,2.5,0.14
2018-11-26 07:19:03,40.9656,-36.0777,72.0,19.334,36.239,0.6570309999999999,17.5722,610,321,169,332254,2.4,0.09
2018-11-26 07:19:03,40.9656,-36.0777,74.0,19.338,36.24,0.6569579999999999,17.57075,613,309,171,332255,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,76.0,19.339,36.24,0.656952,17.57275,647,321,171,332256,2.5,0.06
2018-11-26 07:19:03,40.9656,-36.0777,78.0,19.336,36.239,0.6570100000000001,17.5764,617,307,168,332258,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,80.0,19.336,36.239,0.6570309999999999,17.577,623,337,169,332257,2.4,0.11
2018-11-26 07:19:03,40.9656,-36.0777,82.0,19.333,36.239,0.657097,17.578,685,322,168,332257,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,84.0,19.332,36.238,0.657116,17.5755,699,316,169,332256,2.4,0.09
2018-11-26 07:19:03,40.9656,-36.0777,86.0,19.331,36.238,0.6571450000000001,17.5796,593,310,171,332256,2.4,0.06
2018-11-26 07:19:03,40.9656,-36.0777,88.0,19.333,36.238,0.6570940000000001,17.5795,616,315,169,332257,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,90.0,19.333,36.238,0.657132,17.581,632,315,169,332257,2.4,0.13
2018-11-26 07:19:03,40.9656,-36.0777,92.0,19.332,36.238,0.65717,17.5848,609,316,170,332256,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,94.0,19.327,36.237,0.6572720000000001,17.5855,645,314,168,332255,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,96.0,19.321,36.236,0.6574150000000001,17.58525,614,309,170,332256,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,98.0,19.323,36.236,0.6573869999999999,17.5896,645,314,171,332256,2.4,0.09
2018-11-26 07:19:03,40.9656,-36.0777,100.0,19.313,36.235,0.6575850000000001,17.5955,641,320,170,332256,2.4,0.06
2018-11-26 07:19:03,40.9656,-36.0777,102.0,19.296,36.232,0.6579569999999999,17.6052,642,317,171,332256,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,104.0,19.282,36.23,0.658166,17.60425,628,311,172,332255,2.4,0.08
2018-11-26 07:19:03,40.9656,-36.0777,106.0,19.284,36.23,0.6581809999999999,17.6038,609,308,170,332255,2.5,0.07
2018-11-26 07:19:03,40.9656,-36.0777,108.0,19.283,36.23,0.6582129999999999,17.605,642,308,170,332256,2.4,0.06
2018-11-26 07:19:03,40.9656,-36.0777,110.0,19.283,36.23,0.6582460000000001,17.61125,599,304,171,332255,2.4,0.09
2018-11-26 07:19:03,40.9656,-36.0777,112.0,19.284,36.23,0.658228,17.6122,596,315,171,332256,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,114.0,19.283,36.23,0.658261,17.613,620,320,170,332256,2.4,0.08
2018-11-26 07:19:03,40.9656,-36.0777,116.0,19.281,36.229,0.6583319999999999,17.6156,642,319,169,332257,2.4,0.06
2018-11-26 07:19:03,40.9656,-36.0777,118.0,19.26,36.226,0.658777,17.621,649,294,170,332256,2.4,0.05
2018-11-26 07:19:03,40.9656,-36.0777,120.0,19.253,36.224,0.6589309999999999,17.63,617,303,170,332256,2.4,0.08
2018-11-26 07:19:03,40.9656,-36.0777,122.0,19.254,36.224,0.6589499999999999,17.64233,611,285,170,332256,2.4,0.08
2018-11-26 07:19:03,40.9656,-36.0777,124.0,19.253,36.225,0.6590020000000001,17.683,628,288,170,332256,2.4,0.09
2018-11-26 07:19:03,40.9656,-36.0777,126.0,19.253,36.229,0.6590769999999999,17.78433,582,278,172,332256,2.5,0.1
2018-11-26 07:19:03,40.9656,-36.0777,127.9,19.222,36.261,0.659761,17.94517,574,233,174,332254,2.5,0.12
2018-11-26 07:19:03,40.9656,-36.0777,130.0,19.174,36.302,0.660739,18.0634,528,191,175,332255,2.4,0.06
2018-11-26 07:19:03,40.9656,-36.0777,132.0,19.175,36.314,0.6607510000000001,18.1335,522,192,176,332255,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,134.0,19.182,36.331,0.660687,18.25216,542,178,178,332256,2.5,0.07
2018-11-26 07:19:03,40.9656,-36.0777,136.0,19.129,36.356,0.6618200000000001,18.39333,540,168,178,332254,2.5,0.1
2018-11-26 07:19:03,40.9656,-36.0777,138.0,19.067,36.384,0.6631800000000001,18.4978,482,140,180,332255,2.5,0.12
2018-11-26 07:19:03,40.9656,-36.0777,140.0,18.952,36.39,0.66544,18.5934,463,130,183,332257,2.4,0.16
2018-11-26 07:19:03,40.9656,-36.0777,142.0,18.89,36.455,0.666733,18.6792,444,114,182,332254,2.6,0.08
2018-11-26 07:19:03,40.9656,-36.0777,144.0,18.85,36.519,0.6675180000000001,18.735,434,101,182,332256,2.5,0.05
2018-11-26 07:19:03,40.9656,-36.0777,146.0,18.833,36.534,0.667908,18.84,438,96,180,332257,2.5,0.08
2018-11-26 07:19:03,40.9656,-36.0777,148.0,18.81,36.499,0.668361,18.99325,432,92,183,332257,2.4,0.11
2018-11-26 07:19:03,40.9656,-36.0777,150.0,18.793,36.537,0.6687719999999999,19.227,474,90,184,332256,2.5,0.09
2018-11-26 07:19:03,40.9656,-36.0777,152.0,18.758,36.531,0.669584,19.52175,452,85,189,332255,2.4,0.08
2018-11-26 07:19:03,40.9656,-36.0777,154.0,18.71,36.532,0.6705000000000001,19.741,412,72,193,332255,2.4,0.13
2018-11-26 07:19:03,40.9656,-36.0777,156.0,18.633,36.536,0.672115,19.74,444,64,194,332256,2.4,0.11
2018-11-26 07:19:03,40.9656,-36.0777,158.0,18.591,36.541,0.672931,19.5805,392,61,194,332255,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,160.0,18.59,36.553,0.6729350000000001,19.3035,412,63,191,332256,2.4,0.1
2018-11-26 07:19:03,40.9656,-36.0777,162.0,18.603,36.56,0.672728,19.068,443,65,187,332257,2.3,0.05
2018-11-26 07:19:03,40.9656,-36.0777,164.0,18.606,36.561,0.672747,18.9174,387,64,185,332258,2.3,0.05
2018-11-26 07:19:03,40.9656,-36.0777,166.0,18.593,36.561,0.673062,18.92433,392,64,184,332258,2.3,0.04
2018-11-26 07:19:03,40.9656,-36.0777,168.0,18.571,36.559,0.673603,19.017,387,65,184,332256,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,170.0,18.46,36.548,0.6758390000000001,19.02017,390,63,184,332257,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,172.0,18.425,36.542,0.6766110000000001,18.9228,388,61,184,332257,2.4,0.07
2018-11-26 07:19:03,40.9656,-36.0777,174.0,18.413,36.539,0.676892,18.895,396,60,183,332258,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,176.0,18.398,36.536,0.677281,18.8894,374,62,184,332256,2.3,0.04
2018-11-26 07:19:03,40.9656,-36.0777,178.0,18.352,36.528,0.6782840000000001,18.9158,381,60,185,332256,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,180.0,18.294,36.519,0.679527,18.9472,380,59,184,332257,2.3,0.07
2018-11-26 07:19:03,40.9656,-36.0777,182.0,18.218,36.508,0.681203,18.9854,378,59,185,332257,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,184.0,18.155,36.499,0.6824049999999999,19.007,374,61,185,332257,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,186.0,18.102,36.492,0.6834359999999999,19.0152,378,59,185,332258,2.3,0.05
2018-11-26 07:19:03,40.9656,-36.0777,188.0,18.074,36.486,0.684067,19.0224,374,62,187,332257,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,190.0,18.06,36.484,0.684404,19.03475,376,62,188,332258,2.3,0.05
2018-11-26 07:19:03,40.9656,-36.0777,192.0,18.044,36.482,0.6847620000000001,19.0422,387,60,186,332257,2.3,0.05
2018-11-26 07:19:03,40.9656,-36.0777,194.0,17.986,36.472,0.6859869999999999,19.0498,381,62,187,332258,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,196.0,17.977,36.47,0.686212,19.05925,378,63,187,332257,2.2,0.03
2018-11-26 07:19:03,40.9656,-36.0777,198.0,17.974,36.469,0.6863900000000001,19.0758,370,60,186,332258,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,200.0,17.933,36.462,0.687392,19.10225,376,61,188,332259,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,202.0,17.877,36.454,0.6884079999999999,19.1185,383,62,188,332259,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,204.0,17.818,36.444,0.689665,19.1302,365,60,187,332258,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,206.0,17.8,36.44,0.690054,19.1315,369,60,188,332259,2.3,0.06
2018-11-26 07:19:03,40.9656,-36.0777,208.0,17.796,36.439,0.690185,19.13425,371,61,189,332259,2.3,0.07
2018-11-26 07:19:03,40.9656,-36.0777,210.0,17.772,36.435,0.6906509999999999,19.133,407,61,189,332259,2.2,0.08
2018-11-26 07:19:03,40.9656,-36.0777,212.0,17.716,36.427,0.6918550000000001,19.12925,364,60,186,332259,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,214.0,17.681,36.42,0.692679,19.1152,368,59,189,332259,2.2,0.04
2018-11-26 07:19:03,40.9656,-36.0777,216.0,17.661,36.417,0.6932640000000001,19.086,384,61,188,332260,2.2,0.05
2018-11-26 07:19:03,40.9656,-36.0777,218.0,17.616,36.41,0.6942919999999999,19.056,372,61,187,332259,2.2,0.09
2018-11-26 07:19:03,40.9656,-36.0777,220.0,17.564,36.402,0.6952830000000001,19.02875,374,61,187,332260,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,222.0,17.532,36.397,0.696105,18.9885,371,61,186,332261,2.2,0.06
2018-11-26 07:19:03,40.9656,-36.0777,224.0,17.47,36.386,0.697344,18.957,363,60,186,332260,2.2,0.1
2018-11-26 07:19:03,40.9656,-36.0777,226.0,17.425,36.379,0.6983779999999999,18.93375,375,61,185,332260,2.2,0.13
2018-11-26 07:19:03,40.9656,-36.0777,228.0,17.372,36.373,0.699373,18.911,377,62,185,332261,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,230.0,17.348,36.37,0.6998530000000001,18.896,377,59,184,332259,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,232.0,17.34,36.369,0.700069,18.868,366,61,183,332260,2.2,0.09
2018-11-26 07:19:03,40.9656,-36.0777,234.0,17.296,36.362,0.701058,18.848,374,59,186,332262,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,236.0,17.266,36.356,0.7015610000000001,18.8365,367,60,185,332261,2.2,0.07
2018-11-26 07:19:03,40.9656,-36.0777,238.0,17.272,36.359,0.7014990000000001,18.8264,374,59,183,332261,2.2,0.05
2018-11-26 07:19:03,40.9656,-36.0777,240.0,17.267,36.358,0.7016549999999999,18.8115,372,60,184,332260,2.2,0.05
2018-11-26 07:19:03,40.9656,-36.0777,242.0,17.259,36.359,0.7018770000000001,18.7945,368,60,184,332261,2.2,0.08
2018-11-26 07:19:03,40.9656,-36.0777,244.0,17.241,36.355,0.7022949999999999,18.7785,364,60,180,332261,2.2,0.09
2018-11-26 07:19:03,40.9656,-36.0777,246.0,17.234,36.359,0.7024440000000001,18.76025,363,63,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,248.0,17.208,36.357,0.703071,18.74675,369,63,181,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,250.0,17.16,36.347,0.7041660000000001,18.7424,378,60,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,252.0,17.129,36.339,0.704839,18.7375,371,61,181,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,254.0,17.05,36.326,0.7065859999999999,18.74475,372,60,183,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,256.0,17.005,36.317,0.707419,18.75925,377,61,182,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,258.0,16.977,36.313,0.7081519999999999,18.775,372,61,183,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,260.0,16.913,36.301,0.709414,18.79175,366,60,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,262.0,16.909,36.3,0.709508,18.8015,406,61,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,264.0,16.9,36.299,0.7097089999999999,18.81275,371,60,183,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,266.0,16.869,36.292,0.710388,18.82575,364,59,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,268.0,16.833,36.287,0.7111670000000001,18.8402,363,60,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,270.0,16.824,36.285,0.711401,18.8495,360,60,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,272.0,16.819,36.284,0.711511,18.8515,367,61,185,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,274.0,16.81,36.282,0.7117260000000001,18.85925,368,60,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,276.0,16.78,36.277,0.712415,18.8714,375,59,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,278.0,16.763,36.273,0.7127810000000001,18.868,363,61,185,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,280.0,16.76,36.272,0.712885,18.85925,368,59,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,282.0,16.751,36.27,0.713082,18.8576,362,59,183,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,284.0,16.748,36.269,0.7132339999999999,18.86625,364,59,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,286.0,16.732,36.266,0.713587,18.875,363,59,187,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,288.0,16.711,36.262,0.7140569999999999,18.8858,366,60,183,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,290.0,16.699,36.259,0.714358,18.895,368,61,185,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,292.0,16.697,36.259,0.714442,18.908,365,57,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,294.0,16.678,36.255,0.714926,18.918,369,62,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,296.0,16.647,36.249,0.715741,18.927,366,58,188,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,298.0,16.559,36.234,0.717519,18.92925,366,62,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,300.0,16.529,36.227,0.7181770000000001,18.9338,376,61,187,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,302.0,16.521,36.225,0.718423,18.94725,366,59,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,304.0,16.49,36.22,0.7191430000000001,18.9714,369,60,184,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,306.0,16.46,36.214,0.7198260000000001,19.0015,371,61,186,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,308.0,16.42,36.206,0.7207330000000001,19.0324,370,58,187,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,310.0,16.412,36.204,0.7209369999999999,19.05825,364,61,187,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,312.0,16.355,36.195,0.722207,19.0798,376,60,190,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,314.0,16.282,36.182,0.723843,19.0926,373,60,187,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,316.0,16.257,36.178,0.724445,19.1104,384,59,190,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,318.0,16.232,36.173,0.72505,19.1295,367,60,189,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,320.0,16.204,36.168,0.7256739999999999,19.151,368,59,190,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,322.0,16.188,36.164,0.7261439999999999,19.1814,366,59,189,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,324.0,16.119,36.153,0.727751,19.21625,361,59,189,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,326.0,16.098,36.148,0.728129,19.2554,370,60,189,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,328.0,16.067,36.142,0.7289079999999999,19.308,374,59,193,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,330.0,16.048,36.138,0.7293639999999999,19.3805,374,58,190,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,332.0,16.0,36.128,0.730442,19.4898,372,60,192,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,334.0,15.953,36.116,0.731622,19.591,365,59,194,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,336.0,15.84,36.095,0.734421,19.7032,362,62,196,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,338.0,15.697,36.067,0.737258,19.7702,360,60,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,340.0,15.67,36.06,0.7378420000000001,19.79225,363,61,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,342.0,15.63,36.053,0.7387170000000001,19.8142,352,63,198,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,344.0,15.583,36.048,0.739762,19.8486,367,61,198,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,346.0,15.546,36.048,0.7406330000000001,19.8818,355,62,198,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,348.0,15.534,36.051,0.740955,19.9054,355,62,198,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,350.0,15.529,36.051,0.741171,19.9298,364,60,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,352.0,15.469,36.048,0.7425930000000001,19.9342,360,60,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,354.0,15.399,36.041,0.7441979999999999,19.875,364,62,200,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,356.0,15.346,36.033,0.7453270000000001,19.8424,352,61,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,358.0,15.329,36.03,0.745816,19.8078,367,59,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,360.0,15.289,36.024,0.7467520000000001,19.7858,367,61,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,362.0,15.228,36.013,0.748278,19.7664,352,62,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,364.0,15.165,36.003,0.7495149999999999,19.7525,354,61,196,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,366.0,15.145,35.999,0.749967,19.7482,349,61,195,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,368.0,15.128,35.997,0.750372,19.7474,362,61,195,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,370.0,15.118,35.995,0.7506889999999999,19.74775,352,60,195,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,372.0,15.086,35.989,0.751423,19.7486,346,59,196,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,374.0,15.058,35.985,0.7520800000000001,19.751,350,59,196,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,376.0,15.051,35.983,0.7522519999999999,19.7494,365,61,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,378.0,15.046,35.982,0.752453,19.7525,350,60,196,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,380.0,15.029,35.979,0.75288,19.7545,347,59,198,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,382.0,15.001,35.975,0.75352,19.76025,351,58,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,384.0,14.975,35.971,0.7541739999999999,19.7662,364,60,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,386.0,14.961,35.968,0.754597,19.78575,350,60,197,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,388.0,14.93,35.963,0.75536,19.81525,346,61,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,390.0,14.872,35.953,0.756608,19.844,347,60,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,392.0,14.847,35.948,0.757231,19.8745,351,59,200,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,394.0,14.835,35.946,0.7576620000000001,19.919,352,61,199,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,396.0,14.796,35.938,0.758734,19.9725,361,60,200,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,398.0,14.743,35.928,0.759998,20.0095,359,62,200,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,400.0,14.708,35.921,0.760813,20.0395,350,60,202,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,402.0,14.669,35.914,0.7616529999999999,20.059,407,58,200,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,404.0,14.652,35.911,0.76204,20.08075,354,63,202,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,406.0,14.625,35.905,0.762769,20.12025,369,61,202,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,408.0,14.53,35.888,0.7651129999999999,20.1705,351,62,202,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,410.0,14.427,35.869,0.767622,20.201,372,63,204,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,412.0,14.339,35.853,0.7696080000000001,20.21767,356,61,204,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,414.0,14.263,35.839,0.771174,20.21775,359,60,204,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,416.0,14.237,35.833,0.7718,20.21433,348,64,203,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,418.0,14.214,35.829,0.772413,20.21175,347,62,203,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,419.9,14.176,35.822,0.77335,20.20767,354,61,204,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,422.0,14.147,35.816,0.77403,20.204,383,60,205,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,424.0,14.127,35.812,0.7745390000000001,20.20333,365,62,205,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,426.0,14.1,35.805,0.7751589999999999,20.203,355,62,205,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,428.0,14.033,35.794,0.7768539999999999,20.21,353,60,206,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,430.0,13.916,35.773,0.779441,20.22633,353,62,202,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,432.0,13.888,35.767,0.780181,20.24675,353,62,209,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,434.0,13.822,35.756,0.7817689999999999,20.27467,352,62,207,nan,nan,nan
