datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 07:45:20,41.6487,-43.7954,0.5,22.838,36.318,0.587764,16.82527,490,94,151,332260,10.6,nan
2017-09-19 07:45:20,41.6487,-43.7954,2.1,22.859,36.311,0.587591,16.82491,474,93,150,332260,8.4,nan
2017-09-19 07:45:20,41.6487,-43.7954,4.0,22.861,36.311,0.58755,16.8235,483,94,151,332261,7.7,nan
2017-09-19 07:45:20,41.6487,-43.7954,6.0,22.871,36.311,0.587385,16.82383,480,94,150,332261,5.1,nan
2017-09-19 07:45:20,41.6487,-43.7954,8.1,22.865,36.31,0.5875030000000001,16.82508,476,94,152,332262,3.9,1.85
2017-09-19 07:45:20,41.6487,-43.7954,10.0,22.861,36.31,0.58758,16.82736,482,93,152,332263,3.8,1.85
2017-09-19 07:45:20,41.6487,-43.7954,12.0,22.867,36.312,0.587496,16.82822,478,94,150,332262,3.4,1.58
2017-09-19 07:45:20,41.6487,-43.7954,14.0,22.868,36.312,0.5875159999999999,16.82967,480,94,150,332262,3.8,1.53
2017-09-19 07:45:20,41.6487,-43.7954,16.0,22.867,36.313,0.5875440000000001,16.83012,473,97,150,332263,3.1,1.2
2017-09-19 07:45:20,41.6487,-43.7954,18.0,22.865,36.314,0.5875999999999999,16.833,473,94,150,332261,3.1,1.63
2017-09-19 07:45:20,41.6487,-43.7954,20.0,22.866,36.314,0.58762,16.83275,485,96,150,332261,3.3,1.05
2017-09-19 07:45:20,41.6487,-43.7954,22.0,22.863,36.315,0.587715,16.83322,472,96,149,332260,3.3,0.6
2017-09-19 07:45:20,41.6487,-43.7954,24.0,22.829,36.329,0.588341,16.8355,473,98,150,332260,3.0,1.2
2017-09-19 07:45:20,41.6487,-43.7954,26.1,22.821,36.332,0.5885499999999999,16.8381,476,98,151,332261,3.0,0.56
2017-09-19 07:45:20,41.6487,-43.7954,28.0,22.803,36.338,0.5889409999999999,16.84092,470,99,149,332262,3.1,0.75
2017-09-19 07:45:20,41.6487,-43.7954,30.0,22.791,36.343,0.589251,16.84546,470,99,149,332263,3.1,0.32
2017-09-19 07:45:20,41.6487,-43.7954,32.2,22.593,36.372,0.593105,16.82966,479,114,153,332263,3.0,0.28
2017-09-19 07:45:20,41.6487,-43.7954,33.5,22.549,36.382,0.5940650000000001,16.82325,489,118,154,332263,2.9,0.36
2017-09-19 07:45:20,41.6487,-43.7954,36.0,22.474,36.386,0.595664,16.8414,490,130,156,332262,2.8,0.39
2017-09-19 07:45:20,41.6487,-43.7954,38.0,22.48,36.385,0.5956999999999999,16.84683,475,125,156,332262,2.9,0.24
2017-09-19 07:45:20,41.6487,-43.7954,40.1,21.12,36.413,0.6216710000000001,16.71034,506,139,161,332264,2.8,0.25
2017-09-19 07:45:20,41.6487,-43.7954,42.0,21.661,36.4,0.612301,16.76295,497,138,161,332263,2.8,0.17
2017-09-19 07:45:20,41.6487,-43.7954,44.2,20.247,36.433,0.63914,16.69156,510,159,165,332266,2.8,0.13
2017-09-19 07:45:20,41.6487,-43.7954,45.8,19.578,36.446,0.6529450000000001,16.77326,525,176,172,332264,2.6,0.15
2017-09-19 07:45:20,41.6487,-43.7954,47.9,18.94,36.464,0.6663269999999999,16.90711,545,208,178,332266,2.6,0.13
2017-09-19 07:45:20,41.6487,-43.7954,50.0,18.652,36.465,0.672283,16.98283,543,240,180,332268,2.6,0.13
2017-09-19 07:45:20,41.6487,-43.7954,52.0,18.521,36.462,0.6747989999999999,17.04457,543,292,183,332269,2.6,0.08
2017-09-19 07:45:20,41.6487,-43.7954,54.0,18.377,36.456,0.677937,17.16333,551,309,186,332267,2.5,0.08
2017-09-19 07:45:20,41.6487,-43.7954,56.0,18.159,36.45,0.6822919999999999,17.33267,565,446,194,332267,2.5,0.07
2017-09-19 07:45:20,41.6487,-43.7954,58.0,18.0,36.444,0.685586,17.50443,561,516,197,332267,2.5,0.07
2017-09-19 07:45:20,41.6487,-43.7954,60.0,17.908,36.44,0.687578,17.62775,580,412,194,332265,2.5,0.09
2017-09-19 07:45:20,41.6487,-43.7954,62.0,17.85,36.438,0.688922,17.6925,550,398,193,332267,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,64.0,17.769,36.437,0.6905129999999999,17.851,530,352,190,332268,2.5,0.07
2017-09-19 07:45:20,41.6487,-43.7954,66.0,17.743,36.439,0.6910700000000001,18.05357,548,309,187,332268,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,68.0,17.728,36.44,0.691487,18.11867,523,296,183,332267,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,70.0,17.688,36.439,0.692293,18.125,509,268,181,332267,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,72.0,17.674,36.442,0.692615,18.0914,498,250,179,332268,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,74.0,17.641,36.44,0.6932769999999999,18.04525,489,240,178,332268,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,76.0,17.628,36.437,0.693565,17.9958,483,245,181,332268,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,78.0,17.609,36.434,0.693988,17.95975,502,251,181,332268,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,80.0,17.588,36.432,0.694421,17.9662,492,244,180,332270,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,82.0,17.572,36.433,0.6948030000000001,17.98825,499,243,179,332268,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,84.0,17.541,36.432,0.6954419999999999,18.01225,502,233,178,332269,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,86.0,17.532,36.431,0.6955990000000001,18.01875,489,225,179,332269,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,88.0,17.521,36.43,0.6958770000000001,18.0332,481,227,175,332270,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,90.0,17.508,36.43,0.6961729999999999,18.04375,475,220,176,332269,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,92.0,17.487,36.428,0.6966209999999999,18.0558,473,212,174,332268,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,94.0,17.468,36.425,0.6969939999999999,18.0536,471,208,173,332269,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,96.0,17.474,36.433,0.6968700000000001,18.0468,475,194,174,332269,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,98.0,17.468,36.436,0.6970419999999999,18.05167,459,168,173,332268,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,100.0,17.458,36.435,0.6972400000000001,18.0604,452,159,174,332269,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,102.0,17.447,36.435,0.697495,18.06867,465,152,175,332271,2.5,0.07
2017-09-19 07:45:20,41.6487,-43.7954,104.0,17.418,36.432,0.6981170000000001,18.07917,448,135,175,332273,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,106.0,17.399,36.429,0.698539,18.08267,435,121,172,332272,2.5,0.07
2017-09-19 07:45:20,41.6487,-43.7954,108.0,17.383,36.426,0.6989110000000001,18.08517,429,113,174,332270,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,110.0,17.362,36.424,0.69936,18.0842,446,102,174,332269,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,112.0,17.356,36.424,0.699497,18.08267,429,101,175,332268,2.5,0.08
2017-09-19 07:45:20,41.6487,-43.7954,114.0,17.34,36.424,0.6998629999999999,18.0814,425,96,174,332269,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,116.0,17.33,36.423,0.700046,18.0832,426,93,173,332270,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,118.0,17.327,36.425,0.7001269999999999,18.0846,428,102,173,332268,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,120.0,17.313,36.424,0.700456,18.0905,435,97,173,332266,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,122.0,17.304,36.423,0.700631,18.0916,464,97,173,332269,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,124.0,17.297,36.422,0.700793,18.098,432,88,173,332268,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,126.0,17.287,36.42,0.70103,18.10075,431,83,173,332269,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,128.0,17.27,36.418,0.7014180000000001,18.104,477,80,172,332270,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,130.0,17.255,36.416,0.7017340000000001,18.1015,424,75,171,332270,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,132.0,17.245,36.415,0.7019569999999999,18.1004,428,73,173,332268,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,134.0,17.231,36.414,0.7022539999999999,18.095,449,72,171,332266,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,136.0,17.217,36.412,0.7025429999999999,18.0925,422,67,175,332267,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,138.0,17.199,36.41,0.7029510000000001,18.0888,424,67,174,332269,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,140.0,17.19,36.409,0.7031289999999999,18.0925,413,64,173,332267,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,142.0,17.186,36.409,0.7032259999999999,18.09425,419,66,172,332267,2.5,0.05
2017-09-19 07:45:20,41.6487,-43.7954,144.0,17.182,36.408,0.7033180000000001,18.0926,416,64,172,332266,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,146.0,17.175,36.407,0.703471,18.08875,421,63,174,332266,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,148.0,17.17,36.407,0.703594,18.0888,413,61,171,332267,2.5,0.06
2017-09-19 07:45:20,41.6487,-43.7954,150.0,17.163,36.406,0.7037720000000001,18.08925,426,69,172,332267,2.5,0.04
2017-09-19 07:45:20,41.6487,-43.7954,152.0,17.148,36.404,0.7040979999999999,18.0944,421,64,174,332268,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,154.0,17.138,36.402,0.7043219999999999,18.099,408,60,172,332269,2.4,0.06
2017-09-19 07:45:20,41.6487,-43.7954,156.0,17.128,36.401,0.704569,18.1062,415,64,174,332269,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,158.0,17.116,36.398,0.704812,18.11275,415,62,176,332267,2.5,0.07
2017-09-19 07:45:20,41.6487,-43.7954,160.0,17.107,36.397,0.7050369999999999,18.1178,421,63,175,332268,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,162.0,17.094,36.395,0.705328,18.1215,440,63,173,332268,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,164.0,17.083,36.393,0.7055419999999999,18.12825,412,60,174,332267,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,166.0,17.066,36.39,0.705927,18.1302,412,57,175,332267,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,168.0,17.049,36.387,0.706289,18.1385,423,59,175,332268,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,170.0,17.031,36.384,0.7066969999999999,18.1464,421,60,174,332268,2.4,0.06
2017-09-19 07:45:20,41.6487,-43.7954,172.0,17.013,36.381,0.7071289999999999,18.1496,414,58,173,332270,2.4,0.06
2017-09-19 07:45:20,41.6487,-43.7954,174.0,16.998,36.378,0.707451,18.15775,409,61,173,332268,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,176.0,16.973,36.374,0.7079869999999999,18.1634,415,62,174,332269,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,178.0,16.952,36.371,0.7084699999999999,18.1722,413,58,175,332269,2.5,0.08
2017-09-19 07:45:20,41.6487,-43.7954,180.0,16.934,36.368,0.708847,18.17725,413,60,175,332267,2.4,0.09
2017-09-19 07:45:20,41.6487,-43.7954,182.0,16.921,36.366,0.7091179999999999,18.1848,412,60,175,332269,2.4,0.09
2017-09-19 07:45:20,41.6487,-43.7954,184.0,16.899,36.362,0.709638,18.1944,428,59,176,332269,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,186.0,16.882,36.36,0.7099759999999999,18.195,424,60,176,332269,2.4,0.06
2017-09-19 07:45:20,41.6487,-43.7954,188.0,16.869,36.358,0.710237,18.2012,421,59,174,332269,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,190.0,16.863,36.357,0.710393,18.2046,430,61,174,332268,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,192.0,16.855,36.355,0.710567,18.20625,417,61,175,332267,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,194.0,16.844,36.354,0.7108110000000001,18.2062,431,60,175,332268,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,196.0,16.831,36.351,0.7111000000000001,18.2106,422,59,175,332266,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,198.0,16.827,36.351,0.711187,18.21425,431,60,176,332267,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,200.0,16.822,36.35,0.711303,18.2152,420,60,175,332267,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,202.0,16.812,36.348,0.7115419999999999,18.2196,432,60,174,332268,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,204.0,16.795,36.346,0.7119629999999999,18.2184,435,63,179,332267,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,206.0,16.776,36.343,0.7123470000000001,18.22275,457,60,178,332267,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,208.0,16.766,36.342,0.7125570000000001,18.224,432,61,174,332267,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,210.0,16.754,36.34,0.712815,18.2268,429,60,176,332268,2.4,0.06
2017-09-19 07:45:20,41.6487,-43.7954,212.0,16.747,36.339,0.7129730000000001,18.22875,429,60,176,332268,2.4,0.04
2017-09-19 07:45:20,41.6487,-43.7954,214.0,16.738,36.338,0.7131749999999999,18.2282,433,59,176,332267,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,216.0,16.728,36.336,0.713403,18.22975,430,60,177,332267,2.4,0.06
2017-09-19 07:45:20,41.6487,-43.7954,218.0,16.717,36.335,0.713641,18.2344,432,61,178,332265,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,220.0,16.7,36.332,0.714026,18.23575,432,61,176,332267,2.4,0.1
2017-09-19 07:45:20,41.6487,-43.7954,222.0,16.69,36.331,0.7142200000000001,18.2376,424,60,177,332266,2.3,0.08
2017-09-19 07:45:20,41.6487,-43.7954,224.0,16.681,36.33,0.714432,18.2396,431,62,175,332266,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,226.0,16.674,36.329,0.7145969999999999,18.241,429,58,177,332267,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,228.0,16.665,36.328,0.7147939999999999,18.247,432,60,176,332266,2.4,0.1
2017-09-19 07:45:20,41.6487,-43.7954,230.0,16.658,36.327,0.714966,18.2455,436,58,177,332268,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,232.0,16.646,36.326,0.715212,18.25,423,59,176,332267,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,234.0,16.637,36.326,0.7154229999999999,18.25,427,61,175,332266,2.4,0.07
2017-09-19 07:45:20,41.6487,-43.7954,236.0,16.629,36.325,0.7156089999999999,18.251,424,60,179,332266,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,238.0,16.624,36.324,0.7157169999999999,18.2508,421,62,176,332267,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,240.0,16.61,36.322,0.7160219999999999,18.252,424,60,177,332266,2.4,0.08
2017-09-19 07:45:20,41.6487,-43.7954,242.0,16.598,36.321,0.71627,18.2532,427,59,176,332266,2.4,0.05
2017-09-19 07:45:20,41.6487,-43.7954,244.0,16.593,36.32,0.716394,18.25225,430,61,177,332266,2.4,0.11
2017-09-19 07:45:20,41.6487,-43.7954,246.0,16.582,36.32,0.7166399999999999,18.25075,418,60,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,248.0,16.577,36.32,0.716723,18.2506,418,62,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,250.0,16.58,36.322,0.716685,18.2485,425,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,252.0,16.578,36.323,0.71672,18.2478,425,61,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,254.0,16.577,36.323,0.7167589999999999,18.24475,416,63,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,256.0,16.574,36.322,0.7168300000000001,18.246,472,59,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,258.0,16.565,36.323,0.7170289999999999,18.2428,436,60,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,260.0,16.561,36.324,0.717117,18.2425,423,62,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,262.0,16.56,36.324,0.717139,18.24225,426,58,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,264.0,16.559,36.324,0.717165,18.24,423,60,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,266.0,16.557,36.324,0.71723,18.2385,429,62,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,268.0,16.552,36.324,0.717322,18.2345,431,60,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,270.0,16.548,36.326,0.717414,18.2315,427,60,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,272.0,16.539,36.326,0.717617,18.227,427,60,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,274.0,16.527,36.325,0.7178899999999999,18.228,465,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,276.0,16.524,36.325,0.7179359999999999,18.223,410,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,278.0,16.524,36.327,0.7179549999999999,18.22225,418,60,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,280.0,16.52,36.327,0.7180329999999999,18.2205,417,61,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,282.0,16.518,36.327,0.718086,18.219,418,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,284.0,16.516,36.327,0.718151,18.219,425,60,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,286.0,16.513,36.327,0.7182040000000001,18.21775,413,60,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,288.0,16.512,36.327,0.718256,18.216,414,60,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,290.0,16.508,36.327,0.7183360000000001,18.21425,419,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,292.0,16.503,36.327,0.7184360000000001,18.21475,413,61,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,294.0,16.501,36.327,0.71848,18.21433,408,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,296.0,16.5,36.327,0.7185360000000001,18.2145,411,62,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,298.0,16.496,36.326,0.7186170000000001,18.21375,418,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,300.0,16.491,36.326,0.718742,18.21675,423,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,302.0,16.476,36.323,0.719068,18.21675,403,58,173,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,304.0,16.467,36.322,0.7192780000000001,18.21975,403,58,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,306.0,16.461,36.321,0.7194050000000001,18.219,397,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,308.0,16.458,36.32,0.719497,18.22375,401,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,310.0,16.451,36.319,0.719635,18.22475,396,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,312.0,16.445,36.317,0.7198,18.2265,428,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,314.0,16.436,36.316,0.719984,18.2315,413,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,316.0,16.428,36.314,0.7201690000000001,18.23375,389,60,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,318.0,16.424,36.313,0.7202789999999999,18.2365,397,61,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,320.0,16.419,36.312,0.720407,18.23875,395,58,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,322.0,16.405,36.31,0.7207269999999999,18.243,388,57,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,324.0,16.392,36.307,0.721025,18.2445,384,60,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,326.0,16.383,36.305,0.7212099999999999,18.25,470,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,328.0,16.375,36.303,0.7213940000000001,18.25333,397,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,330.0,16.361,36.3,0.7216800000000001,18.25675,393,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,332.0,16.343,36.297,0.722092,18.26025,416,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,334.0,16.33,36.294,0.722407,18.26575,396,61,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,336.0,16.314,36.291,0.722783,18.26775,385,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,338.0,16.303,36.289,0.7230350000000001,18.27075,387,60,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,340.0,16.294,36.287,0.723193,18.273,397,58,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,342.0,16.287,36.285,0.7233560000000001,18.27325,386,58,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,344.0,16.276,36.283,0.7236180000000001,18.27675,392,59,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,346.0,16.264,36.281,0.723903,18.2795,416,56,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,348.0,16.255,36.279,0.724102,18.281,382,57,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,350.0,16.247,36.278,0.724254,18.282,380,60,173,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,352.0,16.243,36.276,0.7243679999999999,18.28425,377,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,353.9,16.231,36.274,0.724699,18.28775,379,60,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,356.0,16.214,36.271,0.725022,18.286,379,58,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,358.0,16.205,36.27,0.7251989999999999,18.28875,378,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,360.0,16.2,36.269,0.725325,18.28975,385,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,362.0,16.194,36.267,0.725473,18.29,390,58,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,364.0,16.184,36.266,0.725705,18.29125,380,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,366.0,16.174,36.264,0.725916,18.29267,381,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,368.0,16.171,36.263,0.7259850000000001,18.2945,400,61,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,370.0,16.163,36.262,0.726151,18.29267,399,61,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,371.9,16.155,36.26,0.726334,18.29325,375,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,374.0,16.147,36.259,0.726531,18.29425,391,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,376.0,16.137,36.257,0.7267650000000001,18.295,385,61,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,378.0,16.124,36.255,0.7270509999999999,18.2985,382,58,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,380.0,16.12,36.254,0.7271160000000001,18.29567,379,60,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,382.0,16.117,36.254,0.72723,18.29775,386,57,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,384.0,16.11,36.252,0.727365,18.30033,390,58,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,386.0,16.107,36.252,0.727428,18.30033,385,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,388.0,16.098,36.25,0.7276229999999999,18.30325,390,58,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,390.0,16.091,36.249,0.727771,18.301,384,58,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,392.0,16.087,36.248,0.727875,18.30025,403,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,394.0,16.079,36.247,0.728059,18.30066,394,61,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,396.0,16.073,36.246,0.7282040000000001,18.2985,381,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,398.0,16.068,36.245,0.7283120000000001,18.29667,394,59,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,400.0,16.063,36.244,0.728404,18.296,387,60,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,402.0,16.055,36.243,0.7285950000000001,18.29275,377,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,404.1,16.048,36.242,0.7287539999999999,18.29533,389,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,406.0,16.039,36.241,0.728945,18.298,390,59,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,408.0,16.036,36.24,0.729041,18.29675,380,60,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,410.0,16.031,36.24,0.729141,18.2965,382,60,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,412.0,16.028,36.239,0.7292080000000001,18.296,386,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,414.0,16.023,36.239,0.729333,18.29567,397,60,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,416.0,16.018,36.238,0.7294339999999999,18.295,384,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,418.0,16.011,36.238,0.7295780000000001,18.2905,397,57,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,420.0,16.007,36.237,0.7296720000000001,18.29067,390,58,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,422.0,16.005,36.237,0.7297130000000001,18.28975,393,57,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,424.1,16.004,36.237,0.729751,18.289,382,57,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,425.9,16.002,36.237,0.729778,18.287,383,57,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,428.0,15.996,36.236,0.7299199999999999,18.28825,386,57,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,430.0,15.991,36.236,0.73004,18.28633,381,57,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,432.1,15.99,36.235,0.730062,18.289,385,59,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,434.0,15.989,36.235,0.730076,18.28584,386,58,176,nan,nan,nan
