datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 14:02:04,39.3869,-43.6793,0.6,18.42,36.536,0.6765239999999999,17.3877,652,183,165,3525221,10.2,nan
2018-03-28 14:02:04,39.3869,-43.6793,1.9,18.397,36.539,0.676844,17.38991,698,193,196,2840455,8.0,nan
2018-03-28 14:02:04,39.3869,-43.6793,4.0,18.4,36.54,0.676755,17.39083,628,194,164,2278621,5.8,nan
2018-03-28 14:02:04,39.3869,-43.6793,6.0,18.393,36.541,0.676892,17.39572,721,202,153,1869629,6.3,nan
2018-03-28 14:02:04,39.3869,-43.6793,8.0,18.391,36.541,0.6769480000000001,17.39957,658,210,156,1638041,5.4,2.46
2018-03-28 14:02:04,39.3869,-43.6793,10.0,18.373,36.542,0.677298,17.40783,671,229,162,1448752,4.6,2.08
2018-03-28 14:02:04,39.3869,-43.6793,12.0,18.361,36.543,0.677583,17.41557,692,275,158,1279283,4.5,1.81
2018-03-28 14:02:04,39.3869,-43.6793,14.0,18.36,36.542,0.6775990000000001,17.41883,734,274,158,1149487,4.3,1.64
2018-03-28 14:02:04,39.3869,-43.6793,16.0,18.34,36.544,0.6780539999999999,17.4274,656,300,159,1043267,4.2,1.23
2018-03-28 14:02:04,39.3869,-43.6793,18.0,18.336,36.544,0.678085,17.4324,672,343,158,947505,4.3,0.87
2018-03-28 14:02:04,39.3869,-43.6793,20.0,18.334,36.544,0.6781440000000001,17.4328,685,374,164,873220,4.2,1.09
2018-03-28 14:02:04,39.3869,-43.6793,22.0,18.333,36.544,0.678166,17.4378,681,373,166,798390,4.2,0.76
2018-03-28 14:02:04,39.3869,-43.6793,24.0,18.33,36.544,0.67822,17.4424,675,456,164,734928,4.1,0.64
2018-03-28 14:02:04,39.3869,-43.6793,26.0,18.33,36.544,0.678239,17.4474,624,438,162,683594,4.0,1.1
2018-03-28 14:02:04,39.3869,-43.6793,28.0,18.33,36.544,0.67825,17.44867,739,495,156,636516,4.1,0.72
2018-03-28 14:02:04,39.3869,-43.6793,30.0,18.329,36.544,0.6782699999999999,17.4535,646,472,159,596943,3.9,0.38
2018-03-28 14:02:04,39.3869,-43.6793,32.0,18.329,36.544,0.6782809999999999,17.4544,642,483,165,562261,4.1,0.44
2018-03-28 14:02:04,39.3869,-43.6793,34.0,18.329,36.544,0.6782999999999999,17.4558,697,488,163,530462,4.0,0.27
2018-03-28 14:02:04,39.3869,-43.6793,36.0,18.329,36.544,0.6783079999999999,17.459,632,497,166,505164,4.1,0.25
2018-03-28 14:02:04,39.3869,-43.6793,38.0,18.33,36.544,0.6783140000000001,17.4648,802,500,163,484170,4.0,0.2
2018-03-28 14:02:04,39.3869,-43.6793,40.0,18.327,36.544,0.678375,17.4724,661,517,160,465722,4.0,0.14
2018-03-28 14:02:04,39.3869,-43.6793,42.0,18.326,36.543,0.6784129999999999,17.4756,670,503,162,449270,4.0,0.12
2018-03-28 14:02:04,39.3869,-43.6793,44.0,18.326,36.543,0.678439,17.4825,852,510,161,435831,4.0,0.22
2018-03-28 14:02:04,39.3869,-43.6793,46.0,18.326,36.543,0.678458,17.485,629,494,161,422731,4.0,0.18
2018-03-28 14:02:04,39.3869,-43.6793,48.0,18.326,36.543,0.6784859999999999,17.4926,777,503,161,411448,4.0,0.13
2018-03-28 14:02:04,39.3869,-43.6793,50.0,18.323,36.542,0.6785829999999999,17.5034,683,467,160,401921,4.0,0.11
2018-03-28 14:02:04,39.3869,-43.6793,52.0,18.317,36.541,0.678725,17.51625,695,791,163,394128,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,54.0,18.313,36.539,0.678855,17.5442,772,442,161,387163,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,56.0,18.303,36.536,0.679133,17.5894,580,403,164,380671,3.9,0.1
2018-03-28 14:02:04,39.3869,-43.6793,58.0,18.265,36.527,0.6800900000000001,17.6626,559,356,165,375560,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,60.0,18.195,36.511,0.6815169999999999,17.7436,560,270,162,371185,4.0,0.1
2018-03-28 14:02:04,39.3869,-43.6793,62.0,18.127,36.497,0.6827110000000001,17.8315,518,193,166,367296,4.1,0.08
2018-03-28 14:02:04,39.3869,-43.6793,64.0,17.997,36.468,0.685432,17.8954,438,102,167,364508,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,66.0,17.957,36.459,0.686264,17.9118,399,85,167,361641,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,68.0,17.95,36.458,0.6863999999999999,17.91725,400,83,167,359107,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,70.0,17.949,36.457,0.686428,17.9238,409,81,167,356783,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,72.0,17.946,36.457,0.6865159999999999,17.9332,435,77,167,355365,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,74.0,17.937,36.455,0.6867049999999999,17.947,401,80,168,353749,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,76.0,17.922,36.454,0.6870080000000001,17.9568,398,78,167,352353,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,78.0,17.92,36.454,0.68706,17.96,402,80,167,351033,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,80.0,17.919,36.454,0.6870940000000001,17.9628,397,80,167,349811,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,82.0,17.915,36.455,0.687187,17.968,402,82,168,348708,3.9,0.04
2018-03-28 14:02:04,39.3869,-43.6793,84.0,17.896,36.455,0.687603,17.9762,390,83,168,347458,3.9,0.09
2018-03-28 14:02:04,39.3869,-43.6793,86.0,17.889,36.454,0.687735,17.979,394,83,168,346458,4.0,0.04
2018-03-28 14:02:04,39.3869,-43.6793,88.0,17.885,36.454,0.6878070000000001,17.987,397,82,169,345463,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,90.0,17.884,36.454,0.6878660000000001,17.9976,473,83,168,344481,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,92.0,17.869,36.453,0.6882029999999999,18.014,396,84,170,343721,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,94.0,17.849,36.451,0.688569,18.0294,415,81,170,342841,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,96.0,17.839,36.45,0.6887890000000001,18.0398,392,83,170,342099,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,98.0,17.832,36.449,0.6889350000000001,18.046,399,82,172,341508,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,100.0,17.828,36.45,0.6890149999999999,18.05375,535,81,169,340707,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,102.0,17.827,36.451,0.6890339999999999,18.0722,415,82,169,340268,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,104.0,17.825,36.451,0.6890780000000001,18.0775,400,78,171,339655,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,106.0,17.82,36.451,0.689198,18.07925,398,82,170,339110,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,108.0,17.816,36.451,0.6892640000000001,18.081,399,81,172,338629,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,110.0,17.815,36.451,0.6892780000000001,18.0824,430,80,170,338093,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,112.0,17.814,36.451,0.689314,18.0865,416,82,170,337616,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,114.0,17.814,36.451,0.689311,18.0965,402,81,171,337224,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,116.0,17.809,36.452,0.689432,18.1135,397,81,169,336847,4.1,0.07
2018-03-28 14:02:04,39.3869,-43.6793,118.0,17.813,36.456,0.6893339999999999,18.11525,403,83,170,336524,4.0,0.04
2018-03-28 14:02:04,39.3869,-43.6793,120.0,17.815,36.458,0.689314,18.1,395,87,172,336217,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,122.0,17.813,36.459,0.689336,18.093,405,84,171,336000,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,124.0,17.806,36.457,0.6894800000000001,18.078,393,83,172,335780,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,126.0,17.796,36.456,0.6896929999999999,18.02675,395,81,170,335587,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,128.0,17.807,36.461,0.68946,17.96075,392,82,168,335397,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,130.0,17.816,36.465,0.6893009999999999,17.92375,396,82,168,335218,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,132.0,17.809,36.465,0.689452,17.91075,394,81,168,335034,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,134.0,17.799,36.463,0.6896819999999999,17.91275,396,81,166,334864,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,136.0,17.797,36.463,0.6896770000000001,17.90933,397,81,168,334691,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,138.0,17.8,36.464,0.68963,17.9105,398,105,167,334536,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,140.0,17.804,36.466,0.689549,17.90825,1021,89,166,334399,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,142.0,17.807,36.467,0.689478,17.90725,401,88,165,334273,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,144.0,17.811,36.469,0.6894149999999999,17.90433,406,91,166,334140,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,146.0,17.807,36.468,0.6895169999999999,17.89725,410,90,168,334026,4.0,0.04
2018-03-28 14:02:04,39.3869,-43.6793,148.0,17.797,36.465,0.6897850000000001,17.89375,416,86,167,333921,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,150.0,17.781,36.461,0.6900599999999999,17.89467,393,86,166,333798,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,152.0,17.777,36.46,0.690129,17.895,410,86,165,333687,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,154.0,17.775,36.46,0.6901930000000001,17.89475,405,85,167,333595,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,156.0,17.772,36.459,0.6902649999999999,17.89667,393,83,167,333511,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,158.0,17.767,36.457,0.6903490000000001,17.8975,392,80,167,333434,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,160.0,17.763,36.456,0.690428,17.90033,397,81,167,333353,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,162.0,17.763,36.456,0.690439,17.9005,388,80,168,333295,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,164.0,17.762,36.456,0.690458,17.90625,399,81,166,333237,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,166.0,17.76,36.455,0.6905030000000001,17.91,390,79,167,333177,4.0,0.1
2018-03-28 14:02:04,39.3869,-43.6793,168.0,17.758,36.454,0.690552,17.91575,396,80,169,333112,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,170.0,17.757,36.454,0.690577,17.92133,403,89,167,333046,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,172.0,17.754,36.401,0.690658,17.924,392,77,165,332989,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,174.0,17.742,36.451,0.690915,17.92167,398,76,166,332936,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,176.0,17.742,36.451,0.69089,17.9245,397,74,168,332889,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,178.0,17.747,36.453,0.690787,17.91867,388,76,164,332847,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,180.0,17.749,36.453,0.690744,17.921,397,77,165,332803,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,182.0,17.75,36.454,0.6907369999999999,17.92233,395,75,166,332765,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,184.0,17.747,36.453,0.690801,17.92425,395,74,167,332732,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,186.0,17.737,36.451,0.691047,17.93167,392,76,165,332696,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,188.0,17.733,36.45,0.6911160000000001,17.9325,417,72,166,332668,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,190.0,17.727,36.448,0.69123,17.93567,389,75,167,332638,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,192.0,17.721,36.447,0.6913450000000001,17.937,389,73,168,332611,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,194.0,17.718,36.446,0.691413,17.93875,395,77,165,332585,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,196.0,17.715,36.445,0.6914689999999999,17.93467,385,72,167,332565,4.0,0.13
2018-03-28 14:02:04,39.3869,-43.6793,198.0,17.711,36.445,0.6915610000000001,17.937,624,72,167,332539,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,200.0,17.71,36.445,0.691586,17.931,395,72,167,332520,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,202.0,17.709,36.445,0.6916059999999999,17.92633,400,73,168,332502,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,204.0,17.7,36.445,0.6917819999999999,17.91725,386,72,166,332487,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,206.0,17.706,36.447,0.6916659999999999,17.91567,390,73,168,332470,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,208.0,17.707,36.447,0.691651,17.92525,391,71,165,332456,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,210.0,17.707,36.448,0.691643,17.94133,405,71,165,332445,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,212.0,17.71,36.449,0.6915899999999999,17.95533,391,73,166,332434,4.0,0.08
2018-03-28 14:02:04,39.3869,-43.6793,214.0,17.712,36.45,0.6915579999999999,17.9635,388,74,167,332423,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,216.0,17.716,36.452,0.6914689999999999,17.96633,393,77,166,332414,4.0,0.04
2018-03-28 14:02:04,39.3869,-43.6793,218.0,17.715,36.452,0.6915,17.969,388,77,168,332405,4.0,0.11
2018-03-28 14:02:04,39.3869,-43.6793,220.0,17.714,36.451,0.6915389999999999,17.9755,394,74,163,332395,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,222.0,17.711,36.45,0.6916070000000001,17.983,390,77,167,332386,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,224.0,17.707,36.449,0.691705,17.98925,396,75,169,332377,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,226.0,17.701,36.448,0.691881,17.998,385,75,168,332369,4.0,0.05
2018-03-28 14:02:04,39.3869,-43.6793,228.0,17.693,36.445,0.6919820000000001,17.998,384,74,169,332364,4.1,0.06
2018-03-28 14:02:04,39.3869,-43.6793,230.0,17.683,36.442,0.692212,18.00175,379,71,167,332359,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,232.0,17.68,36.441,0.6922999999999999,17.99767,384,74,169,332350,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,234.0,17.67,36.438,0.6924920000000001,17.99067,383,70,169,332345,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,236.0,17.657,36.436,0.6927840000000001,17.98275,380,69,167,332339,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,238.1,17.643,36.433,0.693063,17.979,381,70,169,332334,4.0,0.07
2018-03-28 14:02:04,39.3869,-43.6793,240.0,17.637,36.432,0.693174,17.978,403,71,168,332327,4.0,0.09
2018-03-28 14:02:04,39.3869,-43.6793,242.0,17.637,36.432,0.6931670000000001,17.9795,392,71,168,332326,4.0,0.06
2018-03-28 14:02:04,39.3869,-43.6793,244.0,17.639,36.432,0.6931430000000001,17.97267,410,72,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,246.0,17.641,36.434,0.693098,17.971,377,71,167,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,248.0,17.638,36.434,0.6931609999999999,17.97225,388,70,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,250.1,17.635,36.433,0.6932290000000001,17.96867,391,71,167,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,252.0,17.634,36.433,0.693257,17.9645,380,72,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,254.0,17.632,36.433,0.6933020000000001,17.95433,386,67,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,256.0,17.632,36.434,0.693316,17.94625,380,69,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,258.0,17.632,36.434,0.693303,17.94633,378,68,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,260.0,17.632,36.434,0.693319,17.93933,390,70,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,262.0,17.631,36.434,0.6933389999999999,17.94267,385,71,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,264.0,17.625,36.433,0.693471,17.94025,378,72,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,266.0,17.624,36.433,0.6934899999999999,17.94134,381,69,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,268.0,17.623,36.433,0.6935260000000001,17.94025,394,70,166,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,270.0,17.621,36.433,0.69357,17.938,387,72,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,272.0,17.621,36.433,0.693573,17.9345,381,70,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,274.0,17.622,36.433,0.6935659999999999,17.94033,382,70,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,276.0,17.622,36.433,0.6935720000000001,17.9455,387,72,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,278.0,17.622,36.433,0.693579,17.952,392,70,172,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,280.0,17.621,36.433,0.6936340000000001,17.96175,380,71,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,282.0,17.603,36.43,0.6940280000000001,17.974,376,67,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,284.0,17.588,36.427,0.694312,17.98275,374,68,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,286.0,17.58,36.425,0.6944889999999999,17.99367,411,67,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,288.0,17.57,36.424,0.6946889999999999,18.00225,510,73,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,290.0,17.554,36.422,0.695044,18.00925,372,68,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,292.0,17.545,36.42,0.6952179999999999,18.016,375,65,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,294.0,17.543,36.42,0.695265,18.01533,375,64,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,296.0,17.542,36.42,0.695284,18.01875,375,65,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,298.0,17.539,36.419,0.6953530000000001,18.025,372,65,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,300.0,17.533,36.419,0.6954659999999999,18.03133,376,66,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,302.0,17.53,36.418,0.6955359999999999,18.03375,383,68,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,304.0,17.528,36.417,0.695589,18.038,374,66,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,306.0,17.528,36.417,0.695597,18.04125,373,64,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,308.0,17.527,36.417,0.695608,18.0405,374,66,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,310.0,17.526,36.417,0.695656,18.04775,372,65,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,312.0,17.526,36.417,0.695668,18.05075,382,67,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,314.0,17.516,36.417,0.695894,18.05375,380,66,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,316.0,17.509,36.417,0.6960219999999999,18.052,377,70,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,318.0,17.506,36.416,0.696086,18.0475,373,70,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,320.0,17.506,36.416,0.6960930000000001,18.051,384,72,171,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,322.0,17.505,36.417,0.6961040000000001,18.04675,380,72,172,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,324.0,17.506,36.417,0.6960900000000001,18.04625,382,71,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,326.0,17.508,36.417,0.6960789999999999,18.0475,376,72,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,328.0,17.508,36.417,0.69608,18.0476,384,71,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,330.0,17.508,36.417,0.696116,18.0504,381,74,171,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,332.0,17.502,36.416,0.6963090000000001,18.0558,380,72,167,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,334.0,17.484,36.412,0.6966270000000001,18.0608,381,70,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,336.0,17.477,36.409,0.696796,18.0626,374,67,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,338.0,17.474,36.408,0.6968669999999999,18.0624,374,65,170,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,340.0,17.469,36.407,0.6970149999999999,18.0726,373,66,169,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,342.0,17.462,36.405,0.6971890000000001,18.0874,386,64,168,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,344.0,17.45,36.401,0.6974469999999999,18.1192,380,64,173,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,346.0,17.421,36.394,0.698075,18.1626,379,65,171,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,348.0,17.376,36.382,0.699004,18.1908,377,65,173,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,350.0,17.362,36.379,0.69929,18.2,377,62,173,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,352.0,17.354,36.376,0.6994849999999999,18.217,374,62,173,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,354.0,17.342,36.373,0.699759,18.2332,382,64,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,356.0,17.323,36.369,0.70014,18.2534,383,62,172,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,358.0,17.296,36.362,0.700753,18.27617,370,65,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,360.0,17.268,36.356,0.701403,18.2956,370,66,173,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,362.0,17.248,36.35,0.701821,18.296,375,64,177,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,364.0,17.234,36.347,0.702062,18.2806,373,65,175,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,366.0,17.229,36.347,0.702162,18.2446,374,65,175,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,368.0,17.235,36.351,0.702,18.217,374,64,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,370.0,17.246,36.355,0.701818,18.2228,374,62,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,372.0,17.242,36.355,0.7019390000000001,18.2354,373,64,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,374.0,17.232,36.353,0.702075,18.238,367,66,172,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,376.0,17.238,36.358,0.7020029999999999,18.24325,367,63,171,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,378.0,17.228,36.357,0.702218,18.2462,435,66,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,380.0,17.247,36.366,0.701762,18.2506,365,63,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,382.0,17.266,36.374,0.701446,18.25425,368,61,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,384.0,17.267,36.374,0.7014530000000001,18.259,384,64,172,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,386.0,17.265,36.374,0.701517,18.27425,365,64,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,388.0,17.265,36.375,0.7015290000000001,18.2882,368,65,172,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,390.0,17.263,36.374,0.7016039999999999,18.28775,370,62,175,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,392.0,17.259,36.374,0.701703,18.279,365,62,176,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,394.0,17.262,36.377,0.701714,18.28575,372,63,176,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,396.0,17.252,36.374,0.7019359999999999,18.31525,371,62,173,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,398.0,17.227,36.37,0.7025060000000001,18.3598,429,65,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,400.0,17.206,36.365,0.703033,18.39825,367,63,174,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,402.0,17.172,36.358,0.7037150000000001,18.44025,377,63,175,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,404.0,17.147,36.352,0.70435,18.4958,375,61,178,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,406.0,17.087,36.338,0.7056370000000001,18.5675,367,62,178,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,408.0,17.071,36.337,0.7059629999999999,18.623,368,62,181,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,410.0,17.044,36.332,0.706528,18.66475,380,62,180,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,412.0,17.035,36.331,0.7067540000000001,18.715,375,62,181,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,414.0,16.999,36.324,0.7074689999999999,18.778,363,63,182,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,416.0,16.948,36.315,0.708591,18.825,370,63,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,418.0,16.918,36.311,0.709322,18.8686,359,60,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,420.0,16.879,36.305,0.7102839999999999,18.9035,375,61,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,422.0,16.847,36.301,0.7108540000000001,18.917,362,63,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,424.0,16.835,36.299,0.7110939999999999,18.92467,364,61,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,426.0,16.825,36.299,0.7112989999999999,18.933,377,62,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,428.0,16.817,36.299,0.7114769999999999,18.93775,366,61,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,430.0,16.801,36.298,0.711862,18.9535,380,60,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,432.0,16.796,36.297,0.7120230000000001,18.9725,363,63,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,434.0,16.769,36.293,0.71265,19.00225,360,62,185,nan,nan,nan
