datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 07:51:20,43.8136,-40.6547,0.5,22.209,34.684,0.601227,16.90156,529,158,162,391051,6.4,nan
2018-08-06 07:51:20,43.8136,-40.6547,2.1,22.223,34.681,0.6002989999999999,16.89329,524,162,160,372937,5.4,nan
2018-08-06 07:51:20,43.8136,-40.6547,4.1,22.22,34.684,0.6000239999999999,16.89786,527,163,161,361236,5.2,nan
2018-08-06 07:51:20,43.8136,-40.6547,5.9,22.14,34.725,0.60182,16.90187,517,151,160,354245,4.2,2.06
2018-08-06 07:51:20,43.8136,-40.6547,8.0,21.883,34.795,0.606654,16.92209,504,135,158,349659,3.8,1.57
2018-08-06 07:51:20,43.8136,-40.6547,10.0,21.78,34.865,0.60857,16.92764,523,137,158,346411,3.3,1.84
2018-08-06 07:51:20,43.8136,-40.6547,12.0,21.737,34.901,0.609542,16.941,520,145,158,343774,3.4,1.7
2018-08-06 07:51:20,43.8136,-40.6547,14.0,21.657,34.906,0.611259,16.96382,528,151,158,341537,3.3,1.12
2018-08-06 07:51:20,43.8136,-40.6547,16.0,21.662,34.92,0.6113630000000001,16.96609,527,156,159,339825,3.0,1.37
2018-08-06 07:51:20,43.8136,-40.6547,18.1,21.428,34.9,0.6160559999999999,16.91875,545,168,160,338219,3.0,1.07
2018-08-06 07:51:20,43.8136,-40.6547,19.7,20.918,34.914,0.6262490000000001,16.88791,564,185,163,336688,2.9,0.9
2018-08-06 07:51:20,43.8136,-40.6547,21.9,20.631,34.938,0.632198,16.90422,555,188,164,335504,2.8,0.65
2018-08-06 07:51:20,43.8136,-40.6547,24.0,20.446,34.933,0.636471,16.87122,573,204,165,334922,2.9,0.48
2018-08-06 07:51:20,43.8136,-40.6547,26.0,20.053,34.893,0.6442209999999999,16.84612,622,211,166,334450,2.9,0.33
2018-08-06 07:51:20,43.8136,-40.6547,27.9,18.75,34.754,0.6708750000000001,16.80625,669,279,174,333385,2.7,0.49
2018-08-06 07:51:20,43.8136,-40.6547,30.0,17.255,34.796,0.7028779999999999,16.85425,718,341,184,332710,2.6,0.19
2018-08-06 07:51:20,43.8136,-40.6547,32.0,16.983,34.815,0.7088589999999999,16.88638,726,352,184,332585,2.6,0.17
2018-08-06 07:51:20,43.8136,-40.6547,34.1,16.392,34.839,0.721814,16.97688,793,403,190,332482,2.6,0.21
2018-08-06 07:51:20,43.8136,-40.6547,35.9,15.944,34.886,0.731506,17.04262,782,423,194,332402,2.6,0.23
2018-08-06 07:51:20,43.8136,-40.6547,37.9,15.85,34.891,0.7337370000000001,17.07714,797,413,194,332351,2.6,0.14
2018-08-06 07:51:20,43.8136,-40.6547,40.0,15.794,34.903,0.7352099999999999,17.11527,781,451,195,332321,2.6,0.14
2018-08-06 07:51:20,43.8136,-40.6547,42.2,15.7,34.925,0.7374080000000001,17.1661,850,481,197,332296,2.6,0.11
2018-08-06 07:51:20,43.8136,-40.6547,44.0,15.388,34.996,0.7449209999999999,17.38148,818,538,202,332279,2.6,0.11
2018-08-06 07:51:20,43.8136,-40.6547,45.9,15.124,35.071,0.7509570000000001,17.54345,1396,622,205,332270,2.5,0.09
2018-08-06 07:51:20,43.8136,-40.6547,47.9,14.923,35.122,0.7555000000000001,17.69256,846,721,208,332266,2.5,0.11
2018-08-06 07:51:20,43.8136,-40.6547,50.0,14.978,35.2,0.754491,17.75675,851,714,207,332265,2.6,0.09
2018-08-06 07:51:20,43.8136,-40.6547,52.0,14.94,35.206,0.7554879999999999,17.806,854,775,210,332263,2.6,0.05
2018-08-06 07:51:20,43.8136,-40.6547,54.0,14.91,35.23,0.756353,17.86457,838,816,210,332262,2.6,0.05
2018-08-06 07:51:20,43.8136,-40.6547,56.0,14.82,35.228,0.7587459999999999,17.92643,853,889,209,332261,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,58.0,14.798,35.232,0.7592730000000001,18.00543,873,962,211,332261,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,60.0,14.6,35.233,0.7644709999999999,18.16814,918,994,212,332261,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,62.0,14.294,35.222,0.771217,18.35714,796,816,212,332262,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,64.0,13.589,35.15,0.7873079999999999,18.50344,712,593,215,332261,2.6,0.06
2018-08-06 07:51:20,43.8136,-40.6547,66.0,13.404,35.131,0.792047,18.54288,678,521,213,332261,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,68.0,13.065,35.105,0.799606,18.61825,613,404,214,332261,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,70.0,13.025,35.133,0.800324,18.67675,574,356,212,332261,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,72.0,13.123,35.179,0.7978670000000001,18.74414,555,340,210,332261,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,74.0,13.364,35.263,0.7924629999999999,18.81,540,337,208,332260,2.4,0.04
2018-08-06 07:51:20,43.8136,-40.6547,76.0,13.494,35.342,0.7894909999999999,18.86,503,289,204,332261,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,78.0,13.404,35.344,0.7916559999999999,18.88283,515,263,204,332260,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,80.0,13.302,35.33,0.794035,18.92133,485,252,206,332261,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,82.0,13.316,35.343,0.793363,18.9694,480,246,205,332259,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,84.0,13.426,35.394,0.790878,19.0118,473,226,208,332261,2.5,0.08
2018-08-06 07:51:20,43.8136,-40.6547,86.0,13.48,35.423,0.789962,19.03725,454,211,204,332260,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,88.0,13.479,35.433,0.790041,19.0556,463,199,205,332259,2.5,0.04
2018-08-06 07:51:20,43.8136,-40.6547,90.0,13.472,35.437,0.7902530000000001,19.082,456,185,205,332261,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,92.0,13.467,35.444,0.790456,19.1045,445,178,204,332259,2.5,0.04
2018-08-06 07:51:20,43.8136,-40.6547,94.0,13.413,35.445,0.791758,19.1376,436,153,206,332260,2.5,0.08
2018-08-06 07:51:20,43.8136,-40.6547,96.0,13.363,35.444,0.7930710000000001,19.1756,469,142,205,332261,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,98.0,13.328,35.453,0.7938369999999999,19.19825,423,130,205,332260,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,100.0,13.325,35.463,0.7941339999999999,19.2148,424,122,206,332260,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,102.0,13.263,35.456,0.795633,19.23575,412,115,207,332262,2.4,0.08
2018-08-06 07:51:20,43.8136,-40.6547,104.0,13.219,35.449,0.7966329999999999,19.26325,409,109,205,332261,2.4,0.08
2018-08-06 07:51:20,43.8136,-40.6547,106.0,13.164,35.445,0.7979670000000001,19.2948,415,99,208,332260,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,108.0,13.158,35.456,0.7981579999999999,19.3065,404,95,208,332261,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,110.0,13.179,35.467,0.7978479999999999,19.2876,402,88,206,332262,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,112.0,13.119,35.455,0.7995509999999999,19.27475,402,89,206,332262,2.4,0.04
2018-08-06 07:51:20,43.8136,-40.6547,114.0,13.022,35.435,0.8017730000000001,19.278,403,88,205,332261,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,116.0,12.856,35.402,0.8056190000000001,19.293,403,83,209,332262,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,118.0,12.776,35.386,0.8077289999999999,19.3104,403,82,208,332263,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,120.0,12.64,35.367,0.8111900000000001,19.3385,407,79,210,332261,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,122.0,12.566,35.354,0.8126249999999999,19.37225,404,79,206,332263,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,124.0,12.535,35.35,0.813356,19.41425,394,79,209,332264,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,126.0,12.508,35.35,0.814162,19.4658,394,77,211,332262,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,128.0,12.427,35.342,0.8161510000000001,19.50525,396,76,212,332262,2.5,0.08
2018-08-06 07:51:20,43.8136,-40.6547,130.0,12.432,35.349,0.81583,19.5278,390,76,211,332262,2.5,0.08
2018-08-06 07:51:20,43.8136,-40.6547,132.0,12.487,35.37,0.814686,19.554,394,74,211,332263,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,134.0,12.407,35.363,0.816813,19.5892,385,72,211,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,136.0,12.35,35.355,0.8180670000000001,19.612,395,73,211,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,138.0,12.303,35.35,0.8192330000000001,19.6326,385,69,211,332265,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,140.0,12.279,35.347,0.8198030000000001,19.64925,392,69,212,332265,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,142.0,12.264,35.346,0.8201700000000001,19.6792,381,69,212,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,144.0,12.238,35.345,0.8208070000000001,19.73375,387,66,211,332264,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,146.0,12.223,35.346,0.821162,19.8138,389,67,213,332263,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,148.0,12.262,35.36,0.820265,19.8704,375,67,213,332262,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,150.0,12.268,35.366,0.8202780000000001,19.8878,379,68,214,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,152.0,12.202,35.358,0.821974,19.90225,369,67,214,332264,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,154.0,12.145,35.348,0.823231,19.934,377,68,215,332264,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,156.0,12.132,35.35,0.8235859999999999,19.98925,379,69,214,332263,2.3,0.09
2018-08-06 07:51:20,43.8136,-40.6547,158.0,12.135,35.36,0.823529,20.0316,374,66,214,332263,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,160.0,12.145,35.364,0.8233109999999999,20.05275,367,65,213,332263,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,162.0,12.157,35.368,0.823134,20.06575,377,65,215,332263,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,164.0,12.161,35.369,0.8231310000000001,20.0748,376,65,215,332262,2.4,0.03
2018-08-06 07:51:20,43.8136,-40.6547,166.0,12.142,35.364,0.8237490000000001,20.08525,377,66,215,332263,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,168.0,12.096,35.357,0.824943,20.09925,374,67,215,332262,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,170.0,11.99,35.34,0.827485,20.12575,373,66,217,332263,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,172.0,11.859,35.317,0.830652,20.1644,378,67,216,332264,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,174.0,11.817,35.31,0.831877,20.207,372,66,218,332264,2.5,0.08
2018-08-06 07:51:20,43.8136,-40.6547,176.0,11.77,35.302,0.832867,20.269,376,67,216,332264,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,178.0,11.797,35.312,0.832254,20.32225,375,64,218,332264,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,180.0,11.772,35.313,0.8329519999999999,20.345,370,64,218,332263,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,182.0,11.741,35.31,0.8338479999999999,20.445,374,69,216,332265,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,184.0,11.749,35.317,0.833507,20.54,379,65,221,332265,2.5,0.06
2018-08-06 07:51:20,43.8136,-40.6547,186.0,11.771,35.323,0.833196,20.5555,374,64,220,332263,2.5,0.04
2018-08-06 07:51:20,43.8136,-40.6547,188.0,11.749,35.319,0.833899,20.57425,367,68,219,332265,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,190.0,11.674,35.307,0.8357680000000001,20.6165,368,63,218,332264,2.3,0.11
2018-08-06 07:51:20,43.8136,-40.6547,192.0,11.656,35.313,0.83615,20.634,371,66,221,332264,2.4,0.08
2018-08-06 07:51:20,43.8136,-40.6547,194.0,11.61,35.306,0.837329,20.616,375,66,220,332263,2.3,0.07
2018-08-06 07:51:20,43.8136,-40.6547,196.0,11.453,35.279,0.8413839999999999,20.6012,386,66,222,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,198.0,11.341,35.257,0.844579,20.594,388,67,223,332265,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,200.0,11.233,35.238,0.84693,20.60475,370,68,222,332264,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,202.0,11.199,35.23,0.8476919999999999,20.62,386,67,222,332263,2.4,0.04
2018-08-06 07:51:20,43.8136,-40.6547,204.0,11.165,35.225,0.8487020000000001,20.643,374,66,222,332264,2.5,0.05
2018-08-06 07:51:20,43.8136,-40.6547,206.0,11.064,35.21,0.851094,20.67575,386,66,223,332264,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,208.0,11.099,35.221,0.8502670000000001,20.688,386,67,223,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,210.0,11.111,35.226,0.849998,20.6675,375,68,223,332264,2.4,0.08
2018-08-06 07:51:20,43.8136,-40.6547,211.9,11.053,35.217,0.8517330000000001,20.638,367,67,222,332265,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,214.0,10.906,35.19,0.855037,20.66375,371,67,221,332265,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,216.0,10.951,35.207,0.853847,20.66475,370,65,223,332265,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,218.0,10.951,35.209,0.8541049999999999,20.636,367,67,222,332265,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,220.0,10.877,35.201,0.8560380000000001,20.6125,376,66,222,332265,2.4,0.04
2018-08-06 07:51:20,43.8136,-40.6547,222.0,10.869,35.2,0.856133,20.58333,373,68,221,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,224.0,10.808,35.191,0.857594,20.56,365,68,221,332264,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,226.0,10.796,35.194,0.8579019999999999,20.5495,374,70,221,332264,2.4,0.04
2018-08-06 07:51:20,43.8136,-40.6547,228.0,10.791,35.195,0.8580099999999999,20.5435,370,65,221,332265,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,230.0,10.805,35.201,0.857615,20.54067,374,68,222,332263,2.4,0.05
2018-08-06 07:51:20,43.8136,-40.6547,232.0,10.815,35.205,0.8574269999999999,20.54375,371,67,222,332263,2.4,0.07
2018-08-06 07:51:20,43.8136,-40.6547,234.0,10.82,35.206,0.8573360000000001,20.5575,365,67,220,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,236.0,10.819,35.207,0.8573550000000001,20.558,367,65,221,332264,2.4,0.06
2018-08-06 07:51:20,43.8136,-40.6547,238.0,10.825,35.21,0.8572090000000001,20.555,372,63,221,332263,2.5,0.08
2018-08-06 07:51:20,43.8136,-40.6547,240.0,10.828,35.216,0.8569100000000001,20.53925,368,66,219,332264,2.5,0.07
2018-08-06 07:51:20,43.8136,-40.6547,242.0,10.917,35.247,0.8548709999999999,20.472,365,65,220,332264,2.4,0.03
2018-08-06 07:51:20,43.8136,-40.6547,244.1,10.972,35.266,0.853621,20.4435,366,66,217,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,246.0,10.991,35.272,0.853194,20.43833,378,64,216,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,248.0,11.011,35.278,0.852771,20.4365,368,62,216,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,250.0,11.029,35.284,0.852371,20.443,384,64,216,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,252.0,11.062,35.295,0.851675,20.46575,394,65,215,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,254.0,11.077,35.3,0.851429,20.51833,371,63,215,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,256.0,11.05,35.298,0.85212,20.59825,373,65,216,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,258.0,11.013,35.293,0.853262,20.66175,371,64,214,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,260.0,10.988,35.291,0.8538410000000001,20.69367,370,66,216,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,262.0,11.014,35.299,0.85341,20.7375,367,65,217,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,264.0,10.988,35.294,0.854236,20.815,377,65,216,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,266.0,10.981,35.289,0.8545940000000001,20.91067,367,64,218,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,268.0,10.728,35.244,0.861723,21.06425,372,66,221,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,270.0,10.448,35.185,0.8679520000000001,21.1175,383,64,223,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,272.0,10.448,35.185,0.868026,21.123,371,65,226,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,274.0,10.456,35.186,0.867988,21.13025,370,66,226,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,276.0,10.456,35.184,0.868028,21.1415,382,65,226,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,278.0,10.455,35.18,0.868374,21.15833,374,65,224,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,280.0,10.304,35.157,0.872409,21.1985,371,67,227,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,282.0,9.787,35.069,0.8852530000000001,21.25625,378,64,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,284.0,9.698,35.048,0.887569,21.28325,379,66,227,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,286.0,9.667,35.04,0.8885730000000001,21.32075,375,65,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,288.0,9.546,35.022,0.891589,21.3765,377,67,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,290.0,9.54,35.02,0.8916489999999999,21.44875,382,67,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,292.0,9.551,35.025,0.891238,21.55225,388,69,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,294.0,9.615,35.05,0.889389,21.655,380,67,228,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,296.0,9.676,35.073,0.8881349999999999,21.73966,380,66,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,298.0,9.756,35.097,0.886304,21.8,377,67,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,300.0,9.837,35.118,0.8842099999999999,21.83525,379,66,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,302.0,9.843,35.122,0.884268,21.8335,387,68,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,304.0,9.807,35.115,0.8853009999999999,21.8285,393,65,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,306.0,9.705,35.1,0.887975,21.84625,380,66,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,308.0,9.646,35.091,0.889591,21.882,377,68,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,310.0,9.642,35.094,0.889874,21.89475,383,66,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,312.0,9.576,35.089,0.8917109999999999,21.8796,374,66,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,314.0,9.472,35.071,0.895132,21.838,376,66,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,316.0,9.353,35.048,0.8976440000000001,21.8195,376,69,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,318.0,9.275,35.035,0.899777,21.813,379,69,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,320.0,9.227,35.025,0.9011769999999999,21.8294,374,65,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,322.0,9.153,35.014,0.9030819999999999,21.8486,373,69,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,324.0,9.084,35.006,0.905025,21.826,380,66,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,326.0,9.0,34.992,0.9073929999999999,21.8106,379,65,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,328.0,8.91,34.979,0.909699,21.8146,386,66,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,330.0,8.819,34.966,0.912331,21.82133,381,67,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,332.0,8.755,34.956,0.91405,21.8372,380,68,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,334.0,8.691,34.947,0.9159649999999999,21.84667,384,69,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,336.0,8.562,34.928,0.919548,21.8656,381,69,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,338.0,8.479,34.917,0.9217489999999999,21.887,380,67,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,340.0,8.475,34.917,0.922037,21.88533,381,66,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,342.0,8.351,34.9,0.925864,21.8676,380,68,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,344.0,8.183,34.879,0.9300870000000001,21.8818,383,69,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,346.0,8.127,34.873,0.9315150000000001,21.866,426,68,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,348.0,7.989,34.85,0.935255,21.7902,409,68,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,350.0,7.659,34.799,0.944302,21.76917,390,67,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,352.0,7.52,34.779,0.9478629999999999,21.79375,389,68,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,354.0,7.495,34.777,0.9485030000000001,21.8422,393,68,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,356.0,7.615,34.795,0.945722,21.9136,391,70,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,358.0,7.651,34.813,0.944409,21.9016,388,70,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,360.0,7.46,34.789,0.949595,21.9246,391,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,362.0,7.465,34.79,0.949416,21.96275,391,68,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,364.0,7.472,34.793,0.949144,22.0282,392,69,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,366.0,7.522,34.808,0.9479,22.085,385,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,368.0,7.554,34.819,0.9470719999999999,22.1406,388,69,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,370.0,7.57,34.829,0.9465699999999999,22.195749999999997,394,69,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,372.0,7.613,34.843,0.945576,22.22925,394,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,374.0,7.647,34.853,0.944863,22.2442,395,69,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,376.0,7.593,34.85,0.946302,22.2485,387,68,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,378.0,7.596,34.851,0.9462470000000001,22.243499999999997,393,67,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,380.0,7.528,34.845,0.948169,22.25175,386,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,382.0,7.471,34.838,0.949633,22.28275,386,67,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,384.0,7.527,34.847,0.948239,22.306399999999996,385,69,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,386.0,7.481,34.853,0.9498150000000001,22.305999999999997,388,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,388.0,7.453,34.849,0.9504030000000001,22.29875,386,66,243,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,390.0,7.424,34.847,0.9512929999999999,22.2755,393,67,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,392.0,7.328,34.837,0.9538249999999999,22.261499999999998,391,70,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,394.0,7.289,34.829,0.955038,22.25175,389,67,243,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,396.0,7.258,34.827,0.956218,22.2354,392,66,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,398.0,7.095,34.811,0.960671,22.247999999999998,392,66,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,400.0,7.058,34.81,0.961362,22.281999999999996,392,67,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,402.0,7.075,34.819,0.9608730000000001,22.3095,387,68,243,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,404.0,7.125,34.83,0.9596640000000001,22.322000000000003,392,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,406.0,7.144,34.837,0.959273,22.290399999999998,384,68,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,408.0,7.04,34.828,0.962402,22.25475,384,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,410.0,6.939,34.814,0.964923,22.240000000000002,384,68,242,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,412.0,6.877,34.807,0.96671,22.232,384,69,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,414.0,6.837,34.803,0.967778,22.235500000000002,405,69,243,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,416.0,6.823,34.805,0.9682219999999999,22.23975,385,67,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,418.0,6.802,34.806,0.9687669999999999,22.240000000000002,387,67,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,420.0,6.78,34.806,0.969333,22.2425,392,67,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,422.0,6.774,34.806,0.969563,22.2406,397,68,242,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,424.0,6.758,34.806,0.97008,22.2335,388,66,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,426.0,6.694,34.805,0.971727,22.233249999999998,388,70,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,428.0,6.651,34.804,0.9730129999999999,22.2352,393,68,242,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,430.0,6.615,34.807,0.974045,22.247999999999998,391,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,432.0,6.619,34.811,0.9738150000000001,22.24675,392,68,244,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,434.0,6.625,34.813,0.973679,22.24675,389,66,241,nan,nan,nan
