datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:55:56,44.0645,-42.4154,0.4,23.772,35.301,0.570608,16.81796,479,104,155,333684,7.9,nan
2018-08-30 07:55:56,44.0645,-42.4154,1.9,23.793,35.294,0.5703860000000001,16.81445,466,104,155,333093,5.5,nan
2018-08-30 07:55:56,44.0645,-42.4154,4.0,23.8,35.294,0.570257,16.81386,479,109,154,332837,4.9,2.5
2018-08-30 07:55:56,44.0645,-42.4154,6.0,23.799,35.294,0.570244,16.81257,481,104,156,332699,3.5,1.97
2018-08-30 07:55:56,44.0645,-42.4154,8.0,23.803,35.294,0.5702069999999999,16.81414,466,107,156,332600,3.8,1.54
2018-08-30 07:55:56,44.0645,-42.4154,10.0,23.804,35.294,0.570214,16.8145,475,104,156,332522,3.5,1.37
2018-08-30 07:55:56,44.0645,-42.4154,12.0,23.804,35.294,0.5702240000000001,16.81856,474,114,155,332464,3.6,0.98
2018-08-30 07:55:56,44.0645,-42.4154,14.0,23.804,35.294,0.5702590000000001,16.81867,460,107,155,332418,3.4,1.35
2018-08-30 07:55:56,44.0645,-42.4154,16.0,23.802,35.294,0.570314,16.82133,474,109,156,332379,3.2,0.82
2018-08-30 07:55:56,44.0645,-42.4154,18.0,23.801,35.312,0.570376,16.82182,606,155,155,332348,3.1,0.98
2018-08-30 07:55:56,44.0645,-42.4154,20.2,23.801,35.295,0.5705420000000001,16.83014,474,106,155,332306,3.2,0.81
2018-08-30 07:55:56,44.0645,-42.4154,22.2,23.586,35.305,0.575159,16.77263,485,122,157,332267,3.1,0.75
2018-08-30 07:55:56,44.0645,-42.4154,24.5,22.262,35.444,0.599448,16.58458,465,127,160,332256,3.0,0.48
2018-08-30 07:55:56,44.0645,-42.4154,25.8,22.096,35.487,0.6024240000000001,16.58087,483,129,160,332254,3.0,0.46
2018-08-30 07:55:56,44.0645,-42.4154,28.2,21.831,35.563,0.6078920000000001,16.58569,559,136,162,332250,3.0,0.41
2018-08-30 07:55:56,44.0645,-42.4154,30.1,21.006,35.778,0.6239939999999999,16.6491,477,146,166,332251,2.9,0.43
2018-08-30 07:55:56,44.0645,-42.4154,32.0,20.7,35.838,0.630172,16.72595,498,152,168,332251,2.8,0.33
2018-08-30 07:55:56,44.0645,-42.4154,34.0,20.412,35.876,0.6359189999999999,16.85919,488,160,170,332251,2.9,0.28
2018-08-30 07:55:56,44.0645,-42.4154,36.1,20.012,35.928,0.6440859999999999,17.2254,527,211,179,332251,2.8,0.23
2018-08-30 07:55:56,44.0645,-42.4154,37.9,19.511,35.98,0.6541840000000001,17.48206,531,310,189,332251,2.7,0.21
2018-08-30 07:55:56,44.0645,-42.4154,40.0,19.195,35.987,0.660433,17.63127,565,528,196,332251,2.7,0.15
2018-08-30 07:55:56,44.0645,-42.4154,42.2,18.891,35.986,0.6666620000000001,17.70289,575,552,198,332252,2.7,0.12
2018-08-30 07:55:56,44.0645,-42.4154,43.9,18.739,35.957,0.669684,17.67321,595,658,198,332251,2.7,0.14
2018-08-30 07:55:56,44.0645,-42.4154,45.9,18.641,35.969,0.6715850000000001,17.83183,548,561,198,332250,2.8,0.12
2018-08-30 07:55:56,44.0645,-42.4154,48.0,18.65,36.068,0.671332,18.26656,617,668,197,332252,2.7,0.12
2018-08-30 07:55:56,44.0645,-42.4154,50.0,18.752,36.22,0.6691910000000001,18.44613,595,672,196,332252,2.8,0.08
2018-08-30 07:55:56,44.0645,-42.4154,52.0,18.677,36.198,0.6708970000000001,18.53425,608,634,194,332252,2.7,0.08
2018-08-30 07:55:56,44.0645,-42.4154,54.0,18.781,36.257,0.6687719999999999,18.73144,604,622,192,332251,2.8,0.07
2018-08-30 07:55:56,44.0645,-42.4154,56.0,18.936,36.328,0.665835,18.83322,609,561,193,332251,2.8,0.08
2018-08-30 07:55:56,44.0645,-42.4154,58.0,18.694,36.316,0.670898,18.92689,605,488,190,332253,2.8,0.07
2018-08-30 07:55:56,44.0645,-42.4154,60.0,18.644,36.342,0.671667,19.01028,559,443,189,332252,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,62.0,18.747,36.403,0.6698679999999999,19.048,554,425,188,332252,2.8,0.06
2018-08-30 07:55:56,44.0645,-42.4154,64.0,18.675,36.406,0.6712149999999999,19.09017,545,389,189,332252,2.7,0.08
2018-08-30 07:55:56,44.0645,-42.4154,66.0,18.74,36.46,0.669967,19.11943,541,334,185,332251,2.7,0.07
2018-08-30 07:55:56,44.0645,-42.4154,68.0,18.738,36.49,0.6701839999999999,19.1365,536,283,184,332252,2.8,0.05
2018-08-30 07:55:56,44.0645,-42.4154,70.0,18.652,36.483,0.6719219999999999,19.12883,571,268,187,332253,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,72.0,18.579,36.469,0.6735279999999999,19.05071,572,280,185,332253,2.7,0.08
2018-08-30 07:55:56,44.0645,-42.4154,74.0,18.555,36.494,0.673953,18.9678,547,240,183,332253,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,76.0,18.528,36.5,0.674615,18.96417,558,225,183,332252,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,78.0,18.538,36.515,0.674647,18.95367,510,198,185,332253,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,80.0,18.466,36.504,0.6761649999999999,18.986,522,186,184,332253,2.8,0.05
2018-08-30 07:55:56,44.0645,-42.4154,82.0,18.414,36.494,0.677252,19.0518,594,175,183,332252,2.8,0.05
2018-08-30 07:55:56,44.0645,-42.4154,84.0,18.315,36.478,0.6793720000000001,19.11333,526,163,186,332253,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,86.0,18.242,36.462,0.681114,19.1568,524,161,185,332253,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,88.0,18.118,36.439,0.6837150000000001,19.1924,481,149,187,332252,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,90.0,18.017,36.418,0.685816,19.2222,487,150,190,332251,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,92.0,17.887,36.393,0.68848,19.2414,463,142,189,332252,2.8,0.04
2018-08-30 07:55:56,44.0645,-42.4154,94.0,17.793,36.372,0.690345,19.261,458,134,190,332252,2.7,0.04
2018-08-30 07:55:56,44.0645,-42.4154,96.0,17.709,36.353,0.6920599999999999,19.2926,463,135,188,332251,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,98.0,17.68,36.345,0.692687,19.335,455,130,190,332251,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,100.0,17.597,36.333,0.694361,19.4054,448,123,190,332253,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,102.0,17.605,36.351,0.694299,19.44783,456,116,190,332251,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,104.0,17.596,36.353,0.694636,19.4784,492,109,191,332252,2.7,0.04
2018-08-30 07:55:56,44.0645,-42.4154,106.0,17.543,36.348,0.6956869999999999,19.5406,444,106,192,332253,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,108.0,17.523,36.35,0.6961010000000001,19.669,423,95,192,332252,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,110.0,17.581,36.378,0.69482,19.7928,408,85,193,332254,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,111.9,17.607,36.402,0.694625,19.849,397,78,194,332254,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,114.0,17.601,36.412,0.6948799999999999,19.89083,392,71,195,332255,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,116.0,17.542,36.401,0.6961839999999999,19.9028,386,68,196,332255,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,118.0,17.495,36.392,0.697227,19.90283,389,68,195,332256,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,120.0,17.481,36.388,0.697695,19.8808,377,69,196,332254,2.7,0.04
2018-08-30 07:55:56,44.0645,-42.4154,122.0,17.407,36.369,0.6994819999999999,19.83167,376,72,196,332256,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,124.0,17.244,36.33,0.7028570000000001,19.7688,382,76,195,332255,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,126.0,17.018,36.284,0.7076739999999999,19.722,378,76,194,332256,2.6,0.03
2018-08-30 07:55:56,44.0645,-42.4154,128.0,16.917,36.26,0.7099470000000001,19.689,370,76,194,332256,2.7,0.06
2018-08-30 07:55:56,44.0645,-42.4154,130.0,16.852,36.244,0.711417,19.67033,383,75,194,332255,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,132.0,16.823,36.236,0.7121660000000001,19.6525,391,74,194,332255,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,134.0,16.723,36.214,0.7145140000000001,19.6296,384,75,194,332255,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,136.0,16.575,36.182,0.717562,19.61833,374,76,195,332256,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,138.0,16.442,36.153,0.720639,19.61033,464,75,195,332255,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,140.0,16.282,36.12,0.724146,19.60967,437,75,196,332255,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,142.0,16.233,36.109,0.725141,19.6058,375,74,196,332256,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,144.0,16.181,36.1,0.726294,19.6048,377,71,196,332255,2.6,0.03
2018-08-30 07:55:56,44.0645,-42.4154,146.0,16.112,36.088,0.7279359999999999,19.611,385,72,196,332255,2.7,0.05
2018-08-30 07:55:56,44.0645,-42.4154,148.0,16.055,36.078,0.729238,19.6228,372,68,197,332256,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,150.0,16.032,36.073,0.7297419999999999,19.6338,369,69,198,332256,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,152.0,16.016,36.071,0.7303059999999999,19.6488,366,70,198,332257,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,154.0,15.967,36.062,0.7313970000000001,19.67275,373,68,198,332256,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,156.0,15.928,36.056,0.7322869999999999,19.6856,369,68,197,332256,2.5,0.05
2018-08-30 07:55:56,44.0645,-42.4154,158.0,15.867,36.045,0.7337769999999999,19.6898,386,68,197,332257,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,160.0,15.788,36.031,0.7356290000000001,19.67,382,68,197,332256,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,162.0,15.729,36.021,0.736866,19.6395,384,68,197,332255,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,164.0,15.649,36.007,0.738667,19.6136,381,72,198,332256,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,166.0,15.608,35.996,0.73977,19.5838,403,73,198,332255,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,168.0,15.552,35.981,0.741125,19.525,383,71,196,332257,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,170.0,15.422,35.951,0.7441310000000001,19.4162,382,76,198,332257,2.5,0.04
2018-08-30 07:55:56,44.0645,-42.4154,172.0,15.181,35.897,0.7494240000000001,19.32275,396,76,199,332258,2.5,0.05
2018-08-30 07:55:56,44.0645,-42.4154,174.0,15.027,35.857,0.752712,19.2738,389,77,197,332259,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,176.0,14.932,35.834,0.754866,19.274,380,79,198,332259,2.5,0.05
2018-08-30 07:55:56,44.0645,-42.4154,178.0,14.873,35.82,0.756175,19.2984,382,76,198,332260,2.5,0.05
2018-08-30 07:55:56,44.0645,-42.4154,180.0,14.798,35.805,0.758016,19.3528,390,77,200,332258,2.5,0.04
2018-08-30 07:55:56,44.0645,-42.4154,182.0,14.742,35.799,0.7590730000000001,19.39625,388,71,200,332259,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,184.0,14.729,35.799,0.7593829999999999,19.4348,384,72,200,332258,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,186.0,14.704,35.797,0.75993,19.4845,382,72,200,332258,2.5,0.04
2018-08-30 07:55:56,44.0645,-42.4154,188.0,14.691,35.796,0.7601800000000001,19.5398,383,74,201,332257,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,190.0,14.692,35.798,0.7601100000000001,19.6262,380,71,204,332258,2.5,0.05
2018-08-30 07:55:56,44.0645,-42.4154,192.0,14.715,35.808,0.7595479999999999,19.73425,384,70,201,332260,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,194.0,14.81,35.845,0.7574380000000001,19.8346,400,69,201,332259,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,196.0,14.902,35.889,0.7554019999999999,19.89,378,66,200,332259,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,198.0,14.918,35.897,0.755155,19.897,367,65,201,332259,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,200.0,14.918,35.897,0.7551779999999999,19.9096,373,66,202,332259,2.6,0.07
2018-08-30 07:55:56,44.0645,-42.4154,202.0,14.918,35.897,0.755214,19.933,373,65,201,332258,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,204.0,14.911,35.898,0.755412,19.9635,376,64,201,332259,2.5,0.07
2018-08-30 07:55:56,44.0645,-42.4154,206.0,14.9,35.898,0.7557069999999999,19.9944,368,63,203,332259,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,208.0,14.877,35.896,0.75624,20.0095,372,64,201,332258,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,210.0,14.854,35.893,0.756799,20.0096,381,62,203,332260,2.6,0.04
2018-08-30 07:55:56,44.0645,-42.4154,212.0,14.819,35.887,0.7577,20.0048,363,62,202,332259,2.6,0.08
2018-08-30 07:55:56,44.0645,-42.4154,214.0,14.78,35.881,0.7586010000000001,20.0126,364,63,202,332260,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,216.0,14.737,35.875,0.759592,20.0405,377,63,201,332260,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,218.0,14.687,35.867,0.760661,20.0928,376,63,204,332261,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,220.0,14.664,35.865,0.761242,20.193,361,61,203,332259,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,222.0,14.658,35.867,0.761339,20.343,388,59,203,332260,2.6,0.06
2018-08-30 07:55:56,44.0645,-42.4154,224.0,14.728,35.902,0.7598849999999999,20.427,375,62,204,332261,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,226.0,14.708,35.9,0.760354,20.452,378,62,204,332261,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,228.0,14.72,35.904,0.760146,20.4806,361,61,204,332261,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,230.0,14.731,35.909,0.7600089999999999,20.4804,366,62,204,332260,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,232.0,14.718,35.905,0.760419,20.4455,366,63,203,332261,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,234.0,14.649,35.89,0.761927,20.3932,363,64,203,332263,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,236.0,14.509,35.858,0.7652650000000001,20.3838,366,62,203,332261,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,238.0,14.455,35.847,0.766465,20.4034,362,60,207,332260,2.6,0.05
2018-08-30 07:55:56,44.0645,-42.4154,240.0,14.428,35.846,0.7673570000000001,20.3962,364,62,205,332261,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,242.0,14.314,35.828,0.769978,20.3724,380,63,205,332260,2.5,0.06
2018-08-30 07:55:56,44.0645,-42.4154,244.0,14.259,35.814,0.7710490000000001,20.361,360,64,205,332260,2.5,0.05
2018-08-30 07:55:56,44.0645,-42.4154,246.0,14.236,35.81,0.771611,20.3415,359,61,206,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,248.0,14.196,35.807,0.7725040000000001,20.3058,361,62,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,250.0,14.181,35.805,0.7729220000000001,20.2458,360,62,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,252.0,14.173,35.806,0.7731840000000001,20.1304,366,63,206,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,254.0,14.14,35.809,0.7740069999999999,19.991,364,62,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,256.0,14.2,35.83,0.7727630000000001,19.9038,357,62,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,258.0,14.233,35.841,0.7721100000000001,19.9074,357,63,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,260.0,14.137,35.826,0.774359,19.9764,417,59,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,262.1,14.048,35.804,0.7765709999999999,20.0558,360,60,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,264.0,13.956,35.783,0.778734,20.1188,361,63,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,266.0,13.844,35.759,0.781283,20.1374,359,62,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,268.0,13.781,35.748,0.7828759999999999,20.1522,363,64,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,270.0,13.651,35.717,0.785798,20.163,360,64,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,272.0,13.629,35.712,0.786402,20.1456,368,64,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,274.0,13.622,35.712,0.786591,20.1824,391,60,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,276.0,13.619,35.716,0.786815,20.2196,361,64,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,278.0,13.553,35.708,0.788438,20.289,362,62,206,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,280.0,13.521,35.705,0.789201,20.2936,361,65,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,282.0,13.507,35.703,0.789587,20.28275,368,63,206,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,284.0,13.473,35.698,0.7906280000000001,20.1398,362,63,207,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,286.0,13.345,35.675,0.7937460000000001,19.98125,365,63,206,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,288.0,13.277,35.658,0.795285,19.9408,368,63,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,290.0,13.222,35.646,0.7964910000000001,19.947,370,64,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,292.0,13.214,35.643,0.7968310000000001,20.0366,384,63,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,294.0,13.087,35.619,0.80003,20.22975,370,66,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,296.0,12.945,35.589,0.8031809999999999,20.4724,375,64,207,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,298.0,12.907,35.584,0.804012,20.68625,366,62,210,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,300.0,12.91,35.59,0.8039719999999999,20.68775,359,62,213,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,302.0,12.891,35.588,0.804475,20.6656,365,63,211,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,304.0,12.867,35.585,0.805134,20.5665,363,63,213,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,306.0,12.794,35.576,0.806832,20.34625,370,63,212,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,308.0,12.744,35.566,0.807998,20.2225,373,64,209,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,310.0,12.732,35.564,0.8082959999999999,20.13675,379,64,207,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,312.0,12.711,35.561,0.808832,20.0854,376,66,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,314.0,12.715,35.57,0.8088580000000001,20.00025,433,62,207,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,316.0,12.697,35.567,0.809315,19.96275,375,64,206,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,318.0,12.671,35.565,0.80992,19.9835,371,62,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,320.0,12.647,35.563,0.810559,19.9405,368,63,208,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,322.0,12.608,35.561,0.811456,19.79875,377,62,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,324.0,12.607,35.564,0.811447,19.76325,377,60,201,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,326.0,12.602,35.564,0.811645,19.818,374,61,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,328.0,12.587,35.562,0.8120590000000001,19.9035,373,62,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,330.0,12.523,35.553,0.813642,19.92625,368,62,210,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,332.0,12.51,35.553,0.81389,19.851,374,65,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,334.0,12.495,35.554,0.814233,19.80625,378,63,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,336.0,12.494,35.555,0.8142659999999999,19.78333,374,63,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,338.0,12.481,35.553,0.8145690000000001,19.73175,367,62,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,340.0,12.457,35.557,0.8151679999999999,19.66375,376,63,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,342.0,12.459,35.558,0.81517,19.65275,368,61,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,344.0,12.454,35.559,0.8153239999999999,19.62,375,63,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,346.0,12.448,35.559,0.8154889999999999,19.596,375,62,199,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,348.0,12.404,35.555,0.816546,19.57475,372,62,198,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,350.0,12.389,35.552,0.8169230000000001,19.5335,367,62,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,352.0,12.367,35.549,0.81749,19.491,375,61,199,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,354.0,12.364,35.549,0.817542,19.4395,372,63,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,356.0,12.372,35.555,0.817431,19.41025,372,63,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,358.0,12.364,35.556,0.8175669999999999,19.397,374,62,196,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,360.0,12.364,35.558,0.8176220000000001,19.39375,382,60,196,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,362.0,12.359,35.558,0.8177540000000001,19.4125,376,62,195,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,364.0,12.361,35.56,0.817739,19.438,382,62,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,366.0,12.339,35.557,0.818343,19.45525,376,64,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,368.0,12.304,35.551,0.8192029999999999,19.475,369,62,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,370.0,12.285,35.547,0.819691,19.49267,373,62,198,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,372.0,12.264,35.544,0.820192,19.515,370,61,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,374.0,12.232,35.54,0.820972,19.5275,376,63,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,376.0,12.231,35.54,0.820997,19.549,375,64,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,378.0,12.219,35.538,0.821348,19.59775,366,62,199,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,380.0,12.183,35.532,0.82226,19.628,377,63,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,382.0,12.166,35.529,0.8226739999999999,19.61733,365,60,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,384.0,12.162,35.529,0.8227629999999999,19.5795,363,61,201,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,386.0,12.169,35.535,0.8226230000000001,19.577,367,62,197,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,388.0,12.17,35.537,0.822659,19.60533,365,63,198,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,390.0,12.147,35.533,0.8233299999999999,19.64025,365,63,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,392.0,12.12,35.527,0.823858,19.664,365,62,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,394.0,12.119,35.53,0.8239529999999999,19.703,366,63,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,396.0,12.124,35.533,0.823815,19.76825,366,60,199,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,398.0,12.135,35.537,0.8236460000000001,19.8395,374,62,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,400.0,12.14,35.539,0.823502,19.889,368,64,201,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,402.0,12.137,35.54,0.823688,19.9235,366,62,200,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,404.0,12.122,35.537,0.824095,19.942,369,61,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,406.0,12.113,35.535,0.8243510000000001,19.95067,359,61,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,408.0,12.108,35.534,0.824513,19.95825,364,62,202,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,410.0,12.088,35.531,0.82514,19.969,370,64,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,412.0,12.066,35.527,0.825712,19.97325,363,62,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,414.0,12.048,35.523,0.8262560000000001,19.97733,358,63,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,416.0,12.018,35.518,0.827018,19.978,362,62,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,418.0,11.977,35.51,0.8280460000000001,19.971,354,61,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,420.0,11.973,35.507,0.828246,19.953,355,63,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,422.0,11.933,35.5,0.8294870000000001,19.93433,370,61,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,424.0,11.85,35.485,0.8312740000000001,19.928,361,60,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,426.0,11.714,35.46,0.8346119999999999,19.96,359,60,204,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,428.0,11.702,35.456,0.835102,19.992,359,59,203,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,430.0,11.686,35.452,0.8355840000000001,20.04175,362,61,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,432.0,11.624,35.44,0.837154,20.113,418,62,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,434.0,11.575,35.43,0.8384469999999999,20.16875,362,63,205,nan,nan,nan
