datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-17 07:34:44,42.0596,-38.8919,0.5,21.88,36.229,0.60575,17.22585,604,321,164,332254,11.5,nan
2018-10-17 07:34:44,42.0596,-38.8919,2.0,21.892,36.225,0.605763,17.22591,584,329,163,332255,10.3,nan
2018-10-17 07:34:44,42.0596,-38.8919,4.0,21.896,36.224,0.605747,17.22533,614,328,163,332253,7.0,nan
2018-10-17 07:34:44,42.0596,-38.8919,6.0,21.897,36.224,0.605729,17.228,635,343,163,332251,6.6,nan
2018-10-17 07:34:44,42.0596,-38.8919,8.0,21.897,36.224,0.605718,17.22827,636,330,164,332253,5.2,nan
2018-10-17 07:34:44,42.0596,-38.8919,10.0,21.898,36.224,0.605709,17.22775,586,335,163,332252,5.1,nan
2018-10-17 07:34:44,42.0596,-38.8919,12.0,21.899,36.224,0.6056870000000001,17.22889,620,338,165,332253,4.2,2.27
2018-10-17 07:34:44,42.0596,-38.8919,14.0,21.899,36.205,0.6056870000000001,17.22938,582,353,162,332253,3.7,1.57
2018-10-17 07:34:44,42.0596,-38.8919,16.0,21.9,36.224,0.6056680000000001,17.23167,615,344,163,332254,3.6,1.5
2018-10-17 07:34:44,42.0596,-38.8919,18.0,21.901,36.225,0.605658,17.2314,715,348,164,332254,3.6,0.96
2018-10-17 07:34:44,42.0596,-38.8919,20.0,21.9,36.224,0.605672,17.23322,591,350,164,332252,3.4,1.28
2018-10-17 07:34:44,42.0596,-38.8919,22.0,21.901,36.224,0.605677,17.23413,593,353,165,332252,3.0,1.18
2018-10-17 07:34:44,42.0596,-38.8919,24.0,21.901,36.224,0.6056779999999999,17.2325,580,348,165,332251,3.1,0.99
2018-10-17 07:34:44,42.0596,-38.8919,26.0,21.9,36.224,0.605694,17.2345,586,365,165,332250,3.3,0.73
2018-10-17 07:34:44,42.0596,-38.8919,28.0,21.9,36.224,0.6056870000000001,17.23257,631,351,164,332250,3.0,0.91
2018-10-17 07:34:44,42.0596,-38.8919,30.0,21.901,36.224,0.6056779999999999,17.23529,603,347,163,332253,3.0,0.44
2018-10-17 07:34:44,42.0596,-38.8919,32.0,21.903,36.225,0.6056459999999999,17.23643,578,370,162,332252,3.0,0.3
2018-10-17 07:34:44,42.0596,-38.8919,34.0,21.902,36.224,0.605666,17.235,580,349,164,332252,3.0,0.51
2018-10-17 07:34:44,42.0596,-38.8919,36.0,21.902,36.202,0.6056630000000001,17.23812,583,351,164,332253,3.0,0.31
2018-10-17 07:34:44,42.0596,-38.8919,38.0,21.902,36.225,0.6056680000000001,17.238,593,367,165,332253,3.0,0.2
2018-10-17 07:34:44,42.0596,-38.8919,40.0,21.905,36.225,0.605632,17.23988,610,358,165,332253,2.9,0.17
2018-10-17 07:34:44,42.0596,-38.8919,42.0,21.905,36.225,0.6056349999999999,17.24172,591,360,163,332253,2.9,0.22
2018-10-17 07:34:44,42.0596,-38.8919,44.0,21.906,36.226,0.6056239999999999,17.24325,587,375,164,332254,3.0,0.22
2018-10-17 07:34:44,42.0596,-38.8919,46.0,21.906,36.226,0.6056239999999999,17.24514,597,352,162,332253,3.0,0.15
2018-10-17 07:34:44,42.0596,-38.8919,48.0,21.907,36.226,0.605628,17.24714,583,353,162,332254,3.0,0.1
2018-10-17 07:34:44,42.0596,-38.8919,50.0,21.909,36.227,0.6055900000000001,17.25033,582,353,163,332254,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,52.0,21.916,36.231,0.605483,17.25333,596,360,163,332255,3.0,0.06
2018-10-17 07:34:44,42.0596,-38.8919,54.0,21.917,36.231,0.605499,17.25314,575,364,164,332254,3.0,0.09
2018-10-17 07:34:44,42.0596,-38.8919,56.0,21.914,36.229,0.6055680000000001,17.25517,601,349,163,332253,3.0,0.09
2018-10-17 07:34:44,42.0596,-38.8919,58.0,21.916,36.231,0.6055349999999999,17.25517,575,361,164,332253,2.9,0.08
2018-10-17 07:34:44,42.0596,-38.8919,60.0,21.914,36.229,0.605585,17.25143,598,366,163,332254,3.0,0.06
2018-10-17 07:34:44,42.0596,-38.8919,62.0,21.911,36.227,0.6056900000000001,17.25575,584,360,163,332253,3.0,0.07
2018-10-17 07:34:44,42.0596,-38.8919,64.0,21.911,36.227,0.6056950000000001,17.25937,588,353,163,332253,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,66.0,21.919,36.229,0.6055969999999999,17.26263,588,357,164,332254,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,68.0,21.92,36.23,0.60565,17.26756,589,403,162,332254,3.0,0.06
2018-10-17 07:34:44,42.0596,-38.8919,70.0,21.925,36.235,0.6055969999999999,17.27778,576,380,163,332253,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,72.0,21.931,36.24,0.6055790000000001,17.28911,593,382,165,332252,3.0,0.06
2018-10-17 07:34:44,42.0596,-38.8919,74.0,21.941,36.253,0.605518,17.3087,598,386,164,332253,2.9,0.07
2018-10-17 07:34:44,42.0596,-38.8919,76.0,21.946,36.263,0.605558,17.33544,618,381,164,332254,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,78.0,21.949,36.27,0.6056809999999999,17.40734,691,389,165,332253,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,79.9,21.961,36.29,0.605682,17.641,637,376,166,332255,3.0,0.1
2018-10-17 07:34:44,42.0596,-38.8919,81.9,21.95,36.442,0.606169,18.06575,533,274,172,332253,3.0,0.08
2018-10-17 07:34:44,42.0596,-38.8919,84.0,21.685,36.645,0.610867,18.308,466,220,181,332255,3.0,0.15
2018-10-17 07:34:44,42.0596,-38.8919,86.0,21.423,36.748,0.6159030000000001,18.40775,437,254,183,332255,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,88.0,21.353,36.777,0.61738,18.3555,443,222,183,332252,2.9,0.07
2018-10-17 07:34:44,42.0596,-38.8919,90.0,21.235,36.802,0.619796,18.2365,444,230,183,332253,3.1,0.06
2018-10-17 07:34:44,42.0596,-38.8919,92.0,21.05,36.741,0.62313,18.27225,438,208,182,332254,3.0,0.09
2018-10-17 07:34:44,42.0596,-38.8919,94.0,20.965,36.752,0.6249560000000001,18.34575,430,199,181,332253,2.9,0.15
2018-10-17 07:34:44,42.0596,-38.8919,96.0,20.827,36.746,0.627516,18.45933,430,191,182,332254,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,98.0,20.731,36.735,0.629186,18.62025,420,187,183,332254,2.9,0.07
2018-10-17 07:34:44,42.0596,-38.8919,100.0,20.682,36.78,0.6302239999999999,18.88225,439,181,181,332254,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,102.0,20.66,36.761,0.630625,19.0985,425,155,186,332255,2.9,0.08
2018-10-17 07:34:44,42.0596,-38.8919,104.0,20.63,36.774,0.631329,19.11367,446,137,188,332255,2.9,0.09
2018-10-17 07:34:44,42.0596,-38.8919,106.0,20.593,36.776,0.6319969999999999,19.06575,437,130,191,332254,3.0,0.09
2018-10-17 07:34:44,42.0596,-38.8919,108.0,20.492,36.764,0.6340319999999999,18.85625,433,128,189,332253,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,110.1,20.418,36.752,0.6355820000000001,18.75,431,122,187,332254,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,112.0,20.336,36.74,0.6371279999999999,18.7625,418,119,186,332255,3.0,0.05
2018-10-17 07:34:44,42.0596,-38.8919,114.0,20.272,36.737,0.638398,18.86725,444,116,187,332254,3.0,0.07
2018-10-17 07:34:44,42.0596,-38.8919,116.0,20.246,36.737,0.638844,18.9465,415,113,185,332254,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,118.1,20.194,36.736,0.639815,19.063,426,104,186,332254,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,120.0,20.138,36.737,0.6410279999999999,19.1795,425,103,190,332255,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,122.0,20.091,36.735,0.641891,19.289,417,99,188,332255,2.9,0.04
2018-10-17 07:34:44,42.0596,-38.8919,124.0,20.089,36.735,0.6419710000000001,19.4054,418,96,190,332255,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,126.0,20.053,36.735,0.6428240000000001,19.50871,428,94,191,332255,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,128.0,19.996,36.729,0.6439699999999999,19.49583,428,90,189,332256,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,130.0,19.978,36.725,0.6443490000000001,19.46133,420,90,190,332256,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,132.0,19.921,36.718,0.645537,19.40714,423,93,188,332255,2.8,0.03
2018-10-17 07:34:44,42.0596,-38.8919,134.0,19.849,36.708,0.6470199999999999,19.32166,430,91,189,332256,2.9,0.06
2018-10-17 07:34:44,42.0596,-38.8919,136.0,19.786,36.699,0.648395,19.19929,418,90,186,332256,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,138.0,19.695,36.685,0.6503920000000001,19.0435,413,88,185,332258,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,140.0,19.582,36.668,0.652503,18.9142,416,90,187,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,142.0,19.522,36.657,0.653648,18.87817,403,89,185,332257,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,144.0,19.483,36.648,0.6544669999999999,18.89117,405,88,186,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,146.0,19.436,36.64,0.6555599999999999,18.9744,416,88,184,332255,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,148.0,19.384,36.634,0.6565939999999999,19.0872,396,86,184,332256,2.9,0.05
2018-10-17 07:34:44,42.0596,-38.8919,150.0,19.196,36.601,0.6602399999999999,19.2096,401,86,186,332255,2.9,0.04
2018-10-17 07:34:44,42.0596,-38.8919,152.0,19.135,36.589,0.6614720000000001,19.294,392,82,188,332257,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,154.0,19.135,36.598,0.6615009999999999,19.3084,403,78,188,332257,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,156.0,19.135,36.609,0.6615789999999999,19.28,373,72,188,332256,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,158.0,19.106,36.61,0.662191,19.2776,378,71,189,332256,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,160.0,19.104,36.615,0.662325,19.3186,385,66,188,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,162.0,19.071,36.62,0.6631100000000001,19.41375,377,64,189,332255,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,164.0,19.032,36.619,0.6638360000000001,19.444,372,66,187,332257,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,166.0,18.982,36.609,0.6648510000000001,19.4796,378,63,189,332255,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,168.0,18.946,36.603,0.665662,19.56275,383,63,188,332256,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,170.0,18.902,36.598,0.6665449999999999,19.6535,385,62,190,332257,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,172.0,18.866,36.595,0.6672530000000001,19.65475,364,63,191,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,174.0,18.847,36.593,0.667667,19.57075,364,62,191,332259,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,176.0,18.832,36.592,0.6680079999999999,19.4695,371,61,189,332256,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,178.0,18.791,36.589,0.668847,19.39775,363,60,186,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,180.0,18.765,36.584,0.6693849999999999,19.3905,365,60,188,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,182.0,18.755,36.583,0.6696629999999999,19.4225,375,61,187,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,184.0,18.741,36.586,0.6699820000000001,19.461,368,60,188,332257,2.7,0.07
2018-10-17 07:34:44,42.0596,-38.8919,186.0,18.704,36.581,0.6707860000000001,19.44525,374,60,188,332256,2.7,0.04
2018-10-17 07:34:44,42.0596,-38.8919,188.0,18.666,36.574,0.6715990000000001,19.435,365,60,190,332257,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,190.0,18.644,36.572,0.672085,19.39475,361,60,188,332257,2.7,0.08
2018-10-17 07:34:44,42.0596,-38.8919,192.0,18.628,36.57,0.6724730000000001,19.339,376,61,186,332256,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,194.0,18.618,36.573,0.6727110000000001,19.2745,368,60,186,332257,2.8,0.04
2018-10-17 07:34:44,42.0596,-38.8919,196.0,18.601,36.57,0.673146,19.22525,368,60,188,332256,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,198.0,18.577,36.566,0.6737960000000001,19.1885,365,61,187,332256,2.8,0.07
2018-10-17 07:34:44,42.0596,-38.8919,200.0,18.53,36.556,0.6747050000000001,19.18733,360,60,188,332258,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,202.0,18.471,36.546,0.6758169999999999,19.19625,354,59,186,332258,2.8,0.07
2018-10-17 07:34:44,42.0596,-38.8919,204.0,18.384,36.528,0.677678,19.19075,355,61,189,332257,2.7,0.05
2018-10-17 07:34:44,42.0596,-38.8919,206.0,18.314,36.514,0.679162,19.14875,355,62,187,332259,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,208.0,18.286,36.512,0.679757,19.0955,362,61,187,332257,2.8,0.05
2018-10-17 07:34:44,42.0596,-38.8919,210.0,18.281,36.514,0.6799200000000001,19.0895,358,60,188,332257,2.7,0.04
2018-10-17 07:34:44,42.0596,-38.8919,212.0,18.277,36.513,0.680072,19.10475,364,61,187,332257,2.7,0.06
2018-10-17 07:34:44,42.0596,-38.8919,214.0,18.269,36.511,0.6803250000000001,19.14,380,59,187,332258,2.8,0.1
2018-10-17 07:34:44,42.0596,-38.8919,216.0,18.231,36.503,0.681257,19.20125,350,62,188,332257,2.7,0.07
2018-10-17 07:34:44,42.0596,-38.8919,218.0,18.151,36.485,0.682882,19.284,366,62,188,332257,2.7,0.05
2018-10-17 07:34:44,42.0596,-38.8919,220.0,18.094,36.472,0.684016,19.36475,361,62,191,332257,2.8,0.07
2018-10-17 07:34:44,42.0596,-38.8919,222.0,18.02,36.458,0.6857260000000001,19.448,366,62,190,332258,2.7,0.06
2018-10-17 07:34:44,42.0596,-38.8919,224.0,17.965,36.447,0.68695,19.4765,359,62,189,332260,2.7,0.1
2018-10-17 07:34:44,42.0596,-38.8919,226.0,17.923,36.439,0.687856,19.4695,361,63,191,332257,2.7,0.09
2018-10-17 07:34:44,42.0596,-38.8919,228.0,17.89,36.433,0.6885079999999999,19.49175,359,62,191,332257,2.7,0.05
2018-10-17 07:34:44,42.0596,-38.8919,230.0,17.848,36.424,0.689559,19.5688,360,62,192,332259,2.7,0.05
2018-10-17 07:34:44,42.0596,-38.8919,232.0,17.801,36.417,0.6906939999999999,19.638,362,64,192,332259,2.7,0.07
2018-10-17 07:34:44,42.0596,-38.8919,234.0,17.724,36.403,0.692224,19.68975,364,65,194,332258,2.7,0.05
2018-10-17 07:34:44,42.0596,-38.8919,236.0,17.615,36.383,0.69451,19.7182,362,64,193,332258,2.7,0.1
2018-10-17 07:34:44,42.0596,-38.8919,238.0,17.607,36.384,0.6948129999999999,19.72525,369,63,194,332258,2.7,0.06
2018-10-17 07:34:44,42.0596,-38.8919,240.0,17.554,36.38,0.696002,19.72775,375,63,193,332259,2.7,0.05
2018-10-17 07:34:44,42.0596,-38.8919,242.0,17.484,36.366,0.697497,19.7854,375,64,195,332259,2.8,0.06
2018-10-17 07:34:44,42.0596,-38.8919,244.0,17.439,36.356,0.6986779999999999,19.82775,363,62,196,332257,2.7,0.09
2018-10-17 07:34:44,42.0596,-38.8919,246.0,17.36,36.34,0.7003790000000001,19.85375,370,65,197,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,248.0,17.259,36.322,0.702642,19.8544,359,65,198,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,250.0,17.176,36.305,0.7043470000000001,19.751,366,64,196,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,252.0,17.145,36.305,0.705093,19.6456,359,64,195,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,254.0,17.113,36.302,0.70597,19.5118,368,65,194,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,256.0,17.042,36.29,0.707603,19.5635,373,68,192,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,258.0,16.994,36.277,0.7087060000000001,19.6758,361,65,193,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,260.0,16.904,36.255,0.7112339999999999,19.8564,366,67,194,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,262.0,16.691,36.205,0.715379,19.9764,366,65,199,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,264.0,16.599,36.181,0.71814,20.0752,363,67,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,266.0,16.371,36.122,0.7225999999999999,20.129,371,71,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,268.0,16.11,36.066,0.7278560000000001,20.1616,377,74,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,270.0,15.895,36.017,0.7327619999999999,20.1916,383,76,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,272.0,15.818,36.001,0.734588,20.2134,409,74,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,274.0,15.671,35.978,0.737798,20.2418,384,72,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,276.0,15.634,35.971,0.738553,20.2518,386,73,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,278.0,15.623,35.968,0.738829,20.268,383,72,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,280.0,15.593,35.967,0.739503,20.2982,384,72,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,282.0,15.545,35.969,0.7406360000000001,20.3202,378,73,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,284.0,15.536,35.975,0.74088,20.3195,377,67,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,286.0,15.461,35.971,0.742723,20.2998,369,69,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,288.0,15.397,35.957,0.744019,20.29275,373,68,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,290.0,15.381,35.953,0.7443519999999999,20.283,371,66,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,292.0,15.299,35.938,0.7463439999999999,20.282,369,69,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,294.0,15.174,35.916,0.7491270000000001,20.31725,367,67,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,296.0,15.158,35.914,0.749196,20.364,367,65,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,298.0,15.177,35.922,0.7487159999999999,20.4405,363,66,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,300.0,15.328,35.971,0.745503,20.52025,365,62,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,302.0,15.55,36.055,0.7408650000000001,20.509,381,61,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,304.0,15.533,36.053,0.7411460000000001,20.47025,360,61,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,306.0,15.444,36.033,0.7430680000000001,20.42375,370,63,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,308.0,15.347,36.009,0.7453860000000001,20.40175,364,62,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,310.0,15.284,35.995,0.7468319999999999,20.3755,358,63,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,312.0,15.229,35.983,0.7482260000000001,20.3525,359,64,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,314.0,15.073,35.955,0.7516480000000001,20.35025,362,61,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,316.0,15.046,35.946,0.752203,20.36175,358,61,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,318.0,15.03,35.943,0.7524660000000001,20.38367,356,63,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,320.0,14.95,35.929,0.7542770000000001,20.42125,362,64,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,322.0,14.934,35.926,0.7546440000000001,20.488,360,61,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,324.0,14.971,35.94,0.7537119999999999,20.576,380,62,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,326.0,15.067,35.976,0.7516750000000001,20.60033,390,63,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,328.0,15.1,35.99,0.7511049999999999,20.51675,366,61,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,330.0,15.093,35.989,0.751369,20.3385,379,61,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,332.0,15.042,35.979,0.7525390000000001,20.1175,363,62,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,334.0,14.994,35.97,0.753824,19.95525,345,60,199,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,336.0,14.94,35.959,0.754837,19.96333,356,60,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,338.0,14.891,35.949,0.755949,19.98775,346,60,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,340.0,14.868,35.945,0.7565459999999999,20.00875,375,62,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,342.0,14.816,35.936,0.757725,19.977,354,63,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,344.0,14.799,35.935,0.758106,19.92675,352,62,200,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,346.0,14.794,35.937,0.758332,19.91625,353,62,200,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,348.0,14.769,35.934,0.758866,19.92167,375,60,199,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,350.0,14.744,35.93,0.759433,19.93225,347,61,200,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,352.0,14.725,35.927,0.759936,19.939,351,57,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,354.0,14.711,35.924,0.760311,19.9465,337,59,198,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,356.0,14.695,35.922,0.7607459999999999,19.95325,338,60,199,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,358.0,14.673,35.918,0.7613780000000001,19.96525,338,59,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,360.0,14.64,35.913,0.7620990000000001,19.976,338,61,199,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,362.0,14.599,35.906,0.763161,19.995,349,62,200,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,364.0,14.574,35.901,0.763681,20.01,342,59,199,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,366.0,14.534,35.895,0.7647790000000001,20.0305,337,59,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,368.0,14.47,35.885,0.7661169999999999,20.053,347,61,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,370.0,14.435,35.879,0.767015,20.07675,342,61,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,372.0,14.384,35.871,0.7681279999999999,20.09625,335,62,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,374.0,14.352,35.866,0.768848,20.112,338,60,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,376.0,14.334,35.863,0.769277,20.13025,344,60,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,378.0,14.32,35.86,0.7696719999999999,20.149,333,59,201,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,380.0,14.282,35.854,0.77058,20.177,340,62,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,382.0,14.204,35.842,0.772351,20.20975,341,62,202,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,384.0,14.157,35.834,0.7734239999999999,20.22725,335,60,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,386.0,14.14,35.831,0.7739339999999999,20.2452,339,60,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,388.0,14.108,35.826,0.774724,20.265,347,61,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,390.0,14.086,35.822,0.7752429999999999,20.27375,336,63,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,392.0,14.068,35.819,0.7756959999999999,20.28425,334,62,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,394.0,14.049,35.816,0.776173,20.30175,334,62,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,396.0,13.99,35.808,0.777523,20.34175,338,60,203,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,398.0,13.94,35.8,0.7787040000000001,20.3778,340,63,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,400.0,13.921,35.797,0.7792889999999999,20.41125,340,62,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,402.0,13.886,35.792,0.780117,20.43075,335,62,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,404.0,13.852,35.787,0.780939,20.44475,339,60,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,406.0,13.836,35.783,0.7812760000000001,20.467,335,62,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,408.0,13.829,35.782,0.781487,20.49975,334,60,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,410.0,13.78,35.776,0.7826409999999999,20.557,344,62,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,412.0,13.763,35.774,0.783107,20.561,336,61,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,414.0,13.739,35.771,0.783677,20.534,335,62,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,416.0,13.697,35.764,0.7846740000000001,20.50425,339,62,208,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,418.0,13.653,35.757,0.7858160000000001,20.4942,348,61,204,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,420.0,13.598,35.748,0.78722,20.51425,337,61,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,422.0,13.56,35.742,0.788046,20.539,337,61,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,424.0,13.524,35.736,0.7890060000000001,20.56025,337,61,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,426.0,13.476,35.729,0.7900990000000001,20.58275,329,64,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,428.0,13.452,35.725,0.7907200000000001,20.5925,337,62,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,430.0,13.399,35.718,0.791944,20.59175,338,62,207,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,432.0,13.375,35.714,0.792492,20.5945,335,62,207,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,434.0,13.36,35.712,0.792856,20.60025,340,63,209,nan,nan,nan
