datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-27 06:40:55,42.2371,-45.2902,0.5,19.685,36.461,0.6493180000000001,17.47507,551,344,165,332267,11.4,nan
2017-12-27 06:40:55,42.2371,-45.2902,1.9,19.712,36.457,0.6491370000000001,17.43486,540,330,164,332267,9.1,nan
2017-12-27 06:40:55,42.2371,-45.2902,4.0,19.715,36.454,0.649162,17.4332,587,329,166,332267,6.6,nan
2017-12-27 06:40:55,42.2371,-45.2902,6.0,19.715,36.454,0.649165,17.433,547,337,165,332266,5.8,nan
2017-12-27 06:40:55,42.2371,-45.2902,8.0,19.713,36.454,0.6491960000000001,17.4358,540,343,165,332267,4.5,2.04
2017-12-27 06:40:55,42.2371,-45.2902,10.0,19.714,36.454,0.649168,17.4372,541,338,167,332267,3.8,2.31
2017-12-27 06:40:55,42.2371,-45.2902,12.0,19.717,36.454,0.649124,17.43625,544,341,166,332268,3.2,2.06
2017-12-27 06:40:55,42.2371,-45.2902,14.0,19.718,36.455,0.6491070000000001,17.4388,527,344,166,332268,3.2,1.34
2017-12-27 06:40:55,42.2371,-45.2902,16.0,19.719,36.455,0.64909,17.43775,533,347,166,332267,2.4,1.34
2017-12-27 06:40:55,42.2371,-45.2902,18.0,19.719,36.455,0.649086,17.4415,563,369,165,332267,2.8,1.33
2017-12-27 06:40:55,42.2371,-45.2902,20.0,19.721,36.456,0.649062,17.4364,528,352,168,332268,2.6,0.99
2017-12-27 06:40:55,42.2371,-45.2902,22.0,19.72,36.455,0.6491020000000001,17.43825,524,364,166,332266,2.2,0.87
2017-12-27 06:40:55,42.2371,-45.2902,24.0,19.717,36.454,0.64914,17.43925,542,353,163,332268,2.2,1.11
2017-12-27 06:40:55,42.2371,-45.2902,26.0,19.717,36.454,0.649143,17.44275,539,349,165,332268,2.2,0.66
2017-12-27 06:40:55,42.2371,-45.2902,28.0,19.718,36.454,0.6491359999999999,17.4425,547,355,165,332266,2.2,1.14
2017-12-27 06:40:55,42.2371,-45.2902,30.0,19.72,36.455,0.649111,17.442,531,367,165,332267,2.0,0.52
2017-12-27 06:40:55,42.2371,-45.2902,32.0,19.721,36.455,0.649089,17.4438,563,345,165,332268,2.0,0.74
2017-12-27 06:40:55,42.2371,-45.2902,34.0,19.722,36.456,0.6490940000000001,17.44525,525,348,164,332268,2.1,0.81
2017-12-27 06:40:55,42.2371,-45.2902,36.0,19.72,36.456,0.649125,17.4475,543,339,165,332267,2.0,0.48
2017-12-27 06:40:55,42.2371,-45.2902,38.0,19.717,36.457,0.649194,17.4475,540,344,164,332268,2.0,0.26
2017-12-27 06:40:55,42.2371,-45.2902,40.0,19.713,36.457,0.6492530000000001,17.448,547,360,164,332269,1.9,0.27
2017-12-27 06:40:55,42.2371,-45.2902,42.0,19.713,36.456,0.649275,17.4472,536,342,163,332267,2.0,0.31
2017-12-27 06:40:55,42.2371,-45.2902,44.0,19.712,36.457,0.649308,17.454,555,333,165,332268,2.1,0.33
2017-12-27 06:40:55,42.2371,-45.2902,46.0,19.71,36.457,0.6493690000000001,17.4508,560,346,164,332267,2.1,0.25
2017-12-27 06:40:55,42.2371,-45.2902,48.0,19.714,36.457,0.649289,17.45567,560,347,164,332269,2.1,0.18
2017-12-27 06:40:55,42.2371,-45.2902,50.0,19.709,36.458,0.6493789999999999,17.45725,533,351,167,332268,2.1,0.14
2017-12-27 06:40:55,42.2371,-45.2902,52.0,19.703,36.459,0.649545,17.462,534,338,164,332265,2.0,0.18
2017-12-27 06:40:55,42.2371,-45.2902,54.0,19.69,36.46,0.649829,17.46767,523,334,165,332268,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,56.0,19.677,36.461,0.6500589999999999,17.47175,528,324,167,332268,2.0,0.13
2017-12-27 06:40:55,42.2371,-45.2902,58.0,19.663,36.462,0.6503680000000001,17.4765,525,311,166,332268,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,60.0,19.65,36.462,0.650638,17.48475,532,299,165,332267,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,62.0,19.63,36.464,0.651063,17.49625,515,278,167,332266,2.0,0.13
2017-12-27 06:40:55,42.2371,-45.2902,64.0,19.618,36.463,0.6513009999999999,17.50625,513,266,166,332268,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,66.0,19.603,36.461,0.651592,17.521,517,322,165,332268,2.0,0.12
2017-12-27 06:40:55,42.2371,-45.2902,68.0,19.582,36.457,0.6519870000000001,17.5405,509,242,164,332267,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,70.0,19.555,36.452,0.6525559999999999,17.55675,486,213,166,332269,2.0,0.11
2017-12-27 06:40:55,42.2371,-45.2902,72.0,19.517,36.448,0.653354,17.56975,470,190,168,332268,2.0,0.13
2017-12-27 06:40:55,42.2371,-45.2902,74.0,19.496,36.446,0.6537059999999999,17.57166,469,180,168,332267,2.0,0.11
2017-12-27 06:40:55,42.2371,-45.2902,76.0,19.492,36.446,0.653772,17.56675,475,181,165,332268,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,78.0,19.491,36.446,0.653808,17.56275,470,182,167,332268,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,80.0,19.488,36.447,0.653845,17.559,496,190,164,332268,2.0,0.12
2017-12-27 06:40:55,42.2371,-45.2902,82.0,19.485,36.448,0.6539060000000001,17.558,478,202,167,332268,2.0,0.12
2017-12-27 06:40:55,42.2371,-45.2902,84.0,19.484,36.448,0.653929,17.555,484,194,169,332269,2.0,0.18
2017-12-27 06:40:55,42.2371,-45.2902,86.0,19.485,36.449,0.6539170000000001,17.5595,499,194,165,332268,2.0,0.14
2017-12-27 06:40:55,42.2371,-45.2902,88.0,19.486,36.449,0.653896,17.55867,509,191,168,332268,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,90.0,19.487,36.45,0.6538889999999999,17.56,493,194,169,332270,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,92.0,19.488,36.45,0.653867,17.56125,474,190,166,332269,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,94.0,19.488,36.45,0.6538649999999999,17.5605,487,191,168,332270,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,96.0,19.489,36.45,0.6538630000000001,17.56367,478,189,167,332268,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,98.0,19.487,36.45,0.6538949999999999,17.56575,491,194,168,332270,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,100.0,19.487,36.45,0.6539349999999999,17.56825,470,190,165,332270,2.1,0.05
2017-12-27 06:40:55,42.2371,-45.2902,102.0,19.474,36.455,0.6541969999999999,17.577,515,203,166,332268,2.1,0.07
2017-12-27 06:40:55,42.2371,-45.2902,104.0,19.462,36.46,0.6544099999999999,17.58067,494,206,166,332269,2.0,0.1
2017-12-27 06:40:55,42.2371,-45.2902,106.0,19.459,36.461,0.654463,17.5855,486,208,167,332269,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,107.9,19.458,36.462,0.65449,17.589,466,209,167,332269,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,110.0,19.456,36.463,0.654522,17.5945,486,213,164,332269,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,112.0,19.453,36.465,0.6546050000000001,17.60725,477,207,170,332271,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,114.0,19.444,36.467,0.654792,17.61775,474,211,168,332268,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,116.0,19.44,36.469,0.654862,17.628,468,192,170,332268,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,118.0,19.439,36.472,0.654868,17.6295,483,187,169,332268,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,120.0,19.437,36.472,0.654919,17.6325,479,182,168,332268,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,122.0,19.437,36.472,0.6549050000000001,17.63625,476,184,169,332268,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,124.0,19.439,36.473,0.654868,17.64067,465,189,170,332267,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,126.0,19.44,36.473,0.65486,17.64525,468,179,168,332268,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,128.0,19.441,36.473,0.6548639999999999,17.65,461,182,169,332269,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,130.0,19.44,36.474,0.6548989999999999,17.6545,465,180,167,332268,2.0,0.1
2017-12-27 06:40:55,42.2371,-45.2902,132.1,19.438,36.475,0.654928,17.659,486,171,170,332268,2.0,0.13
2017-12-27 06:40:55,42.2371,-45.2902,134.1,19.436,36.476,0.654979,17.65975,454,174,169,332269,2.0,0.14
2017-12-27 06:40:55,42.2371,-45.2902,136.0,19.432,36.475,0.6550530000000001,17.661,456,171,168,332269,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,138.0,19.428,36.475,0.655125,17.6635,461,170,171,332268,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,140.0,19.43,36.476,0.6551039999999999,17.667,456,167,168,332268,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,142.0,19.43,36.476,0.655119,17.6685,455,172,169,332270,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,144.0,19.423,36.475,0.655251,17.667,479,176,169,332268,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,146.0,19.417,36.473,0.655378,17.68,481,191,169,332268,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,148.0,19.399,36.473,0.6557390000000001,17.73783,466,189,169,332269,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,150.0,19.393,36.48,0.6558600000000001,17.8534,445,144,171,332269,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,152.0,19.39,36.509,0.6559379999999999,17.9386,408,84,174,332269,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,154.0,19.385,36.517,0.656034,17.9606,455,81,173,332268,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,156.0,19.384,36.519,0.656058,17.9744,415,76,174,332268,2.0,0.04
2017-12-27 06:40:55,42.2371,-45.2902,158.0,19.384,36.523,0.656075,17.9992,402,73,174,332268,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,160.0,19.386,36.526,0.6560379999999999,18.033,404,71,175,332269,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,162.0,19.39,36.533,0.6559710000000001,18.0644,413,69,175,332269,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,164.0,19.393,36.538,0.655923,18.099,409,66,175,332268,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,166.0,19.395,36.542,0.6559109999999999,18.1502,405,65,175,332269,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,168.0,19.392,36.554,0.656004,18.2166,400,62,177,332270,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,170.0,19.375,36.568,0.6563619999999999,18.238,398,62,176,332271,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,172.0,19.369,36.568,0.656458,18.2452,392,62,176,332271,1.9,0.07
2017-12-27 06:40:55,42.2371,-45.2902,174.0,19.364,36.568,0.6565920000000001,18.2646,394,62,178,332271,1.9,0.06
2017-12-27 06:40:55,42.2371,-45.2902,176.0,19.361,36.569,0.65666,18.29275,392,62,177,332271,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,178.0,19.358,36.575,0.6567430000000001,18.3292,396,62,177,332271,2.0,0.04
2017-12-27 06:40:55,42.2371,-45.2902,180.0,19.353,36.581,0.6568860000000001,18.3638,398,61,179,332270,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,182.0,19.349,36.585,0.657,18.39025,389,61,180,332270,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,184.0,19.323,36.588,0.657546,18.4058,406,61,180,332270,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,186.0,19.281,36.585,0.6584319999999999,18.4238,390,62,180,332271,2.0,0.04
2017-12-27 06:40:55,42.2371,-45.2902,188.0,19.259,36.584,0.658839,18.43775,398,61,178,332272,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,190.0,19.247,36.584,0.6590849999999999,18.4578,389,63,178,332272,1.9,0.05
2017-12-27 06:40:55,42.2371,-45.2902,192.0,19.244,36.585,0.659179,18.48875,392,60,180,332271,1.9,0.06
2017-12-27 06:40:55,42.2371,-45.2902,194.0,19.235,36.59,0.6593899999999999,18.5378,386,62,179,332272,1.9,0.07
2017-12-27 06:40:55,42.2371,-45.2902,196.0,19.232,36.602,0.6594800000000001,18.5624,384,61,182,332271,1.9,0.12
2017-12-27 06:40:55,42.2371,-45.2902,198.0,19.22,36.604,0.659788,18.5635,383,60,181,332271,1.9,0.09
2017-12-27 06:40:55,42.2371,-45.2902,200.0,19.173,36.604,0.660709,18.5772,373,58,182,332270,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,202.0,19.145,36.602,0.6613439999999999,18.592,400,58,182,332270,2.0,0.07
2017-12-27 06:40:55,42.2371,-45.2902,204.0,19.116,36.602,0.662023,18.598,376,62,182,332270,2.0,0.05
2017-12-27 06:40:55,42.2371,-45.2902,206.0,19.053,36.596,0.663451,18.5888,372,59,181,332270,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,208.0,18.962,36.585,0.665173,18.5845,382,61,180,332271,1.9,0.07
2017-12-27 06:40:55,42.2371,-45.2902,210.0,18.919,36.578,0.666007,18.5776,380,58,181,332270,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,212.0,18.848,36.566,0.6674230000000001,18.59,383,60,181,332272,2.0,0.09
2017-12-27 06:40:55,42.2371,-45.2902,214.0,18.853,36.573,0.667284,18.61075,373,59,181,332271,1.9,0.1
2017-12-27 06:40:55,42.2371,-45.2902,216.0,18.854,36.575,0.667327,18.62175,368,58,180,332271,1.9,0.1
2017-12-27 06:40:55,42.2371,-45.2902,218.0,18.841,36.573,0.6676169999999999,18.6344,366,62,181,332270,1.9,0.08
2017-12-27 06:40:55,42.2371,-45.2902,220.0,18.817,36.57,0.6681649999999999,18.65,376,58,181,332270,2.0,0.1
2017-12-27 06:40:55,42.2371,-45.2902,222.0,18.797,36.567,0.668571,18.65675,371,60,183,332268,1.9,0.08
2017-12-27 06:40:55,42.2371,-45.2902,224.0,18.789,36.565,0.668765,18.6582,371,61,185,332269,1.9,0.08
2017-12-27 06:40:55,42.2371,-45.2902,226.0,18.764,36.563,0.669359,18.6675,384,60,184,332270,1.9,0.07
2017-12-27 06:40:55,42.2371,-45.2902,228.0,18.725,36.559,0.670112,18.68075,380,58,182,332270,1.9,0.11
2017-12-27 06:40:55,42.2371,-45.2902,230.0,18.707,36.556,0.6704730000000001,18.6868,370,58,181,332271,1.9,0.06
2017-12-27 06:40:55,42.2371,-45.2902,232.0,18.701,36.555,0.670676,18.6975,374,60,181,332271,1.9,0.08
2017-12-27 06:40:55,42.2371,-45.2902,234.0,18.669,36.552,0.671335,18.7095,378,58,183,332272,1.9,0.12
2017-12-27 06:40:55,42.2371,-45.2902,236.0,18.643,36.55,0.671834,18.7245,375,62,183,332272,2.0,0.08
2017-12-27 06:40:55,42.2371,-45.2902,238.0,18.62,36.547,0.672356,18.7354,380,62,183,332271,2.0,0.06
2017-12-27 06:40:55,42.2371,-45.2902,240.0,18.607,36.546,0.6727270000000001,18.748,371,60,183,332271,1.9,0.05
2017-12-27 06:40:55,42.2371,-45.2902,242.0,18.572,36.544,0.673416,18.76425,395,58,182,332270,1.9,0.06
2017-12-27 06:40:55,42.2371,-45.2902,244.0,18.529,36.54,0.674275,18.77633,371,57,185,332270,1.9,0.06
2017-12-27 06:40:55,42.2371,-45.2902,246.0,18.476,36.537,0.675408,18.7908,374,59,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,248.0,18.458,36.535,0.6758759999999999,18.8045,370,60,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,250.0,18.413,36.53,0.6767479999999999,18.81475,367,61,182,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,252.0,18.395,36.528,0.677092,18.81675,364,59,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,254.0,18.392,36.527,0.6771929999999999,18.81575,371,58,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,256.0,18.391,36.526,0.6772499999999999,18.813,372,58,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,258.0,18.362,36.524,0.677907,18.8038,369,60,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,260.0,18.328,36.521,0.6786559999999999,18.79925,374,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,262.0,18.3,36.517,0.679243,18.805,371,60,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,264.0,18.286,36.515,0.679521,18.818,381,59,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,266.0,18.265,36.512,0.6799710000000001,18.829,373,58,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,268.0,18.231,36.508,0.680663,18.848,365,61,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,270.0,18.175,36.5,0.6818360000000001,18.87375,367,60,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,272.0,18.144,36.495,0.6825380000000001,18.89575,371,61,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,274.0,18.1,36.489,0.683405,18.923,374,58,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,276.0,18.043,36.48,0.684696,18.9442,370,62,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,278.0,18.016,36.477,0.6854499999999999,18.9625,370,60,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,280.0,17.98,36.471,0.686061,18.9755,376,60,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,282.0,17.966,36.469,0.6863630000000001,18.995,371,60,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,284.0,17.944,36.466,0.686876,19.0212,381,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,286.0,17.898,36.46,0.6878679999999999,19.0614,375,59,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,288.0,17.833,36.451,0.689235,19.09633,392,59,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,290.0,17.779,36.443,0.69038,19.1214,375,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,292.0,17.746,36.439,0.6910130000000001,19.12867,376,62,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,294.0,17.739,36.438,0.69119,19.1324,384,62,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,296.0,17.735,36.437,0.6913069999999999,19.13717,365,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,298.0,17.732,36.436,0.691395,19.1426,381,62,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,300.0,17.724,36.435,0.6916530000000001,19.163,374,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,302.0,17.674,36.428,0.6928270000000001,19.1874,372,63,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,304.0,17.618,36.42,0.693878,19.197,370,59,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,306.0,17.598,36.417,0.6943029999999999,19.2036,374,61,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,308.0,17.583,36.415,0.6946410000000001,19.2138,363,60,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,310.0,17.546,36.409,0.6954549999999999,19.2282,392,62,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,312.0,17.519,36.405,0.696051,19.236,367,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,314.0,17.487,36.401,0.696731,19.2398,386,59,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,316.0,17.439,36.394,0.697784,19.2458,381,59,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,318.0,17.42,36.391,0.698258,19.2606,377,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,320.0,17.373,36.385,0.6993339999999999,19.2868,370,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,322.0,17.346,36.381,0.6998439999999999,19.28875,373,61,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,324.0,17.325,36.379,0.7003090000000001,19.284,369,61,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,326.0,17.307,36.377,0.700744,19.2728,373,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,328.0,17.287,36.375,0.701181,19.27,376,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,330.0,17.256,36.371,0.701851,19.2768,367,61,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,332.0,17.218,36.366,0.702739,19.2906,375,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,334.0,17.176,36.359,0.703597,19.291,366,63,191,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,336.0,17.154,36.355,0.704096,19.2842,373,56,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,338.0,17.124,36.35,0.7048639999999999,19.2716,375,59,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,340.0,17.082,36.343,0.7056979999999999,19.26175,369,58,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,342.0,17.035,36.336,0.7067490000000001,19.2536,370,62,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,344.0,16.997,36.33,0.7075480000000001,19.253,375,58,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,346.0,16.959,36.325,0.708343,19.2732,370,58,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,348.0,16.94,36.321,0.708766,19.2775,369,59,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,350.0,16.924,36.318,0.7091259999999999,19.269,365,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,352.0,16.901,36.314,0.709603,19.24125,380,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,354.0,16.892,36.315,0.709822,19.2184,371,59,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,356.0,16.86,36.31,0.710529,19.20475,377,59,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,358.0,16.839,36.309,0.710993,19.1888,370,62,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,360.0,16.828,36.308,0.7112160000000001,19.17925,386,60,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,362.0,16.817,36.307,0.7114469999999999,19.169,380,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,364.0,16.814,36.307,0.711535,19.1594,392,60,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,366.0,16.81,36.307,0.7116530000000001,19.14975,367,61,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,368.0,16.807,36.306,0.71174,19.1356,370,62,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,370.0,16.776,36.303,0.712513,19.109,383,58,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,372.0,16.748,36.3,0.71302,19.10525,373,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,374.0,16.747,36.3,0.713106,19.127,372,61,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,376.0,16.703,36.293,0.7141649999999999,19.1734,368,61,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,378.0,16.674,36.287,0.714639,19.184,375,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,380.0,16.673,36.287,0.7146859999999999,19.1916,366,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,382.0,16.671,36.287,0.7147399999999999,19.1966,368,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,384.0,16.67,36.286,0.7147859999999999,19.2008,367,58,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,386.0,16.669,36.285,0.7148490000000001,19.20325,366,59,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,388.0,16.66,36.283,0.715058,19.1906,376,59,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,390.0,16.637,36.281,0.715643,19.1582,363,60,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,392.0,16.59,36.274,0.716656,19.1084,369,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,394.0,16.555,36.272,0.717409,19.0575,367,60,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,396.0,16.526,36.27,0.7180089999999999,19.0436,372,58,189,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,398.0,16.513,36.269,0.7183189999999999,19.0286,404,60,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,400.0,16.487,36.266,0.718918,19.0252,397,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,402.0,16.474,36.264,0.7191879999999999,19.0154,367,60,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,404.0,16.445,36.262,0.7198990000000001,19.0195,369,62,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,406.0,16.416,36.258,0.7204619999999999,19.0314,363,61,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,408.0,16.407,36.256,0.720685,19.0342,369,60,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,410.0,16.395,36.254,0.7209540000000001,19.027,367,60,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,412.0,16.386,36.253,0.721169,19.0122,371,61,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,414.0,16.379,36.253,0.721355,19.01275,366,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,416.0,16.356,36.249,0.721848,19.029,372,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,418.0,16.338,36.245,0.7222710000000001,19.023,368,61,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,420.0,16.332,36.244,0.722407,18.995,358,62,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,422.0,16.326,36.247,0.7225790000000001,18.9638,368,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,424.0,16.287,36.243,0.7234750000000001,18.9714,366,61,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,426.0,16.256,36.236,0.7241089999999999,18.9535,361,61,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,428.0,16.258,36.24,0.7240759999999999,18.927,371,59,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,430.0,16.252,36.24,0.724227,18.925,364,58,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,432.0,16.247,36.239,0.72438,18.9418,366,59,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,434.0,16.227,36.235,0.72489,18.971,374,60,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,436.0,16.174,36.224,0.7259979999999999,18.9934,368,61,185,nan,nan,nan
