datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-23 06:35:30,41.6199,-44.6875,0.7,19.008,36.464,0.663538,17.6475,478,215,167,332268,10.4,nan
2017-12-23 06:35:30,41.6199,-44.6875,1.8,19.011,36.465,0.6635549999999999,17.63511,479,215,168,332269,7.7,nan
2017-12-23 06:35:30,41.6199,-44.6875,3.8,19.014,36.465,0.6636899999999999,17.63019,481,215,169,332269,5.8,nan
2017-12-23 06:35:30,41.6199,-44.6875,5.9,19.02,36.464,0.6635580000000001,17.63233,527,215,169,332269,6.1,nan
2017-12-23 06:35:30,41.6199,-44.6875,7.9,19.021,36.464,0.663538,17.6302,494,216,169,332270,4.3,1.96
2017-12-23 06:35:30,41.6199,-44.6875,10.0,19.019,36.464,0.6635770000000001,17.628,477,230,168,332269,2.5,1.43
2017-12-23 06:35:30,41.6199,-44.6875,12.0,19.018,36.464,0.6635960000000001,17.6282,492,223,169,332268,3.2,1.17
2017-12-23 06:35:30,41.6199,-44.6875,14.0,19.019,36.464,0.663586,17.6278,491,224,166,332267,3.0,1.36
2017-12-23 06:35:30,41.6199,-44.6875,16.0,19.02,36.464,0.6635690000000001,17.632,486,227,170,332267,2.8,1.04
2017-12-23 06:35:30,41.6199,-44.6875,18.0,19.018,36.464,0.663597,17.6276,476,228,170,332269,2.5,1.07
2017-12-23 06:35:30,41.6199,-44.6875,20.0,19.019,36.464,0.6635869999999999,17.6288,477,226,168,332267,2.3,0.96
2017-12-23 06:35:30,41.6199,-44.6875,22.1,19.019,36.464,0.6635789999999999,17.63117,474,228,169,332269,2.3,0.98
2017-12-23 06:35:30,41.6199,-44.6875,24.0,19.022,36.464,0.663522,17.6296,488,226,169,332269,2.0,0.54
2017-12-23 06:35:30,41.6199,-44.6875,26.0,19.02,36.464,0.6635629999999999,17.6294,484,229,169,332268,2.2,0.81
2017-12-23 06:35:30,41.6199,-44.6875,28.0,19.02,36.464,0.6635549999999999,17.6305,483,230,168,332269,2.0,0.87
2017-12-23 06:35:30,41.6199,-44.6875,30.0,19.021,36.464,0.663537,17.63133,473,236,169,332268,2.1,0.65
2017-12-23 06:35:30,41.6199,-44.6875,32.0,19.022,36.464,0.663521,17.6325,488,231,169,332268,2.0,0.55
2017-12-23 06:35:30,41.6199,-44.6875,34.0,19.022,36.464,0.6635089999999999,17.6325,478,231,168,332269,2.0,0.48
2017-12-23 06:35:30,41.6199,-44.6875,36.0,19.021,36.464,0.663535,17.63033,479,243,170,332270,2.0,0.32
2017-12-23 06:35:30,41.6199,-44.6875,38.0,19.022,36.464,0.663505,17.6324,483,228,169,332269,2.0,0.28
2017-12-23 06:35:30,41.6199,-44.6875,40.0,19.022,36.464,0.6635070000000001,17.6335,475,228,169,332270,1.9,0.24
2017-12-23 06:35:30,41.6199,-44.6875,42.0,19.023,36.464,0.6634850000000001,17.63143,485,228,168,332268,2.0,0.21
2017-12-23 06:35:30,41.6199,-44.6875,44.0,19.024,36.464,0.663473,17.6338,483,232,168,332269,2.0,0.14
2017-12-23 06:35:30,41.6199,-44.6875,46.0,19.025,36.464,0.6634439999999999,17.63667,472,237,168,332267,1.9,0.31
2017-12-23 06:35:30,41.6199,-44.6875,48.0,19.03,36.464,0.6633549999999999,17.6385,497,228,167,332267,2.0,0.09
2017-12-23 06:35:30,41.6199,-44.6875,50.0,19.03,36.464,0.6633439999999999,17.638,474,224,170,332268,2.0,0.11
2017-12-23 06:35:30,41.6199,-44.6875,52.0,19.029,36.464,0.663384,17.6378,475,236,168,332269,2.0,0.11
2017-12-23 06:35:30,41.6199,-44.6875,54.0,19.032,36.464,0.663314,17.646,480,218,169,332267,2.0,0.14
2017-12-23 06:35:30,41.6199,-44.6875,56.0,19.037,36.464,0.663205,17.6422,486,225,168,332268,2.0,0.09
2017-12-23 06:35:30,41.6199,-44.6875,58.0,19.038,36.464,0.6632,17.63825,475,223,168,332268,2.0,0.12
2017-12-23 06:35:30,41.6199,-44.6875,60.0,19.032,36.463,0.6633230000000001,17.6322,481,234,167,332268,2.0,0.1
2017-12-23 06:35:30,41.6199,-44.6875,62.0,19.029,36.463,0.663367,17.634,470,235,168,332269,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,64.0,19.029,36.463,0.663378,17.6358,492,258,169,332268,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,66.0,19.029,36.463,0.6633659999999999,17.6376,479,238,169,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,68.0,19.03,36.463,0.663348,17.6378,470,231,170,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,70.0,19.032,36.464,0.6633180000000001,17.64175,477,228,169,332267,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,72.0,19.032,36.464,0.6633,17.642,795,224,169,332267,2.0,0.09
2017-12-23 06:35:30,41.6199,-44.6875,74.0,19.034,36.464,0.6632690000000001,17.64375,498,229,169,332269,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,76.0,19.033,36.464,0.6632899999999999,17.6415,484,231,168,332268,2.0,0.11
2017-12-23 06:35:30,41.6199,-44.6875,78.0,19.034,36.464,0.663267,17.6424,484,229,166,332268,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,80.0,19.036,36.464,0.663235,17.6412,490,225,169,332268,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,82.0,19.031,36.463,0.66333,17.64033,482,484,168,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,84.0,19.032,36.463,0.6633070000000001,17.6424,491,263,167,332267,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,86.0,19.034,36.463,0.6632800000000001,17.6468,478,231,168,332269,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,88.0,19.035,36.464,0.6632480000000001,17.64667,485,226,169,332266,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,90.0,19.037,36.464,0.663203,17.64875,478,223,165,332267,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,92.0,19.04,36.464,0.663138,17.6486,482,222,167,332266,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,94.0,19.038,36.504,0.663192,17.6484,486,226,170,332267,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,96.0,19.039,36.464,0.6631530000000001,17.648,548,219,169,332267,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,98.0,19.038,36.464,0.663197,17.6502,477,234,170,332266,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,100.0,19.037,36.464,0.6632070000000001,17.65,481,229,167,332266,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,102.0,19.039,36.464,0.6631640000000001,17.6532,497,230,169,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,104.0,19.042,36.464,0.6631130000000001,17.65,470,220,168,332267,1.9,0.1
2017-12-23 06:35:30,41.6199,-44.6875,106.0,19.039,36.464,0.6631609999999999,17.64767,474,228,166,332267,2.0,0.09
2017-12-23 06:35:30,41.6199,-44.6875,108.0,19.04,36.464,0.66316,17.6448,478,224,169,332267,1.9,0.09
2017-12-23 06:35:30,41.6199,-44.6875,110.0,19.037,36.464,0.6632119999999999,17.64425,485,241,167,332268,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,112.0,19.038,36.509,0.6632020000000001,17.64325,481,238,168,332269,1.9,0.05
2017-12-23 06:35:30,41.6199,-44.6875,114.0,19.038,36.464,0.6632020000000001,17.643,478,236,169,332267,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,116.0,19.038,36.464,0.6631929999999999,17.64325,493,236,169,332266,2.0,0.05
2017-12-23 06:35:30,41.6199,-44.6875,118.0,19.038,36.464,0.6631929999999999,17.643,478,236,171,332269,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,120.0,19.038,36.464,0.663186,17.64433,478,235,167,332269,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,122.0,19.039,36.464,0.663178,17.64525,480,233,170,332266,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,124.0,19.04,36.464,0.663165,17.6455,481,238,168,332268,1.9,0.09
2017-12-23 06:35:30,41.6199,-44.6875,126.0,19.041,36.464,0.6631469999999999,17.64775,473,240,167,332267,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,128.0,19.041,36.464,0.6631419999999999,17.6475,474,234,169,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,130.0,19.04,36.464,0.663162,17.648,465,232,170,332268,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,132.0,19.04,36.463,0.66316,17.64825,480,236,169,332268,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,134.0,19.04,36.463,0.6631579999999999,17.649,472,235,168,332266,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,136.0,19.041,36.464,0.663136,17.653,481,231,170,332267,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,138.0,19.042,36.464,0.66313,17.651,490,233,170,332267,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,140.0,19.043,36.464,0.663111,17.65225,482,241,168,332268,2.0,0.1
2017-12-23 06:35:30,41.6199,-44.6875,142.0,19.042,36.464,0.66313,17.65225,516,235,167,332268,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,144.0,19.042,36.463,0.6631149999999999,17.6515,480,232,167,332268,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,146.0,19.042,36.464,0.6631199999999999,17.654,489,233,169,332269,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,148.0,19.043,36.463,0.663117,17.65525,479,234,170,332267,2.0,0.05
2017-12-23 06:35:30,41.6199,-44.6875,150.0,19.043,36.464,0.663103,17.655,485,234,168,332271,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,152.0,19.043,36.463,0.6631009999999999,17.6565,488,233,169,332269,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,154.0,19.044,36.464,0.663092,17.6575,483,234,169,332268,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,156.0,19.045,36.464,0.663073,17.6615,629,240,166,332268,1.9,0.05
2017-12-23 06:35:30,41.6199,-44.6875,158.0,19.047,36.464,0.663044,17.665,472,239,167,332269,2.0,0.05
2017-12-23 06:35:30,41.6199,-44.6875,160.0,19.052,36.465,0.662957,17.66625,507,244,170,332268,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,162.0,19.053,36.467,0.6629100000000001,17.66875,498,226,167,332269,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,164.0,19.054,36.466,0.6629160000000001,17.67375,486,227,171,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,166.0,19.054,36.467,0.66289,17.679,483,226,169,332267,1.9,0.03
2017-12-23 06:35:30,41.6199,-44.6875,168.0,19.055,36.428,0.6628750000000001,17.678,480,226,168,332268,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,170.0,19.057,36.468,0.6628449999999999,17.67525,480,222,168,332266,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,172.0,19.056,36.468,0.662884,17.6725,483,234,169,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,174.0,19.055,36.467,0.6628959999999999,17.6755,485,233,167,332268,2.0,0.04
2017-12-23 06:35:30,41.6199,-44.6875,176.0,19.057,36.468,0.6628609999999999,17.676,472,224,169,332268,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,178.0,19.057,36.467,0.6628700000000001,17.67775,505,220,168,332269,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,180.0,19.057,36.466,0.662873,17.6786,480,228,169,332268,1.9,0.05
2017-12-23 06:35:30,41.6199,-44.6875,182.0,19.059,36.467,0.6628590000000001,17.686,482,226,169,332267,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,184.0,19.057,36.466,0.662901,17.70025,479,230,169,332267,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,186.0,19.058,36.467,0.6628940000000001,17.73575,484,225,167,332268,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,188.0,19.06,36.471,0.6628529999999999,17.793,474,201,170,332267,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,190.0,19.065,36.484,0.6627700000000001,17.84475,453,176,173,332269,2.1,0.09
2017-12-23 06:35:30,41.6199,-44.6875,192.0,19.068,36.49,0.6627209999999999,17.88275,441,158,170,332268,1.9,0.09
2017-12-23 06:35:30,41.6199,-44.6875,194.0,19.068,36.498,0.6627320000000001,17.92825,451,145,170,332269,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,196.0,19.07,36.505,0.662711,17.97525,436,123,174,332268,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,198.0,19.071,36.509,0.6627270000000001,18.0236,427,113,171,332270,2.0,0.06
2017-12-23 06:35:30,41.6199,-44.6875,200.0,19.071,36.52,0.66276,18.10225,420,94,175,332270,2.0,0.08
2017-12-23 06:35:30,41.6199,-44.6875,202.0,19.058,36.532,0.663092,18.131,404,70,178,332269,2.1,0.05
2017-12-23 06:35:30,41.6199,-44.6875,204.0,19.021,36.53,0.6638170000000001,18.169,408,65,176,332271,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,206.0,19.011,36.533,0.66401,18.22325,416,65,177,332268,2.0,0.04
2017-12-23 06:35:30,41.6199,-44.6875,208.0,19.0,36.547,0.664274,18.2774,396,63,178,332270,2.0,0.05
2017-12-23 06:35:30,41.6199,-44.6875,210.0,18.986,36.551,0.6646259999999999,18.3106,400,62,176,332269,1.9,0.09
2017-12-23 06:35:30,41.6199,-44.6875,211.9,18.978,36.555,0.6647320000000001,18.36325,400,58,177,332269,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,214.0,18.982,36.57,0.664687,18.3846,385,61,180,332270,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,216.0,18.941,36.565,0.6655519999999999,18.3856,388,59,179,332271,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,218.0,18.858,36.548,0.6672419999999999,18.3928,393,61,179,332271,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,220.0,18.835,36.547,0.6677420000000001,18.423,430,61,176,332270,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,222.0,18.811,36.547,0.668269,18.46275,412,61,179,332272,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,224.0,18.779,36.548,0.6689210000000001,18.4924,387,60,180,332270,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,226.0,18.751,36.548,0.669486,18.5274,389,59,181,332271,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,228.0,18.741,36.551,0.669718,18.53525,385,60,182,332270,1.9,0.07
2017-12-23 06:35:30,41.6199,-44.6875,230.0,18.735,36.55,0.669875,18.5414,402,60,180,332271,1.9,0.1
2017-12-23 06:35:30,41.6199,-44.6875,232.0,18.7,36.544,0.6706479999999999,18.55025,401,60,181,332271,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,234.0,18.708,36.548,0.670439,18.577,384,62,179,332270,1.9,0.09
2017-12-23 06:35:30,41.6199,-44.6875,236.0,18.72,36.553,0.6702619999999999,18.58425,379,62,180,332269,1.9,0.06
2017-12-23 06:35:30,41.6199,-44.6875,238.0,18.692,36.547,0.670836,18.58,380,59,181,332272,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,240.0,18.664,36.541,0.671494,18.5904,400,61,181,332271,2.0,0.07
2017-12-23 06:35:30,41.6199,-44.6875,242.0,18.602,36.536,0.672771,18.61175,391,61,183,332270,1.9,0.08
2017-12-23 06:35:30,41.6199,-44.6875,244.0,18.558,36.53,0.6736439999999999,18.6185,406,60,183,332270,1.9,0.12
2017-12-23 06:35:30,41.6199,-44.6875,246.0,18.52,36.526,0.6744939999999999,18.6352,387,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,248.0,18.483,36.524,0.6752750000000001,18.65175,393,61,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,250.0,18.467,36.523,0.675575,18.67075,389,61,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,252.0,18.458,36.522,0.675818,18.6916,386,61,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,254.0,18.441,36.522,0.676248,18.7155,393,61,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,256.0,18.398,36.52,0.677125,18.7185,390,59,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,258.0,18.369,36.516,0.677708,18.71825,385,58,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,260.0,18.34,36.512,0.678329,18.71725,396,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,262.0,18.295,36.506,0.679219,18.7265,413,59,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,264.0,18.257,36.503,0.680094,18.7518,382,62,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,266.0,18.229,36.501,0.6807129999999999,18.77925,394,62,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,268.0,18.218,36.5,0.680974,18.79875,395,59,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,270.0,18.198,36.498,0.681432,18.8285,383,60,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,272.0,18.172,36.496,0.681981,18.86625,407,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,274.0,18.134,36.494,0.6827559999999999,18.9065,385,59,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,276.0,18.129,36.494,0.682896,18.92575,372,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,278.0,18.123,36.493,0.683066,18.94,371,60,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,280.0,18.104,36.491,0.6835230000000001,18.9535,366,61,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,282.0,18.044,36.484,0.684912,18.97575,368,60,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,284.0,18.0,36.478,0.685786,19.00375,372,58,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,286.0,17.953,36.472,0.6866760000000001,19.03275,372,59,189,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,288.0,17.93,36.468,0.687154,19.05025,374,59,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,290.0,17.903,36.464,0.6877120000000001,19.0704,371,59,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,292.0,17.857,36.458,0.6886950000000001,19.0824,378,59,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,294.0,17.835,36.454,0.689203,19.07633,373,58,188,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,296.0,17.806,36.45,0.689926,19.0636,395,59,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,298.0,17.757,36.443,0.690971,19.0424,374,60,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,300.0,17.71,36.438,0.6918960000000001,19.01675,373,61,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,302.0,17.672,36.433,0.6927460000000001,19.00467,370,60,188,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,304.0,17.618,36.426,0.6938489999999999,18.9876,372,61,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,306.0,17.604,36.424,0.6941280000000001,18.972,373,61,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,308.0,17.591,36.423,0.6944159999999999,18.9505,372,62,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,310.0,17.571,36.421,0.6948099999999999,18.9116,381,59,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,312.0,17.559,36.422,0.6950989999999999,18.8776,391,57,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,314.0,17.553,36.422,0.695243,18.8632,375,61,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,316.0,17.544,36.42,0.6954769999999999,18.8574,374,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,318.0,17.487,36.413,0.696677,18.8608,374,60,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,320.0,17.448,36.409,0.69754,18.8802,378,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,322.0,17.43,36.405,0.697919,18.8998,389,60,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,324.0,17.421,36.403,0.6981299999999999,18.9064,376,60,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,326.0,17.414,36.401,0.6983079999999999,18.90825,374,59,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,328.0,17.394,36.397,0.698736,18.8882,392,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,330.0,17.359,36.395,0.6994689999999999,18.8252,368,58,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,332.0,17.354,36.398,0.699611,18.7612,379,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,334.0,17.359,36.402,0.6995480000000001,18.7324,382,60,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,336.0,17.343,36.401,0.6999660000000001,18.756,376,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,338.0,17.294,36.393,0.7009939999999999,18.8002,374,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,340.0,17.272,36.387,0.7015020000000001,18.828,370,58,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,342.0,17.245,36.382,0.702178,18.8458,379,58,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,344.0,17.193,36.373,0.703227,18.852,372,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,346.0,17.162,36.369,0.7038549999999999,18.8536,368,59,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,348.0,17.154,36.368,0.7040599999999999,18.855,372,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,350.0,17.139,36.365,0.704412,18.8555,376,57,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,352.0,17.116,36.362,0.704895,18.861,374,58,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,354.0,17.081,36.356,0.70573,18.8554,373,59,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,356.0,17.03,36.35,0.7067589999999999,18.84275,372,59,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,358.0,17.007,36.347,0.707233,18.8332,369,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,360.0,17.003,36.347,0.7073689999999999,18.819,376,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,362.0,16.992,36.345,0.7076370000000001,18.8,373,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,364.0,16.962,36.343,0.708299,18.7936,392,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,366.0,16.94,36.341,0.7088099999999999,18.7925,365,59,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,368.0,16.921,36.338,0.7091799999999999,18.79675,374,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,370.0,16.901,36.334,0.7096499999999999,18.799,370,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,372.0,16.866,36.329,0.7104239999999999,18.80875,376,62,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,374.0,16.828,36.323,0.711214,18.81075,370,59,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,376.0,16.808,36.319,0.711654,18.8042,371,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,378.0,16.795,36.318,0.711927,18.78975,370,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,380.0,16.79,36.318,0.7120580000000001,18.77725,370,57,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,382.0,16.782,36.318,0.712234,18.7605,401,57,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,384.0,16.772,36.318,0.7124980000000001,18.742,365,61,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,386.0,16.736,36.315,0.7132559999999999,18.7405,373,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,388.0,16.729,36.314,0.7133750000000001,18.739,376,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,390.0,16.73,36.314,0.7133700000000001,18.73775,370,60,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,392.0,16.727,36.313,0.71347,18.735,372,60,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,394.0,16.716,36.312,0.713713,18.73125,369,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,396.0,16.708,36.311,0.7138979999999999,18.73025,367,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,398.0,16.7,36.309,0.714124,18.724,373,57,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,400.0,16.677,36.306,0.714607,18.71925,380,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,402.0,16.653,36.304,0.7151050000000001,18.71475,379,61,179,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,404.0,16.645,36.303,0.7152689999999999,18.7075,385,60,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,406.0,16.641,36.303,0.715362,18.70425,372,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,408.0,16.638,36.302,0.715452,18.69275,374,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,410.0,16.629,36.302,0.715681,18.67425,370,59,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,412.0,16.611,36.301,0.7160550000000001,18.66233,374,62,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,414.0,16.598,36.3,0.7163060000000001,18.65575,375,59,179,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,416.0,16.592,36.299,0.7164630000000001,18.64425,371,57,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,418.0,16.582,36.299,0.7166669999999999,18.626,362,62,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,420.0,16.578,36.301,0.7167840000000001,18.60675,371,61,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,422.0,16.569,36.301,0.7170179999999999,18.59375,371,61,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,424.0,16.557,36.301,0.7172339999999999,18.586,371,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,426.0,16.546,36.3,0.7174849999999999,18.57975,368,58,178,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,428.0,16.539,36.301,0.717651,18.57125,371,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,430.0,16.532,36.3,0.7178119999999999,18.57275,367,61,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,432.0,16.523,36.299,0.718013,18.57,376,60,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,434.0,16.517,36.299,0.718134,18.56725,378,61,181,nan,nan,nan
