datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 07:26:28,42.5666,-43.018,0.5,17.483,36.472,0.6957359999999999,17.65856,681,780,164,332302,8.3,nan
2018-04-24 07:26:28,42.5666,-43.018,2.0,17.513,36.463,0.6957789999999999,17.65729,676,830,162,332287,6.3,nan
2018-04-24 07:26:28,42.5666,-43.018,4.0,17.519,36.463,0.695697,17.65528,665,796,163,332278,5.7,nan
2018-04-24 07:26:28,42.5666,-43.018,6.1,17.525,36.463,0.6956009999999999,17.655,658,819,163,332273,5.5,nan
2018-04-24 07:26:28,42.5666,-43.018,8.0,17.527,36.463,0.6955309999999999,17.65437,672,824,164,332271,4.9,1.97
2018-04-24 07:26:28,42.5666,-43.018,10.0,17.526,36.463,0.695567,17.655,677,821,165,332269,4.2,1.71
2018-04-24 07:26:28,42.5666,-43.018,12.0,17.527,36.463,0.6955389999999999,17.65675,679,834,163,332268,3.8,1.51
2018-04-24 07:26:28,42.5666,-43.018,14.0,17.525,36.463,0.695575,17.66075,667,832,163,332267,3.9,1.44
2018-04-24 07:26:28,42.5666,-43.018,15.9,17.527,36.463,0.695532,17.66417,671,807,163,332267,3.8,1.37
2018-04-24 07:26:28,42.5666,-43.018,18.0,17.539,36.463,0.6952830000000001,17.66633,640,785,164,332265,3.7,0.51
2018-04-24 07:26:28,42.5666,-43.018,20.0,17.538,36.463,0.695341,17.6622,663,830,163,332265,3.8,0.7
2018-04-24 07:26:28,42.5666,-43.018,22.0,17.534,36.463,0.6953720000000001,17.663,667,844,164,332265,3.7,0.63
2018-04-24 07:26:28,42.5666,-43.018,24.0,17.537,36.463,0.695333,17.66533,657,804,164,332264,3.6,0.48
2018-04-24 07:26:28,42.5666,-43.018,26.0,17.53,36.463,0.6954469999999999,17.6675,656,820,162,332264,3.5,0.42
2018-04-24 07:26:28,42.5666,-43.018,28.0,17.543,36.463,0.6951499999999999,17.6728,873,788,163,332264,3.6,0.62
2018-04-24 07:26:28,42.5666,-43.018,30.0,17.547,36.463,0.695106,17.6718,809,780,164,332263,3.6,0.35
2018-04-24 07:26:28,42.5666,-43.018,32.0,17.549,36.463,0.695079,17.6726,651,771,164,332263,3.5,0.4
2018-04-24 07:26:28,42.5666,-43.018,34.0,17.542,36.463,0.6952119999999999,17.67,664,816,165,332263,3.6,0.45
2018-04-24 07:26:28,42.5666,-43.018,36.0,17.548,36.463,0.695101,17.66875,656,798,161,332261,3.5,0.21
2018-04-24 07:26:28,42.5666,-43.018,38.0,17.547,36.463,0.695103,17.6706,651,790,162,332263,3.6,0.26
2018-04-24 07:26:28,42.5666,-43.018,40.0,17.548,36.463,0.695095,17.668,637,792,164,332263,3.5,0.12
2018-04-24 07:26:28,42.5666,-43.018,42.0,17.547,36.463,0.6951080000000001,17.6636,664,816,163,332263,3.6,0.14
2018-04-24 07:26:28,42.5666,-43.018,44.0,17.547,36.463,0.6951099999999999,17.668,673,825,163,332261,3.6,0.12
2018-04-24 07:26:28,42.5666,-43.018,46.0,17.549,36.463,0.6950700000000001,17.6668,658,820,163,332261,3.6,0.16
2018-04-24 07:26:28,42.5666,-43.018,48.0,17.547,36.463,0.6951080000000001,17.6676,663,806,163,332264,3.5,0.12
2018-04-24 07:26:28,42.5666,-43.018,50.0,17.546,36.462,0.695119,17.6698,652,796,163,332262,3.6,0.11
2018-04-24 07:26:28,42.5666,-43.018,52.0,17.544,36.462,0.6951909999999999,17.6674,662,809,164,332265,3.5,0.11
2018-04-24 07:26:28,42.5666,-43.018,54.0,17.543,36.462,0.6951940000000001,17.6656,669,818,162,332263,3.6,0.09
2018-04-24 07:26:28,42.5666,-43.018,56.0,17.543,36.462,0.6951959999999999,17.66725,668,811,164,332263,3.6,0.12
2018-04-24 07:26:28,42.5666,-43.018,58.0,17.546,36.462,0.695133,17.6636,660,807,163,332263,3.6,0.15
2018-04-24 07:26:28,42.5666,-43.018,60.0,17.547,36.463,0.6951130000000001,17.6628,670,823,163,332263,3.6,0.14
2018-04-24 07:26:28,42.5666,-43.018,62.0,17.546,36.462,0.695141,17.6645,669,825,163,332262,3.6,0.1
2018-04-24 07:26:28,42.5666,-43.018,64.0,17.546,36.462,0.69513,17.66575,672,833,163,332262,3.6,0.1
2018-04-24 07:26:28,42.5666,-43.018,66.0,17.544,36.462,0.6951780000000001,17.6632,675,831,164,332262,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,68.0,17.541,36.462,0.6952259999999999,17.66617,656,840,163,332260,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,70.0,17.541,36.462,0.695238,17.6644,676,823,163,332260,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,72.0,17.54,36.462,0.695254,17.6664,673,824,163,332261,3.6,0.1
2018-04-24 07:26:28,42.5666,-43.018,74.0,17.538,36.463,0.6952769999999999,17.66633,665,824,161,332261,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,76.0,17.547,36.462,0.695085,17.6658,674,848,162,332262,3.5,0.07
2018-04-24 07:26:28,42.5666,-43.018,78.0,17.545,36.462,0.6951320000000001,17.6704,674,832,162,332261,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,80.0,17.551,36.462,0.6950210000000001,17.674,666,847,164,332262,3.5,0.07
2018-04-24 07:26:28,42.5666,-43.018,82.0,17.551,36.462,0.6950259999999999,17.67425,653,803,161,332262,3.5,0.09
2018-04-24 07:26:28,42.5666,-43.018,84.0,17.55,36.462,0.6950339999999999,17.674,699,812,162,332261,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,86.0,17.551,36.462,0.6950099999999999,17.6762,665,814,161,332262,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,88.0,17.553,36.462,0.694963,17.679,664,807,163,332261,3.6,0.09
2018-04-24 07:26:28,42.5666,-43.018,90.0,17.555,36.462,0.694931,17.6766,652,806,163,332260,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,92.1,17.556,36.462,0.694914,17.6764,657,812,162,332261,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,94.0,17.555,36.462,0.6949479999999999,17.677,665,796,163,332262,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,96.0,17.553,36.462,0.6949780000000001,17.6765,698,806,164,332261,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,98.0,17.555,36.462,0.694931,17.6842,1911,818,163,332262,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,100.0,17.557,36.462,0.694904,17.68767,662,839,162,332263,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,102.0,17.555,36.462,0.6949460000000001,17.6966,672,822,163,332261,3.6,0.11
2018-04-24 07:26:28,42.5666,-43.018,104.0,17.561,36.463,0.694795,17.70925,629,676,165,332262,3.6,0.1
2018-04-24 07:26:28,42.5666,-43.018,106.0,17.561,36.463,0.694798,17.7036,621,678,164,332260,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,108.0,17.561,36.463,0.6948209999999999,17.7038,692,696,164,332260,3.6,0.1
2018-04-24 07:26:28,42.5666,-43.018,110.0,17.56,36.463,0.694828,17.70067,631,730,164,332261,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,112.0,17.561,36.463,0.694807,17.7002,640,758,163,332260,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,114.0,17.56,36.463,0.694825,17.7058,639,758,164,332261,3.6,0.09
2018-04-24 07:26:28,42.5666,-43.018,116.0,17.559,36.463,0.6948650000000001,17.7144,635,737,163,332261,3.6,0.1
2018-04-24 07:26:28,42.5666,-43.018,118.0,17.558,36.462,0.694879,17.7408,640,755,164,332263,3.5,0.09
2018-04-24 07:26:28,42.5666,-43.018,120.0,17.557,36.463,0.6949259999999999,17.783,585,556,163,332262,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,122.0,17.556,36.463,0.6949270000000001,17.78575,564,494,165,332260,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,124.0,17.56,36.463,0.6948399999999999,17.79575,569,510,165,332260,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,126.0,17.56,36.463,0.6948399999999999,17.81975,551,451,165,332261,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,128.0,17.56,36.464,0.69486,17.837,530,361,164,332263,3.5,0.04
2018-04-24 07:26:28,42.5666,-43.018,130.0,17.554,36.463,0.695003,17.85625,510,309,165,332263,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,132.0,17.549,36.463,0.6950860000000001,17.861,488,243,166,332260,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,134.0,17.549,36.463,0.6950860000000001,17.8635,489,244,164,332263,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,136.0,17.545,36.463,0.695171,17.86625,486,223,166,332263,3.5,0.09
2018-04-24 07:26:28,42.5666,-43.018,138.0,17.54,36.462,0.695268,17.87375,488,204,165,332263,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,140.0,17.539,36.462,0.6952910000000001,17.8728,483,202,165,332263,3.5,0.07
2018-04-24 07:26:28,42.5666,-43.018,142.0,17.539,36.462,0.695292,17.87325,476,199,165,332264,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,144.0,17.539,36.462,0.695292,17.873,481,199,166,332263,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,146.0,17.539,36.462,0.695287,17.8715,495,201,166,332263,3.6,0.05
2018-04-24 07:26:28,42.5666,-43.018,148.0,17.54,36.462,0.6952799999999999,17.876,479,203,166,332265,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,150.0,17.54,36.462,0.695279,17.873,527,204,164,332263,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,152.0,17.539,36.462,0.695295,17.87925,478,193,166,332263,3.6,0.04
2018-04-24 07:26:28,42.5666,-43.018,154.0,17.538,36.462,0.6953050000000001,17.87975,475,191,165,332265,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,156.0,17.537,36.461,0.695325,17.8818,479,191,165,332263,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,158.0,17.538,36.461,0.695324,17.881,476,188,167,332264,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,160.0,17.537,36.461,0.6953339999999999,17.8855,476,183,166,332263,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,162.0,17.535,36.461,0.6953739999999999,17.8906,613,183,165,332263,3.5,0.09
2018-04-24 07:26:28,42.5666,-43.018,164.0,17.535,36.461,0.695384,17.89,470,182,166,332262,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,166.0,17.535,36.461,0.695381,17.8905,472,178,165,332263,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,168.0,17.535,36.461,0.6953769999999999,17.893,476,180,165,332263,3.6,0.09
2018-04-24 07:26:28,42.5666,-43.018,170.0,17.536,36.461,0.6953670000000001,17.894,478,178,164,332263,3.6,0.07
2018-04-24 07:26:28,42.5666,-43.018,172.0,17.536,36.461,0.6953590000000001,17.898,481,176,167,332263,3.5,0.07
2018-04-24 07:26:28,42.5666,-43.018,174.0,17.536,36.461,0.6953640000000001,17.8975,469,176,164,332262,3.6,0.05
2018-04-24 07:26:28,42.5666,-43.018,176.0,17.536,36.461,0.695371,17.9015,470,177,165,332262,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,178.0,17.534,36.46,0.6954009999999999,17.9032,478,171,168,332262,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,180.0,17.533,36.46,0.69543,17.9055,465,168,166,332262,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,182.0,17.531,36.46,0.6954830000000001,17.907,465,168,167,332263,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,184.0,17.526,36.461,0.6955629999999999,17.906,467,168,165,332262,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,186.0,17.525,36.46,0.6955929999999999,17.9085,469,168,167,332262,3.5,0.07
2018-04-24 07:26:28,42.5666,-43.018,188.0,17.525,36.46,0.6956,17.9084,460,169,165,332262,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,190.0,17.525,36.46,0.695608,17.91025,455,169,165,332261,3.5,0.09
2018-04-24 07:26:28,42.5666,-43.018,192.0,17.525,36.46,0.695605,17.9135,460,167,165,332262,3.5,0.04
2018-04-24 07:26:28,42.5666,-43.018,194.0,17.525,36.46,0.6956089999999999,17.9165,460,173,165,332260,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,196.0,17.523,36.46,0.695668,17.9226,470,159,167,332262,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,198.0,17.512,36.459,0.6958770000000001,17.928,443,146,169,332262,3.6,0.09
2018-04-24 07:26:28,42.5666,-43.018,200.0,17.511,36.458,0.6958979999999999,17.92775,444,143,166,332262,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,202.0,17.51,36.458,0.6959059999999999,17.9282,448,142,167,332262,3.6,0.08
2018-04-24 07:26:28,42.5666,-43.018,204.0,17.511,36.459,0.6958789999999999,17.92725,445,141,167,332263,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,206.0,17.514,36.46,0.695829,17.92725,449,138,168,332262,3.5,0.09
2018-04-24 07:26:28,42.5666,-43.018,208.0,17.515,36.46,0.695818,17.92825,446,137,165,332265,3.6,0.09
2018-04-24 07:26:28,42.5666,-43.018,210.0,17.514,36.46,0.695837,17.92775,442,135,166,332264,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,212.0,17.513,36.46,0.695862,17.92775,445,135,167,332263,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,214.0,17.513,36.46,0.6958610000000001,17.92975,467,135,167,332262,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,216.0,17.514,36.46,0.6958340000000001,17.9298,436,135,168,332262,3.6,0.06
2018-04-24 07:26:28,42.5666,-43.018,218.0,17.515,36.46,0.695813,17.9314,449,137,167,332262,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,220.0,17.516,36.46,0.6957930000000001,17.93033,448,138,168,332261,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,222.0,17.516,36.46,0.6957800000000001,17.932,452,139,168,332261,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,224.0,17.517,36.46,0.6957629999999999,17.9274,444,137,166,332263,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,226.0,17.518,36.46,0.6957519999999999,17.93,442,136,165,332262,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,228.0,17.519,36.461,0.695724,17.9292,459,138,167,332261,3.5,0.04
2018-04-24 07:26:28,42.5666,-43.018,230.0,17.52,36.461,0.695711,17.9286,447,137,167,332262,3.5,0.05
2018-04-24 07:26:28,42.5666,-43.018,232.0,17.519,36.461,0.6957260000000001,17.9298,444,136,166,332264,3.5,0.04
2018-04-24 07:26:28,42.5666,-43.018,234.0,17.519,36.461,0.6957230000000001,17.9276,449,131,167,332263,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,236.0,17.52,36.462,0.6957009999999999,17.9264,441,131,166,332262,3.5,0.04
2018-04-24 07:26:28,42.5666,-43.018,238.0,17.524,36.463,0.6956249999999999,17.9222,449,129,169,332262,3.6,0.05
2018-04-24 07:26:28,42.5666,-43.018,240.0,17.525,36.464,0.695606,17.9188,441,131,166,332263,3.5,0.06
2018-04-24 07:26:28,42.5666,-43.018,242.0,17.525,36.464,0.6955929999999999,17.9214,436,130,169,332264,3.5,0.08
2018-04-24 07:26:28,42.5666,-43.018,244.0,17.526,36.464,0.6955819999999999,17.9194,443,136,165,332263,3.5,0.13
2018-04-24 07:26:28,42.5666,-43.018,245.9,17.526,36.464,0.6955690000000001,17.9202,437,130,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,248.0,17.526,36.464,0.695579,17.9206,450,129,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,250.0,17.526,36.464,0.695589,17.9208,485,130,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,252.0,17.526,36.464,0.6955849999999999,17.921,441,127,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,254.0,17.526,36.464,0.6955899999999999,17.919,471,130,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,256.0,17.525,36.464,0.695595,17.92075,438,138,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,258.0,17.523,36.463,0.69564,17.9202,440,131,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,260.0,17.522,36.463,0.6956629999999999,17.9216,446,135,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,262.0,17.522,36.463,0.6956720000000001,17.9208,470,132,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,264.0,17.522,36.463,0.6956640000000001,17.923,446,136,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,266.0,17.523,36.463,0.6956450000000001,17.924,468,134,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,268.0,17.523,36.463,0.69564,17.9232,440,132,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,270.0,17.523,36.463,0.6956420000000001,17.92275,438,136,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,272.0,17.523,36.463,0.695643,17.9224,444,136,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,274.0,17.523,36.463,0.6956450000000001,17.9235,434,132,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,276.0,17.524,36.463,0.6956340000000001,17.9208,440,133,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,278.0,17.524,36.463,0.695635,17.92275,445,135,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,280.0,17.523,36.462,0.6956519999999999,17.924,439,137,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,282.0,17.523,36.463,0.69566,17.925,455,134,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,284.0,17.523,36.463,0.6956500000000001,17.928,433,137,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,286.0,17.52,36.462,0.6957070000000001,17.9305,444,132,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,288.0,17.519,36.461,0.6957409999999999,17.9324,442,134,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,290.0,17.519,36.461,0.6957390000000001,17.93325,450,136,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,292.0,17.519,36.461,0.6957409999999999,17.93175,451,135,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,294.0,17.519,36.461,0.6957260000000001,17.9322,431,133,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,296.0,17.52,36.461,0.6957180000000001,17.9315,499,134,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,298.0,17.52,36.461,0.695711,17.926,435,135,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,300.0,17.521,36.461,0.6956929999999999,17.92625,437,136,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,302.0,17.523,36.462,0.6956450000000001,17.9152,449,139,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,304.0,17.526,36.464,0.695584,17.913,446,137,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,306.0,17.527,36.464,0.69557,17.9115,452,135,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,308.0,17.528,36.464,0.6955579999999999,17.91225,438,143,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,310.0,17.529,36.465,0.695541,17.9068,436,135,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,312.0,17.529,36.465,0.695546,17.91025,440,133,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,314.0,17.528,36.465,0.695562,17.911,437,137,163,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,316.0,17.528,36.464,0.695573,17.9125,438,136,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,318.0,17.527,36.464,0.6955819999999999,17.918,437,136,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,320.0,17.525,36.464,0.695633,17.9215,438,134,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,322.0,17.523,36.463,0.69567,17.9265,433,136,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,324.0,17.522,36.463,0.6956819999999999,17.926,432,132,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,326.0,17.521,36.462,0.6957180000000001,17.929,439,132,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,328.0,17.52,36.462,0.6957450000000001,17.9315,435,133,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,330.0,17.519,36.462,0.6957709999999999,17.931,443,131,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,332.0,17.519,36.462,0.695764,17.9325,443,132,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,334.0,17.519,36.462,0.695765,17.93425,441,131,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,336.0,17.519,36.462,0.695764,17.9344,436,129,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,338.0,17.52,36.462,0.695751,17.9385,433,127,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,340.0,17.52,36.462,0.6957739999999999,17.93825,430,129,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,342.0,17.519,36.462,0.695783,17.9405,471,130,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,344.0,17.518,36.461,0.6957979999999999,17.94425,439,130,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,346.0,17.518,36.461,0.6958200000000001,17.94325,445,125,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,348.0,17.516,36.461,0.6958549999999999,17.94425,432,128,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,350.0,17.516,36.461,0.695843,17.94325,438,128,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,352.0,17.517,36.461,0.69584,17.94575,437,127,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,354.0,17.518,36.462,0.6958249999999999,17.9455,435,125,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,356.0,17.518,36.462,0.695818,17.9445,463,128,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,358.0,17.519,36.462,0.695819,17.95025,435,126,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,360.0,17.519,36.462,0.6958219999999999,17.9485,436,126,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,362.0,17.519,36.462,0.6958169999999999,17.949,440,126,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,364.0,17.52,36.462,0.6958200000000001,17.94725,432,128,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,366.0,17.519,36.461,0.695843,17.94725,443,127,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,368.0,17.519,36.461,0.6958489999999999,17.9508,440,128,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,370.0,17.519,36.461,0.6958519999999999,17.95525,434,127,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,372.0,17.519,36.461,0.6958629999999999,17.957,431,126,164,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,374.0,17.518,36.461,0.695913,17.96,438,125,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,376.0,17.517,36.461,0.695935,17.9645,439,127,169,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,378.0,17.517,36.461,0.6959550000000001,17.968,429,128,169,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,379.9,17.517,36.461,0.6959709999999999,17.974,442,125,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,382.0,17.517,36.461,0.695983,17.9782,447,126,165,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,384.0,17.515,36.46,0.696048,17.98875,432,126,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,386.0,17.511,36.459,0.6961660000000001,18.0045,438,124,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,388.0,17.502,36.456,0.6963600000000001,18.01575,442,123,166,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,390.0,17.494,36.454,0.6965410000000001,18.0335,428,120,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,392.0,17.481,36.451,0.696844,18.0544,421,120,167,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,394.0,17.469,36.447,0.6971750000000001,18.069,426,119,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,396.0,17.463,36.446,0.697287,18.083,430,120,169,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,398.0,17.454,36.443,0.6975180000000001,18.1054,450,119,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,400.0,17.434,36.438,0.69798,18.122,426,115,169,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,402.0,17.425,36.435,0.6981470000000001,18.1426,420,115,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,404.0,17.417,36.432,0.698361,18.1705,423,125,170,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,406.0,17.385,36.424,0.6990510000000001,18.205,415,109,170,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,408.0,17.368,36.42,0.69947,18.2285,422,111,168,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,410.0,17.353,36.416,0.699827,18.2594,407,109,170,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,412.0,17.34,36.412,0.700135,18.3,411,107,171,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,414.0,17.312,36.403,0.7007779999999999,18.3504,420,103,173,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,416.0,17.272,36.394,0.7016659999999999,18.39425,400,100,174,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,418.0,17.266,36.39,0.701854,18.4482,409,100,173,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,420.0,17.217,36.38,0.7030860000000001,18.53425,406,98,176,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,422.0,17.129,36.359,0.704791,18.59,404,91,176,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,424.0,17.091,36.351,0.7056199999999999,18.6172,392,90,181,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,426.0,17.074,36.348,0.7060709999999999,18.6516,393,88,180,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,428.0,17.065,36.346,0.7063060000000001,18.69275,402,87,180,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,430.0,17.043,36.34,0.706909,18.7828,398,86,178,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,432.0,16.963,36.32,0.708809,18.9092,420,83,182,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,434.0,16.882,36.298,0.710504,19.0095,382,77,184,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,436.0,16.802,36.279,0.712183,19.0922,376,70,185,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,438.0,16.687,36.26,0.7146220000000001,19.1455,366,64,187,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,440.0,16.65,36.254,0.715336,19.1548,368,67,187,nan,nan,nan
