datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-27 07:33:51,41.8183,-38.6012,0.6,19.996,35.953,0.644225,17.30459,511,258,169,332258,10.1,nan
2018-10-27 07:33:51,41.8183,-38.6012,1.9,20.002,35.947,0.643778,17.30167,578,267,168,332257,8.2,nan
2018-10-27 07:33:51,41.8183,-38.6012,4.0,20.004,35.947,0.6434439999999999,17.30086,555,276,169,332255,6.7,nan
2018-10-27 07:33:51,41.8183,-38.6012,6.0,20.003,35.946,0.643532,17.306,509,269,168,332256,3.9,1.92
2018-10-27 07:33:51,41.8183,-38.6012,8.0,20.002,35.946,0.6436360000000001,17.30978,502,258,169,332256,5.0,nan
2018-10-27 07:33:51,41.8183,-38.6012,10.0,20.003,35.946,0.643723,17.31445,498,269,169,332255,3.6,1.96
2018-10-27 07:33:51,41.8183,-38.6012,12.0,20.002,35.946,0.643893,17.32,508,268,169,332257,3.5,1.75
2018-10-27 07:33:51,41.8183,-38.6012,14.0,19.953,35.934,0.645167,17.32687,513,286,171,332257,2.9,1.51
2018-10-27 07:33:51,41.8183,-38.6012,16.0,19.813,35.906,0.647929,17.34028,510,302,170,332257,2.8,1.43
2018-10-27 07:33:51,41.8183,-38.6012,18.0,19.686,35.88,0.6503909999999999,17.35514,635,318,170,332257,2.5,1.36
2018-10-27 07:33:51,41.8183,-38.6012,20.0,19.577,35.858,0.652588,17.366,507,352,171,332257,2.6,0.92
2018-10-27 07:33:51,41.8183,-38.6012,22.0,19.535,35.849,0.653494,17.37629,529,362,172,332256,2.5,1.03
2018-10-27 07:33:51,41.8183,-38.6012,24.0,19.371,35.822,0.656701,17.39743,557,389,173,332257,2.4,0.97
2018-10-27 07:33:51,41.8183,-38.6012,26.0,19.3,35.809,0.658207,17.41414,554,435,174,332256,2.4,0.55
2018-10-27 07:33:51,41.8183,-38.6012,28.0,19.265,35.802,0.65906,17.431,606,493,175,332256,2.2,0.4
2018-10-27 07:33:51,41.8183,-38.6012,30.0,19.224,35.792,0.6598869999999999,17.44733,528,459,174,332255,2.3,0.69
2018-10-27 07:33:51,41.8183,-38.6012,32.0,19.145,35.774,0.6615789999999999,17.4685,528,497,176,332255,2.2,0.49
2018-10-27 07:33:51,41.8183,-38.6012,34.1,19.025,35.752,0.6639870000000001,17.5058,535,519,176,332255,2.3,0.43
2018-10-27 07:33:51,41.8183,-38.6012,36.0,18.926,35.734,0.665991,17.56317,531,538,177,332256,2.3,0.38
2018-10-27 07:33:51,41.8183,-38.6012,38.0,18.793,35.708,0.668733,17.6225,520,509,178,332256,2.2,0.26
2018-10-27 07:33:51,41.8183,-38.6012,40.0,18.725,35.7,0.67021,17.654,518,498,178,332257,2.2,0.32
2018-10-27 07:33:51,41.8183,-38.6012,42.0,18.631,35.718,0.6722429999999999,17.70792,533,496,179,332257,2.2,0.27
2018-10-27 07:33:51,41.8183,-38.6012,44.0,18.518,35.719,0.674555,17.8344,481,404,182,332256,2.2,0.21
2018-10-27 07:33:51,41.8183,-38.6012,46.0,18.578,35.803,0.673438,17.91622,452,265,183,332256,2.1,0.24
2018-10-27 07:33:51,41.8183,-38.6012,48.0,18.454,35.783,0.676213,17.86544,439,266,182,332257,2.1,0.21
2018-10-27 07:33:51,41.8183,-38.6012,50.0,18.256,35.741,0.6801790000000001,17.84472,444,284,181,332256,2.2,0.13
2018-10-27 07:33:51,41.8183,-38.6012,52.0,18.197,35.738,0.6812800000000001,17.87963,442,262,180,332255,2.2,0.13
2018-10-27 07:33:51,41.8183,-38.6012,54.0,18.178,35.752,0.6816789999999999,17.936,434,252,181,332258,2.2,0.15
2018-10-27 07:33:51,41.8183,-38.6012,56.0,18.198,35.771,0.6812819999999999,17.998,439,239,183,332257,2.2,0.17
2018-10-27 07:33:51,41.8183,-38.6012,58.0,18.238,35.794,0.6805300000000001,18.06317,432,225,184,332259,2.1,0.11
2018-10-27 07:33:51,41.8183,-38.6012,60.0,18.291,35.831,0.679594,18.12133,422,212,187,332257,2.1,0.11
2018-10-27 07:33:51,41.8183,-38.6012,62.0,18.261,35.85,0.6802569999999999,18.1428,441,201,187,332256,2.2,0.1
2018-10-27 07:33:51,41.8183,-38.6012,64.0,18.133,35.858,0.682903,18.14933,418,215,188,332257,2.2,0.09
2018-10-27 07:33:51,41.8183,-38.6012,66.0,18.086,35.873,0.6839930000000001,18.1408,423,211,187,332258,2.2,0.1
2018-10-27 07:33:51,41.8183,-38.6012,68.0,18.06,35.881,0.684526,18.1262,437,213,187,332257,2.2,0.09
2018-10-27 07:33:51,41.8183,-38.6012,70.0,18.03,35.889,0.685176,18.1186,443,219,184,332259,2.2,0.1
2018-10-27 07:33:51,41.8183,-38.6012,72.0,18.016,35.893,0.6855,18.1276,428,215,184,332257,2.2,0.08
2018-10-27 07:33:51,41.8183,-38.6012,74.0,18.006,35.897,0.6857930000000001,18.15767,436,214,186,332256,2.2,0.08
2018-10-27 07:33:51,41.8183,-38.6012,76.0,17.995,35.905,0.6861489999999999,18.20617,419,214,184,332256,2.1,0.1
2018-10-27 07:33:51,41.8183,-38.6012,78.0,17.963,35.919,0.6868860000000001,18.2728,426,201,186,332257,2.0,0.06
2018-10-27 07:33:51,41.8183,-38.6012,80.0,17.898,35.947,0.688372,18.35157,425,206,189,332257,2.1,0.05
2018-10-27 07:33:51,41.8183,-38.6012,82.0,17.832,35.976,0.6897949999999999,18.38883,424,185,186,332257,2.1,0.05
2018-10-27 07:33:51,41.8183,-38.6012,84.0,17.771,35.99,0.6911240000000001,18.49483,424,182,186,332258,2.2,0.06
2018-10-27 07:33:51,41.8183,-38.6012,86.0,17.615,36.026,0.694456,18.63,440,184,189,332258,2.3,0.07
2018-10-27 07:33:51,41.8183,-38.6012,88.0,17.511,36.053,0.696718,18.78483,432,179,190,332259,2.3,0.09
2018-10-27 07:33:51,41.8183,-38.6012,90.0,17.341,36.107,0.7002550000000001,18.9192,478,170,190,332258,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,92.0,17.269,36.12,0.7018089999999999,18.9484,436,164,192,332260,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,94.0,17.245,36.124,0.70241,18.963,431,168,191,332259,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,96.0,17.237,36.125,0.7027300000000001,18.985,444,162,192,332259,2.1,0.07
2018-10-27 07:33:51,41.8183,-38.6012,98.0,17.21,36.128,0.703554,19.0198,445,157,193,332260,2.1,0.06
2018-10-27 07:33:51,41.8183,-38.6012,100.0,17.095,36.145,0.7060489999999999,19.06925,438,153,193,332260,2.1,0.07
2018-10-27 07:33:51,41.8183,-38.6012,102.0,16.985,36.15,0.7083440000000001,19.10417,441,150,193,332261,2.1,0.05
2018-10-27 07:33:51,41.8183,-38.6012,104.0,16.907,36.149,0.710094,19.1266,454,149,193,332260,2.1,0.04
2018-10-27 07:33:51,41.8183,-38.6012,106.0,16.832,36.15,0.7117020000000001,19.13675,442,144,194,332260,2.2,0.09
2018-10-27 07:33:51,41.8183,-38.6012,108.0,16.746,36.158,0.713679,19.1156,433,136,193,332260,2.0,0.09
2018-10-27 07:33:51,41.8183,-38.6012,110.0,16.599,36.142,0.7168410000000001,19.09475,436,131,193,332258,2.0,0.09
2018-10-27 07:33:51,41.8183,-38.6012,112.0,16.53,36.131,0.7182550000000001,19.095,449,131,188,332259,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,114.0,16.481,36.129,0.719117,19.12175,447,128,191,332259,2.1,0.06
2018-10-27 07:33:51,41.8183,-38.6012,116.0,16.519,36.149,0.718316,19.15975,430,118,190,332258,2.0,0.06
2018-10-27 07:33:51,41.8183,-38.6012,118.0,16.496,36.153,0.718942,19.19175,423,114,193,332259,2.0,0.07
2018-10-27 07:33:51,41.8183,-38.6012,120.0,16.475,36.15,0.7193799999999999,19.27625,424,110,190,332259,2.1,0.09
2018-10-27 07:33:51,41.8183,-38.6012,122.0,16.471,36.156,0.7195929999999999,19.36975,417,98,193,332259,2.0,0.12
2018-10-27 07:33:51,41.8183,-38.6012,124.0,16.384,36.147,0.721509,19.4025,404,90,192,332259,2.1,0.1
2018-10-27 07:33:51,41.8183,-38.6012,126.0,16.338,36.138,0.7224889999999999,19.399,396,86,193,332261,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,128.0,16.301,36.132,0.723301,19.384,396,82,192,332259,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,130.0,16.278,36.129,0.723827,19.35675,391,85,196,332258,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,132.0,16.242,36.123,0.7246060000000001,19.34167,400,82,194,332261,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,134.0,16.223,36.12,0.7249779999999999,19.33525,396,85,195,332259,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,136.0,16.207,36.117,0.725358,19.33225,391,86,196,332259,2.0,0.1
2018-10-27 07:33:51,41.8183,-38.6012,138.0,16.169,36.111,0.726202,19.3435,414,83,191,332260,2.0,0.09
2018-10-27 07:33:51,41.8183,-38.6012,140.0,16.145,36.107,0.7267440000000001,19.3615,400,84,192,332261,2.0,0.09
2018-10-27 07:33:51,41.8183,-38.6012,142.0,16.132,36.104,0.727041,19.3806,394,82,193,332259,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,144.0,16.12,36.102,0.7273540000000001,19.387,428,83,192,332260,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,146.0,16.108,36.1,0.727625,19.4012,392,82,192,332260,2.0,0.06
2018-10-27 07:33:51,41.8183,-38.6012,148.0,16.082,36.095,0.728262,19.41817,389,80,195,332259,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,150.0,16.074,36.093,0.728477,19.4164,386,77,194,332259,2.0,0.08
2018-10-27 07:33:51,41.8183,-38.6012,152.0,16.07,36.091,0.728634,19.4142,391,79,195,332260,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,154.0,16.041,36.087,0.7294259999999999,19.403,387,80,195,332261,2.0,0.04
2018-10-27 07:33:51,41.8183,-38.6012,156.0,15.982,36.076,0.7306969999999999,19.3804,391,77,194,332259,2.0,0.04
2018-10-27 07:33:51,41.8183,-38.6012,158.0,15.92,36.066,0.7320679999999999,19.3592,392,75,194,332259,2.0,0.04
2018-10-27 07:33:51,41.8183,-38.6012,160.0,15.901,36.063,0.7324390000000001,19.3546,394,75,195,332259,2.0,0.06
2018-10-27 07:33:51,41.8183,-38.6012,162.0,15.898,36.062,0.7325889999999999,19.34,383,75,192,332258,1.9,0.07
2018-10-27 07:33:51,41.8183,-38.6012,164.0,15.892,36.06,0.7327779999999999,19.3182,394,74,193,332260,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,166.0,15.886,36.059,0.7330570000000001,19.2536,405,74,196,332260,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,168.0,15.819,36.047,0.7347030000000001,19.2098,384,71,192,332261,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,170.0,15.736,36.033,0.736534,19.2018,386,69,192,332262,2.0,0.03
2018-10-27 07:33:51,41.8183,-38.6012,172.0,15.64,36.015,0.7388140000000001,19.1926,407,69,192,332261,2.0,0.05
2018-10-27 07:33:51,41.8183,-38.6012,174.0,15.526,35.993,0.741215,19.1948,383,70,194,332259,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,176.0,15.491,35.987,0.741844,19.20675,386,67,195,332261,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,178.0,15.455,35.981,0.7426330000000001,19.215,384,67,193,332260,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,180.0,15.416,35.975,0.743568,19.2292,382,67,197,332262,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,182.0,15.377,35.968,0.7444409999999999,19.2418,387,69,195,332259,1.9,0.03
2018-10-27 07:33:51,41.8183,-38.6012,184.0,15.377,35.969,0.744462,19.2515,385,65,197,332259,1.9,0.03
2018-10-27 07:33:51,41.8183,-38.6012,186.0,15.359,35.971,0.7448969999999999,19.2568,376,71,193,332260,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,188.0,15.316,35.963,0.7458480000000001,19.2645,379,67,195,332261,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,190.0,15.286,35.956,0.746508,19.2656,377,68,194,332261,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,192.0,15.264,35.951,0.747168,19.27525,380,68,195,332261,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,194.0,15.236,35.947,0.747736,19.284,382,75,195,332260,2.0,0.06
2018-10-27 07:33:51,41.8183,-38.6012,196.0,15.197,35.941,0.748669,19.2955,388,67,196,332260,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,198.0,15.167,35.935,0.7492989999999999,19.303,370,65,195,332261,1.8,0.04
2018-10-27 07:33:51,41.8183,-38.6012,200.0,15.155,35.936,0.749609,19.3158,383,68,195,332262,1.9,0.07
2018-10-27 07:33:51,41.8183,-38.6012,202.0,15.142,35.939,0.749911,19.32825,383,66,196,332260,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,204.0,15.137,35.939,0.7500389999999999,19.3335,366,64,194,332260,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,206.0,15.131,35.938,0.7501850000000001,19.34125,368,64,195,332261,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,208.0,15.101,35.935,0.7508859999999999,19.3498,368,66,196,332263,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,210.0,15.098,35.94,0.7509380000000001,19.358,378,64,195,332262,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,212.0,15.089,35.941,0.7512350000000001,19.36375,377,64,196,332261,1.9,0.07
2018-10-27 07:33:51,41.8183,-38.6012,214.0,15.062,35.938,0.751849,19.3705,373,65,195,332261,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,216.0,15.052,35.937,0.752111,19.3735,386,64,195,332262,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,218.0,15.018,35.937,0.7529140000000001,19.3822,377,64,194,332261,1.9,0.04
2018-10-27 07:33:51,41.8183,-38.6012,220.0,14.994,35.932,0.7534909999999999,19.3925,377,62,196,332261,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,222.0,14.975,35.929,0.7539359999999999,19.3985,371,64,196,332261,1.9,0.07
2018-10-27 07:33:51,41.8183,-38.6012,224.0,14.962,35.927,0.754246,19.40175,370,64,197,332261,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,226.0,14.96,35.926,0.754327,19.40575,363,64,197,332261,1.8,0.04
2018-10-27 07:33:51,41.8183,-38.6012,228.0,14.934,35.923,0.754901,19.41025,364,64,195,332259,1.8,0.04
2018-10-27 07:33:51,41.8183,-38.6012,230.0,14.913,35.921,0.75543,19.418,364,63,197,332261,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,232.0,14.899,35.919,0.7558229999999999,19.42125,373,64,197,332262,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,234.0,14.862,35.914,0.756759,19.4264,364,64,196,332263,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,236.0,14.825,35.909,0.7575160000000001,19.42925,356,64,197,332262,1.8,0.06
2018-10-27 07:33:51,41.8183,-38.6012,238.0,14.808,35.907,0.757995,19.43425,364,62,195,332263,1.8,0.04
2018-10-27 07:33:51,41.8183,-38.6012,240.0,14.779,35.903,0.7586390000000001,19.439,381,63,197,332262,1.9,0.05
2018-10-27 07:33:51,41.8183,-38.6012,242.0,14.766,35.901,0.758966,19.4455,362,63,197,332262,1.9,0.06
2018-10-27 07:33:51,41.8183,-38.6012,244.0,14.75,35.899,0.759314,19.45075,377,64,198,332262,1.9,0.08
2018-10-27 07:33:51,41.8183,-38.6012,246.0,14.719,35.895,0.7601640000000001,19.456,371,63,196,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,248.0,14.689,35.891,0.7609140000000001,19.4588,359,61,198,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,250.0,14.667,35.889,0.7614620000000001,19.46425,416,62,196,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,252.0,14.636,35.886,0.7621439999999999,19.468,359,62,198,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,254.0,14.601,35.881,0.7629969999999999,19.4736,366,63,196,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,256.0,14.567,35.875,0.763865,19.4928,354,62,198,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,258.0,14.527,35.869,0.764823,19.5214,368,65,196,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,260.0,14.491,35.863,0.7657400000000001,19.5524,357,61,198,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,262.0,14.406,35.849,0.7677259999999999,19.5752,357,64,198,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,264.0,14.38,35.844,0.7683800000000001,19.6044,376,64,199,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,266.0,14.357,35.841,0.769042,19.6822,360,63,195,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,268.0,14.286,35.829,0.770789,19.81875,361,61,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,270.0,14.129,35.798,0.7742519999999999,19.8838,344,63,202,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,272.0,14.034,35.779,0.7764120000000001,19.8395,352,60,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,274.0,14.034,35.783,0.7764770000000001,19.8168,345,61,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,276.0,14.006,35.779,0.7771809999999999,19.7764,349,64,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,278.0,14.017,35.783,0.7769360000000001,19.71025,352,62,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,280.0,14.033,35.79,0.7766900000000001,19.687,350,62,197,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,282.0,14.027,35.79,0.7769600000000001,19.7434,358,62,198,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,284.0,13.968,35.781,0.7784169999999999,19.8425,362,61,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,286.0,13.915,35.766,0.779642,19.94225,354,62,201,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,288.0,13.832,35.747,0.781817,20.0714,357,63,204,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,290.0,13.721,35.722,0.7843439999999999,20.171,358,63,207,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,292.0,13.627,35.705,0.786457,20.239,357,61,205,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,294.0,13.585,35.697,0.7873410000000001,20.2535,357,64,207,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,296.0,13.571,35.696,0.787738,20.3236,350,63,207,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,298.0,13.541,35.692,0.788554,20.384,353,61,207,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,300.0,13.506,35.688,0.7894080000000001,20.386,352,63,207,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,302.0,13.485,35.685,0.789828,20.39,360,64,208,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,304.0,13.478,35.685,0.790011,20.4025,356,64,208,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,306.0,13.469,35.684,0.790333,20.42125,355,61,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,308.0,13.443,35.68,0.791074,20.434,353,60,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,310.0,13.405,35.676,0.7919309999999999,20.42875,351,62,209,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,312.0,13.389,35.673,0.7923530000000001,20.432,428,61,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,314.0,13.357,35.669,0.7931509999999999,20.467,354,62,209,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,316.0,13.347,35.668,0.7933570000000001,20.49775,356,63,209,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,318.0,13.334,35.667,0.793868,20.50825,363,63,208,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,320.0,13.287,35.661,0.7949660000000001,20.49925,354,62,208,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,322.0,13.254,35.655,0.795777,20.5215,356,63,209,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,324.0,13.199,35.648,0.797107,20.581,352,65,209,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,326.0,13.152,35.643,0.798181,20.6385,351,63,208,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,328.0,13.135,35.642,0.798627,20.68325,352,63,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,330.0,13.128,35.642,0.798864,20.733,348,61,211,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,332.0,13.083,35.638,0.799973,20.791,350,62,211,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,334.0,13.029,35.632,0.801178,20.80125,353,63,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,336.0,12.957,35.618,0.8029820000000001,20.80075,348,62,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,338.0,12.871,35.604,0.8050189999999999,20.8338,357,61,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,340.0,12.859,35.605,0.805515,20.87125,348,61,211,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,342.0,12.832,35.6,0.8062119999999999,20.86875,360,64,211,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,344.0,12.783,35.592,0.807428,20.8705,345,63,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,346.1,12.728,35.584,0.80874,20.85125,353,65,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,348.0,12.69,35.578,0.809571,20.82125,368,63,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,350.0,12.656,35.573,0.810449,20.78425,359,62,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,352.0,12.634,35.569,0.8109299999999999,20.7655,367,63,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,354.0,12.615,35.566,0.8114859999999999,20.7678,346,60,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,356.0,12.584,35.56,0.812219,20.7965,358,63,210,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,358.0,12.585,35.561,0.8122609999999999,20.82,348,63,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,360.0,12.577,35.561,0.8125290000000001,20.81175,363,62,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,362.0,12.537,35.554,0.8135349999999999,20.798,361,63,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,364.0,12.491,35.549,0.8147169999999999,20.821,356,62,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,366.0,12.467,35.544,0.815339,20.841,352,62,211,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,368.0,12.41,35.536,0.8167070000000001,20.889,346,62,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,370.0,12.387,35.537,0.8173379999999999,20.943,350,62,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,372.0,12.363,35.533,0.8180860000000001,21.042,390,63,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,374.0,12.28,35.522,0.8200780000000001,21.09775,355,64,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,376.0,12.242,35.516,0.820953,21.08775,347,62,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,378.0,12.211,35.512,0.821795,21.0662,353,62,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,380.0,12.175,35.507,0.8226789999999999,21.04675,353,65,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,382.0,12.145,35.503,0.8234379999999999,21.0386,383,61,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,384.0,12.127,35.5,0.82406,21.0375,345,65,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,386.0,12.083,35.496,0.825094,21.039,352,64,213,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,388.0,12.054,35.493,0.825833,21.04,355,64,213,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,389.9,12.031,35.49,0.826392,21.03675,358,64,212,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,392.0,11.975,35.484,0.8279110000000001,21.0482,362,63,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,394.0,11.924,35.476,0.8291980000000001,21.03075,348,62,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,396.0,11.899,35.474,0.829818,21.0235,356,61,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,398.0,11.877,35.473,0.8304800000000001,21.09825,356,63,213,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,400.0,11.828,35.466,0.831661,21.1895,380,62,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,402.0,11.778,35.459,0.8328709999999999,21.21025,350,63,215,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,404.0,11.746,35.456,0.833717,21.26425,348,63,215,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,406.0,11.704,35.452,0.834946,21.4078,358,63,214,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,408.0,11.631,35.441,0.8367739999999999,21.45225,352,65,218,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,410.0,11.598,35.436,0.837672,21.4215,354,63,216,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,412.0,11.544,35.429,0.8390500000000001,21.4085,345,64,217,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,414.0,11.488,35.421,0.8403590000000001,21.4235,348,62,218,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,416.0,11.462,35.417,0.8410139999999999,21.443,352,64,215,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,418.0,11.429,35.412,0.8419080000000001,21.4545,354,63,217,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,420.0,11.402,35.409,0.842579,21.473,348,64,217,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,422.0,11.369,35.406,0.843529,21.497,354,62,218,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,424.0,11.342,35.404,0.8441209999999999,21.51925,347,61,217,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,426.0,11.316,35.401,0.8447690000000001,21.539,353,63,221,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,428.0,11.308,35.4,0.845003,21.567,348,63,216,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,430.0,11.284,35.399,0.8457539999999999,21.6075,352,65,215,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,432.0,11.245,35.395,0.8466629999999999,21.63075,351,63,218,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,434.0,11.235,35.393,0.8469450000000001,21.6472,356,64,218,nan,nan,nan
