datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-17 07:54:07,43.5758,-43.0511,0.6,22.67,35.563,0.590646,16.99748,510,113,158,332251,12.5,nan
2018-09-17 07:54:07,43.5758,-43.0511,1.7,22.684,35.56,0.5906579999999999,16.99983,504,113,158,332251,9.6,nan
2018-09-17 07:54:07,43.5758,-43.0511,4.0,22.684,35.558,0.5907469999999999,16.99729,497,112,158,332249,6.7,nan
2018-09-17 07:54:07,43.5758,-43.0511,6.0,22.687,35.559,0.590678,16.998,517,120,158,332247,7.9,nan
2018-09-17 07:54:07,43.5758,-43.0511,8.1,22.686,35.558,0.5906910000000001,16.99743,491,110,157,332248,5.7,nan
2018-09-17 07:54:07,43.5758,-43.0511,10.0,22.688,35.558,0.5906640000000001,16.99734,498,114,158,332248,4.2,2.29
2018-09-17 07:54:07,43.5758,-43.0511,12.0,22.687,35.557,0.59067,16.99778,491,113,158,332248,4.6,1.84
2018-09-17 07:54:07,43.5758,-43.0511,14.1,22.691,35.562,0.590587,16.9976,580,114,157,332248,3.7,1.49
2018-09-17 07:54:07,43.5758,-43.0511,16.0,22.698,35.569,0.590416,16.9947,501,112,159,332248,4.2,2.26
2018-09-17 07:54:07,43.5758,-43.0511,18.0,22.714,35.586,0.5901289999999999,16.9936,543,114,158,332248,3.6,1.25
2018-09-17 07:54:07,43.5758,-43.0511,20.0,22.718,35.594,0.5900479999999999,16.9915,495,125,157,332249,3.2,1.7
2018-09-17 07:54:07,43.5758,-43.0511,22.0,22.724,35.616,0.589906,16.9935,495,114,158,332250,3.3,1.65
2018-09-17 07:54:07,43.5758,-43.0511,24.0,22.733,35.669,0.5897190000000001,16.991,484,115,158,332249,3.3,1.74
2018-09-17 07:54:07,43.5758,-43.0511,26.0,22.778,35.744,0.5888869999999999,16.99225,487,121,156,332248,3.4,1.4
2018-09-17 07:54:07,43.5758,-43.0511,28.0,22.867,35.846,0.5872869999999999,16.986,481,126,156,332250,3.1,1.22
2018-09-17 07:54:07,43.5758,-43.0511,30.0,22.905,35.873,0.586662,16.98614,485,126,157,332248,2.9,0.8
2018-09-17 07:54:07,43.5758,-43.0511,32.0,22.918,35.882,0.586457,16.98583,484,118,156,332249,3.0,0.49
2018-09-17 07:54:07,43.5758,-43.0511,34.0,22.921,35.885,0.586411,16.98657,515,122,157,332248,3.1,0.41
2018-09-17 07:54:07,43.5758,-43.0511,36.1,22.921,35.885,0.5864320000000001,16.98825,515,126,157,332248,3.1,0.32
2018-09-17 07:54:07,43.5758,-43.0511,38.0,22.92,35.886,0.58646,16.98933,490,130,158,332249,3.0,0.24
2018-09-17 07:54:07,43.5758,-43.0511,40.0,22.921,35.888,0.5864689999999999,16.99164,484,132,157,332249,3.0,0.3
2018-09-17 07:54:07,43.5758,-43.0511,42.0,22.926,35.892,0.586395,16.99267,487,134,158,332249,3.0,0.13
2018-09-17 07:54:07,43.5758,-43.0511,44.0,22.932,35.896,0.5863229999999999,16.99578,484,143,158,332247,3.0,0.23
2018-09-17 07:54:07,43.5758,-43.0511,46.0,22.932,35.899,0.586374,16.99822,488,146,158,332248,3.0,0.27
2018-09-17 07:54:07,43.5758,-43.0511,48.5,22.868,35.911,0.5879570000000001,17.01105,512,167,159,332249,3.0,0.22
2018-09-17 07:54:07,43.5758,-43.0511,49.9,22.571,36.002,0.593833,17.01685,520,192,161,332249,3.1,0.27
2018-09-17 07:54:07,43.5758,-43.0511,51.8,21.575,36.306,0.6131120000000001,17.03939,547,224,170,332250,2.8,0.17
2018-09-17 07:54:07,43.5758,-43.0511,54.0,21.418,36.327,0.616892,17.06318,542,233,172,332251,2.8,0.1
2018-09-17 07:54:07,43.5758,-43.0511,56.0,20.756,36.298,0.6291960000000001,17.13844,537,254,177,332252,2.8,0.09
2018-09-17 07:54:07,43.5758,-43.0511,58.0,20.809,36.388,0.6281289999999999,17.1499,551,250,179,332251,2.8,0.13
2018-09-17 07:54:07,43.5758,-43.0511,60.0,20.622,36.414,0.632063,17.23,554,282,174,332253,2.8,0.09
2018-09-17 07:54:07,43.5758,-43.0511,62.1,20.327,36.416,0.637715,17.3654,567,314,179,332253,2.8,0.1
2018-09-17 07:54:07,43.5758,-43.0511,64.0,19.994,36.4,0.644255,17.50467,579,432,185,332255,2.8,0.07
2018-09-17 07:54:07,43.5758,-43.0511,66.0,19.826,36.387,0.647613,17.62131,590,583,187,332255,2.8,0.08
2018-09-17 07:54:07,43.5758,-43.0511,68.0,19.66,36.407,0.6510879999999999,17.80017,620,627,190,332254,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,70.0,19.421,36.418,0.6559710000000001,17.9752,597,630,191,332255,2.8,0.07
2018-09-17 07:54:07,43.5758,-43.0511,72.0,19.225,36.429,0.659996,18.20971,558,563,191,332255,2.8,0.07
2018-09-17 07:54:07,43.5758,-43.0511,74.0,18.981,36.42,0.6644190000000001,18.26372,543,494,190,332256,2.7,0.07
2018-09-17 07:54:07,43.5758,-43.0511,76.0,19.036,36.507,0.6634310000000001,18.2408,541,468,188,332255,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,78.0,19.03,36.48,0.6635979999999999,18.23383,532,441,188,332255,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,80.0,19.029,36.49,0.663662,18.2324,549,440,186,332254,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,82.0,19.027,36.497,0.663746,18.248,531,409,186,332255,2.9,0.04
2018-09-17 07:54:07,43.5758,-43.0511,84.0,19.024,36.507,0.6638850000000001,18.27875,540,381,187,332255,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,86.0,18.969,36.522,0.6648879999999999,18.2908,495,344,183,332256,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,88.0,18.946,36.519,0.665492,18.28,498,355,184,332256,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,90.0,18.91,36.517,0.6662300000000001,18.275,497,349,184,332255,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,92.0,18.884,36.515,0.6667620000000001,18.27075,495,320,184,332254,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,94.0,18.844,36.518,0.6675439999999999,18.2862,496,317,184,332253,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,96.0,18.828,36.521,0.6679219999999999,18.2928,482,323,182,332254,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,98.0,18.809,36.521,0.668334,18.319,492,292,182,332255,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,100.0,18.788,36.528,0.668758,18.39117,496,277,181,332254,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,102.0,18.794,36.545,0.668723,18.4388,485,262,178,332255,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,104.0,18.757,36.549,0.6694910000000001,18.48267,475,239,178,332256,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,106.0,18.749,36.556,0.6697390000000001,18.505,488,219,179,332255,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,108.0,18.706,36.551,0.670701,18.52133,486,205,179,332255,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,110.0,18.639,36.545,0.6720520000000001,18.5475,484,190,178,332255,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,112.0,18.616,36.543,0.672577,18.57083,489,178,179,332255,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,114.0,18.586,36.539,0.6732849999999999,18.6065,502,171,181,332255,2.8,0.06
2018-09-17 07:54:07,43.5758,-43.0511,116.0,18.552,36.538,0.674064,18.6615,469,151,179,332256,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,118.0,18.516,36.535,0.6749160000000001,18.7108,496,141,181,332256,2.7,0.07
2018-09-17 07:54:07,43.5758,-43.0511,120.0,18.461,36.525,0.676007,18.7498,468,136,181,332256,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,122.0,18.437,36.52,0.6765829999999999,18.7988,462,135,181,332256,2.6,0.07
2018-09-17 07:54:07,43.5758,-43.0511,124.0,18.304,36.496,0.6794169999999999,18.8636,458,129,183,332255,2.8,0.05
2018-09-17 07:54:07,43.5758,-43.0511,126.0,18.24,36.481,0.680633,18.9018,465,128,182,332254,2.8,0.04
2018-09-17 07:54:07,43.5758,-43.0511,128.0,18.198,36.476,0.681611,18.948,462,120,185,332255,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,130.0,18.134,36.465,0.682898,18.98625,451,116,183,332255,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,132.0,18.166,36.479,0.6822790000000001,19.027,440,104,184,332255,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,134.0,18.023,36.446,0.685273,19.09,441,112,189,332255,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,136.0,17.91,36.417,0.687587,19.1265,463,118,189,332255,2.7,0.03
2018-09-17 07:54:07,43.5758,-43.0511,138.0,17.862,36.409,0.6884699999999999,19.1538,442,107,187,332256,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,140.0,17.885,36.427,0.687961,19.146,444,93,187,332255,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,142.0,17.912,36.447,0.687533,19.13175,424,85,189,332255,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,144.0,17.942,36.466,0.686968,19.1324,398,73,185,332256,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,146.0,17.955,36.472,0.6867570000000001,19.141,397,71,184,332257,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,148.0,17.96,36.475,0.6867209999999999,19.1562,398,71,186,332256,2.6,0.07
2018-09-17 07:54:07,43.5758,-43.0511,150.0,17.954,36.474,0.6869909999999999,19.1726,405,70,185,332256,2.6,0.05
2018-09-17 07:54:07,43.5758,-43.0511,152.0,17.874,36.463,0.688914,19.1874,408,68,187,332255,2.8,0.04
2018-09-17 07:54:07,43.5758,-43.0511,154.0,17.809,36.451,0.6900740000000001,19.1976,425,71,185,332255,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,156.0,17.774,36.444,0.690914,19.2072,653,71,188,332256,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,158.0,17.742,36.437,0.6915910000000001,19.2124,404,66,186,332257,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,160.0,17.709,36.431,0.6924459999999999,19.2232,398,69,188,332257,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,162.0,17.647,36.42,0.6937930000000001,19.2378,378,68,188,332258,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,164.0,17.571,36.405,0.695452,19.2514,393,68,186,332256,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,166.0,17.532,36.395,0.696261,19.2514,392,71,188,332255,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,168.0,17.445,36.374,0.6982379999999999,19.2462,395,71,188,332258,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,170.0,17.301,36.344,0.701314,19.2398,394,74,188,332257,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,172.0,17.232,36.33,0.702591,19.2382,383,77,187,332256,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,174.0,17.212,36.326,0.70306,19.2232,393,77,188,332256,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,176.0,17.185,36.321,0.703687,19.2046,394,75,189,332256,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,178.0,17.151,36.316,0.7044710000000001,19.1734,393,75,191,332259,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,180.0,17.114,36.309,0.7052419999999999,19.1175,398,71,187,332258,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,182.0,17.101,36.312,0.7055530000000001,19.0442,375,70,185,332257,2.7,0.03
2018-09-17 07:54:07,43.5758,-43.0511,184.0,17.105,36.317,0.7056199999999999,19.0036,415,70,186,332258,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,186.0,17.075,36.314,0.706302,18.9772,391,69,185,332258,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,188.0,17.066,36.316,0.706615,18.98775,382,70,184,332259,2.7,0.07
2018-09-17 07:54:07,43.5758,-43.0511,190.0,17.048,36.313,0.70706,19.0226,382,69,187,332259,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,192.0,17.019,36.305,0.707864,19.093,383,65,186,332258,2.7,0.04
2018-09-17 07:54:07,43.5758,-43.0511,194.0,16.972,36.292,0.7091259999999999,19.2004,363,70,188,332257,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,196.0,16.753,36.245,0.713927,19.2875,382,65,189,332258,2.7,0.07
2018-09-17 07:54:07,43.5758,-43.0511,198.0,16.663,36.22,0.7155400000000001,19.3124,376,68,190,332259,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,200.0,16.6,36.203,0.717109,19.335,378,67,193,332259,2.7,0.06
2018-09-17 07:54:07,43.5758,-43.0511,202.0,16.499,36.179,0.719441,19.3662,381,69,191,332259,2.7,0.07
2018-09-17 07:54:07,43.5758,-43.0511,204.0,16.375,36.153,0.72208,19.39425,373,69,192,332260,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,206.0,16.243,36.122,0.724853,19.4198,372,74,195,332259,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,208.0,16.18,36.108,0.726405,19.4514,383,71,193,332261,2.7,0.05
2018-09-17 07:54:07,43.5758,-43.0511,210.0,16.079,36.09,0.72864,19.4892,377,73,194,332259,2.6,0.04
2018-09-17 07:54:07,43.5758,-43.0511,212.0,16.05,36.083,0.729271,19.5204,384,70,194,332259,2.6,0.05
2018-09-17 07:54:07,43.5758,-43.0511,214.0,16.046,36.087,0.7294689999999999,19.56225,372,67,197,332259,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,216.0,15.969,36.083,0.7309859999999999,19.5762,370,66,195,332258,2.6,0.05
2018-09-17 07:54:07,43.5758,-43.0511,218.0,15.9,36.069,0.7326889999999999,19.5884,377,66,194,332259,2.6,0.03
2018-09-17 07:54:07,43.5758,-43.0511,220.0,15.896,36.068,0.732882,19.5898,367,63,198,332259,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,222.0,15.884,36.064,0.733401,19.5828,367,64,196,332260,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,224.0,15.751,36.039,0.7364489999999999,19.587,373,65,195,332261,2.6,0.04
2018-09-17 07:54:07,43.5758,-43.0511,226.0,15.652,36.02,0.7383980000000001,19.6006,435,63,196,332261,2.6,0.07
2018-09-17 07:54:07,43.5758,-43.0511,228.0,15.548,35.999,0.7407600000000001,19.5974,371,63,198,332261,2.6,0.04
2018-09-17 07:54:07,43.5758,-43.0511,230.1,15.519,35.99,0.741487,19.5622,366,64,198,332259,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,232.0,15.438,35.975,0.743447,19.53725,369,66,197,332260,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,234.0,15.325,35.95,0.745778,19.586,376,68,198,332262,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,236.0,15.289,35.944,0.746596,19.6465,373,63,198,332261,2.6,0.05
2018-09-17 07:54:07,43.5758,-43.0511,238.0,15.221,35.934,0.7480720000000001,19.72,367,65,200,332261,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,240.0,15.193,35.936,0.7487490000000001,19.786,373,64,200,332262,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,242.0,15.19,35.941,0.74885,19.8145,366,62,199,332263,2.6,0.05
2018-09-17 07:54:07,43.5758,-43.0511,244.0,15.183,35.945,0.7490209999999999,19.8245,370,62,202,332261,2.6,0.06
2018-09-17 07:54:07,43.5758,-43.0511,246.0,15.181,35.952,0.749118,19.8258,424,63,198,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,248.0,15.194,35.961,0.748909,19.83425,380,60,199,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,250.0,15.164,35.962,0.749619,19.8546,374,61,199,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,252.0,15.134,35.957,0.7504090000000001,19.87725,358,60,197,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,254.0,15.08,35.947,0.7515959999999999,19.9145,357,63,200,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,256.0,15.011,35.93,0.7530699999999999,19.939,359,61,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,258.0,14.987,35.923,0.753727,19.957,365,60,202,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,260.0,14.952,35.915,0.754699,19.977,366,59,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,262.0,14.88,35.901,0.7561869999999999,19.98675,355,63,202,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,264.0,14.857,35.896,0.7567410000000001,19.9802,359,62,200,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,266.0,14.841,35.895,0.75709,19.969,359,61,202,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,268.0,14.842,35.898,0.7571159999999999,19.9545,364,61,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,270.0,14.828,35.898,0.757487,19.947,362,62,202,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,272.0,14.812,35.899,0.7579450000000001,19.94475,351,62,202,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,274.0,14.805,35.904,0.7580899999999999,19.9545,383,62,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,276.0,14.794,35.907,0.758399,19.963,360,62,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,278.0,14.791,35.907,0.7585299999999999,19.9685,365,62,202,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,280.0,14.787,35.909,0.7587809999999999,19.9812,359,62,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,282.0,14.695,35.893,0.761244,20.0325,355,63,200,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,284.0,14.602,35.872,0.763047,20.07175,361,60,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,286.0,14.511,35.853,0.765101,20.1096,445,62,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,288.0,14.446,35.84,0.7666170000000001,20.1465,364,63,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,290.0,14.401,35.833,0.767603,20.163,368,63,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,292.0,14.392,35.832,0.7678210000000001,20.147,363,62,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,294.0,14.383,35.832,0.7680830000000001,20.1205,361,63,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,296.0,14.371,35.833,0.768426,20.1248,355,63,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,298.0,14.364,35.831,0.768677,20.14925,355,61,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,300.0,14.334,35.824,0.7695350000000001,20.2008,358,62,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,302.0,14.179,35.799,0.773196,20.2482,362,63,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,304.0,14.072,35.779,0.775571,20.25625,358,63,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,306.0,13.974,35.764,0.777684,20.2418,382,61,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,308.0,13.988,35.774,0.7771459999999999,20.1695,355,61,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,310.0,14.051,35.797,0.7758860000000001,20.129,357,60,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,312.0,14.064,35.803,0.77562,20.097,363,62,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,314.0,14.103,35.819,0.7748200000000001,20.0905,349,62,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,316.0,14.097,35.819,0.775037,20.1175,360,61,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,318.0,14.058,35.816,0.7760279999999999,20.1554,349,61,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,320.0,14.017,35.81,0.7770079999999999,20.183,351,62,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,321.9,13.996,35.807,0.777533,20.20475,368,61,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,324.0,13.975,35.804,0.7780130000000001,20.22825,348,61,201,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,326.0,13.937,35.797,0.7789079999999999,20.25225,347,62,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,328.0,13.922,35.794,0.7793620000000001,20.2696,344,63,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,330.0,13.903,35.79,0.7799510000000001,20.2965,346,62,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,331.9,13.873,35.785,0.780694,20.3205,345,61,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,334.0,13.829,35.776,0.781773,20.35075,348,60,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,336.0,13.78,35.767,0.7828740000000001,20.37425,347,60,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,338.0,13.752,35.761,0.783569,20.39325,348,61,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,340.0,13.722,35.755,0.784281,20.41775,346,61,203,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,342.0,13.678,35.747,0.785372,20.438,345,64,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,344.0,13.657,35.742,0.785965,20.462,345,61,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,346.0,13.644,35.74,0.786341,20.483,350,64,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,348.0,13.637,35.738,0.786632,20.50625,350,63,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,350.0,13.595,35.73,0.787804,20.5534,347,61,208,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,352.0,13.514,35.713,0.790071,20.61375,347,60,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,354.0,13.418,35.694,0.792365,20.67125,346,63,209,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,356.0,13.333,35.675,0.794373,20.7205,365,63,210,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,358.0,13.156,35.644,0.799061,20.77825,341,61,210,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,360.0,12.985,35.609,0.802325,20.80125,355,63,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,362.0,12.947,35.6,0.8032159999999999,20.81425,353,63,211,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,363.9,12.922,35.594,0.8039050000000001,20.82225,342,63,214,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,366.0,12.897,35.587,0.804521,20.83225,348,61,211,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,368.0,12.889,35.584,0.8047599999999999,20.84775,351,62,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,370.0,12.846,35.576,0.8058639999999999,20.874,350,63,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,372.0,12.8,35.569,0.8068059999999999,20.898,356,60,215,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,374.0,12.764,35.562,0.807747,20.91675,350,63,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,376.0,12.745,35.559,0.8082640000000001,20.9435,357,64,215,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,378.0,12.726,35.557,0.8087629999999999,20.9705,345,63,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,380.0,12.661,35.549,0.8103070000000001,21.004,351,63,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,382.0,12.636,35.547,0.8109949999999999,21.022,354,62,216,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,384.0,12.622,35.547,0.8113410000000001,21.03125,354,62,214,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,386.0,12.624,35.548,0.811367,21.043,350,63,214,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,388.0,12.621,35.557,0.811485,21.048,352,63,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,390.0,12.631,35.567,0.8113330000000001,21.012,353,62,214,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,392.0,12.645,35.574,0.811126,20.925,355,61,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,394.0,12.606,35.567,0.812378,20.8055,350,60,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,396.0,12.492,35.543,0.8156019999999999,20.665,348,65,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,398.0,12.275,35.503,0.8204260000000001,20.56167,345,61,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,400.0,12.129,35.477,0.8233809999999999,20.455,349,64,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,402.0,12.008,35.454,0.826478,20.314,347,63,215,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,404.0,12.011,35.464,0.8263940000000001,20.13225,348,65,210,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,406.0,12.063,35.487,0.8252710000000001,20.09375,359,63,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,408.0,12.055,35.486,0.825501,20.093,349,62,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,410.0,12.033,35.484,0.826122,20.09525,359,62,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,412.0,12.002,35.48,0.826838,20.0955,357,62,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,414.0,11.991,35.479,0.8271189999999999,20.0805,373,61,208,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,416.0,11.984,35.478,0.8273550000000001,20.0575,353,62,208,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,418.0,11.957,35.476,0.828071,20.03825,360,62,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,420.0,11.934,35.472,0.8285830000000001,20.0185,355,62,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,422.0,11.934,35.472,0.828587,20.0105,353,63,205,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,424.0,11.935,35.472,0.8286009999999999,20.007,355,61,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,426.0,11.935,35.472,0.828687,20.01775,357,63,204,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,428.0,11.925,35.471,0.828956,20.05575,357,62,206,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,430.0,11.907,35.468,0.829472,20.1158,362,62,207,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,432.0,11.885,35.463,0.8300179999999999,20.2004,353,61,208,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,434.0,11.832,35.455,0.8313619999999999,20.292,357,61,210,nan,nan,nan
