datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 11:22:55,39.3833,-43.4736,0.6,18.262,36.537,0.6792339999999999,17.47931,691,397,162,1083774,11.4,nan
2018-03-27 11:22:55,39.3833,-43.4736,1.9,18.276,36.534,0.6792609999999999,17.4775,714,403,161,892569,8.8,nan
2018-03-27 11:22:55,39.3833,-43.4736,3.9,18.278,36.534,0.6792860000000001,17.47616,709,463,162,764044,6.9,nan
2018-03-27 11:22:55,39.3833,-43.4736,6.0,18.279,36.534,0.679276,17.47667,739,544,160,678527,6.5,nan
2018-03-27 11:22:55,39.3833,-43.4736,8.0,18.279,36.534,0.679276,17.478,682,460,162,619675,5.6,nan
2018-03-27 11:22:55,39.3833,-43.4736,10.0,18.279,36.534,0.679271,17.48033,687,457,161,572071,5.3,nan
2018-03-27 11:22:55,39.3833,-43.4736,12.0,18.28,36.534,0.6792609999999999,17.48133,681,636,162,531580,4.7,1.4
2018-03-27 11:22:55,39.3833,-43.4736,14.0,18.28,36.534,0.6792469999999999,17.479,725,753,164,497594,4.7,2.27
2018-03-27 11:22:55,39.3833,-43.4736,16.0,18.284,36.534,0.679173,17.4828,683,478,161,470665,4.3,1.27
2018-03-27 11:22:55,39.3833,-43.4736,18.0,18.287,36.535,0.6791020000000001,17.4835,904,910,163,448531,4.5,1.87
2018-03-27 11:22:55,39.3833,-43.4736,20.0,18.285,36.534,0.679133,17.48275,853,480,164,429938,4.3,1.13
2018-03-27 11:22:55,39.3833,-43.4736,22.0,18.291,36.535,0.6790179999999999,17.484,712,481,162,417668,4.3,1.16
2018-03-27 11:22:55,39.3833,-43.4736,24.0,18.292,36.535,0.6790149999999999,17.482,746,486,162,407412,4.1,0.87
2018-03-27 11:22:55,39.3833,-43.4736,26.0,18.292,36.535,0.6790160000000001,17.4844,837,3783,162,398744,4.2,0.49
2018-03-27 11:22:55,39.3833,-43.4736,28.0,18.292,36.535,0.6790080000000001,17.485,692,495,161,390265,4.1,0.6
2018-03-27 11:22:55,39.3833,-43.4736,30.0,18.293,36.535,0.6789989999999999,17.4858,673,482,161,382460,4.1,0.32
2018-03-27 11:22:55,39.3833,-43.4736,32.0,18.293,36.535,0.678993,17.48725,691,613,165,375679,4.1,0.5
2018-03-27 11:22:55,39.3833,-43.4736,34.0,18.293,36.535,0.679001,17.48625,681,581,161,369000,4.2,0.46
2018-03-27 11:22:55,39.3833,-43.4736,36.0,18.293,36.535,0.6790160000000001,17.4848,697,593,162,364232,4.1,0.32
2018-03-27 11:22:55,39.3833,-43.4736,38.0,18.292,36.535,0.679022,17.4885,693,494,164,360113,4.1,0.17
2018-03-27 11:22:55,39.3833,-43.4736,40.0,18.292,36.535,0.6790259999999999,17.4876,692,528,162,356843,4.2,0.22
2018-03-27 11:22:55,39.3833,-43.4736,42.0,18.29,36.534,0.6790769999999999,17.4886,672,494,163,353738,4.0,0.24
2018-03-27 11:22:55,39.3833,-43.4736,44.0,18.292,36.535,0.6790430000000001,17.4888,740,686,163,350850,4.1,0.27
2018-03-27 11:22:55,39.3833,-43.4736,46.0,18.291,36.535,0.6790689999999999,17.4888,678,589,161,348224,4.1,0.23
2018-03-27 11:22:55,39.3833,-43.4736,48.0,18.29,36.535,0.679095,17.4912,784,501,162,346256,4.1,0.35
2018-03-27 11:22:55,39.3833,-43.4736,50.0,18.288,36.534,0.679143,17.4955,679,532,162,344543,4.0,0.19
2018-03-27 11:22:55,39.3833,-43.4736,52.0,18.286,36.533,0.6791830000000001,17.496,655,833,162,342947,4.0,0.12
2018-03-27 11:22:55,39.3833,-43.4736,54.0,18.285,36.533,0.679216,17.498,650,518,162,341405,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,56.0,18.285,36.533,0.679224,17.5,649,550,163,340237,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,58.0,18.288,36.534,0.679217,17.5032,686,530,162,339196,4.1,0.17
2018-03-27 11:22:55,39.3833,-43.4736,60.0,18.283,36.532,0.679271,17.515,804,606,162,338292,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,62.0,18.273,36.529,0.6795899999999999,17.53125,673,451,163,337444,4.0,0.07
2018-03-27 11:22:55,39.3833,-43.4736,64.0,18.248,36.523,0.6800189999999999,17.541,637,758,162,336784,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,66.0,18.23,36.519,0.6803969999999999,17.54775,624,387,164,336208,4.0,0.07
2018-03-27 11:22:55,39.3833,-43.4736,68.0,18.229,36.52,0.6804429999999999,17.5504,570,389,165,335725,4.1,0.15
2018-03-27 11:22:55,39.3833,-43.4736,70.0,18.23,36.52,0.680423,17.55175,560,344,162,335365,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,72.0,18.231,36.52,0.6804300000000001,17.5514,799,397,164,335069,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,74.0,18.231,36.52,0.680442,17.55475,608,342,163,334765,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,76.0,18.232,36.521,0.680439,17.5585,588,347,165,334533,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,78.0,18.232,36.521,0.680453,17.565,636,1229,164,334275,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,80.0,18.233,36.52,0.680458,17.574,585,414,165,334030,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,82.0,18.23,36.52,0.680555,17.5934,585,327,164,333834,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,84.0,18.224,36.519,0.68072,17.62325,564,315,163,333645,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,86.0,18.215,36.516,0.6809750000000001,17.6676,612,322,163,333491,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,88.0,18.183,36.51,0.68164,17.7195,629,275,165,333375,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,90.0,18.164,36.504,0.6820809999999999,17.7956,538,389,164,333268,4.2,0.1
2018-03-27 11:22:55,39.3833,-43.4736,92.0,18.098,36.491,0.6835770000000001,17.8855,509,1927,167,333179,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,94.0,18.024,36.476,0.684968,17.938,1128,1943,169,333105,4.0,0.04
2018-03-27 11:22:55,39.3833,-43.4736,96.0,17.963,36.464,0.686167,17.961,433,96,168,333047,4.0,0.07
2018-03-27 11:22:55,39.3833,-43.4736,98.0,17.943,36.46,0.686606,17.9732,412,90,168,332986,4.0,0.09
2018-03-27 11:22:55,39.3833,-43.4736,100.0,17.899,36.452,0.687514,17.98075,402,85,167,332928,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,102.0,17.889,36.449,0.68767,17.97925,403,282,169,332872,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,104.0,17.876,36.447,0.6879470000000001,17.972,394,79,170,332817,4.0,0.1
2018-03-27 11:22:55,39.3833,-43.4736,106.0,17.857,36.444,0.688326,17.95775,396,75,169,332773,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,108.0,17.848,36.442,0.688482,17.946,390,75,167,332724,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,110.0,17.851,36.444,0.6884159999999999,17.92675,413,77,169,332689,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,112.0,17.858,36.447,0.6882760000000001,17.8995,403,83,169,332656,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,114.0,17.897,36.463,0.687468,17.87375,401,86,169,332631,4.1,0.1
2018-03-27 11:22:55,39.3833,-43.4736,116.0,17.911,36.468,0.687189,17.8585,407,90,164,332609,4.1,0.1
2018-03-27 11:22:55,39.3833,-43.4736,118.0,17.916,36.471,0.687081,17.85575,413,89,168,332591,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,120.0,17.918,36.472,0.687036,17.852,425,88,166,332567,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,122.0,17.921,36.472,0.6869670000000001,17.8505,412,89,164,332542,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,124.0,17.921,36.473,0.686971,17.85025,405,90,170,332519,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,126.0,17.923,36.473,0.6869289999999999,17.85075,409,94,166,332493,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,128.0,17.923,36.473,0.686928,17.84725,417,94,164,332472,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,130.0,17.924,36.473,0.6869050000000001,17.84975,418,96,167,332451,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,132.0,17.925,36.474,0.6868730000000001,17.84575,415,94,166,332437,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,134.0,17.927,36.475,0.686831,17.847,419,92,165,332424,4.1,0.04
2018-03-27 11:22:55,39.3833,-43.4736,136.0,17.928,36.475,0.6868160000000001,17.84325,414,94,166,332412,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,138.0,17.929,36.475,0.686796,17.84425,414,92,166,332398,4.1,0.04
2018-03-27 11:22:55,39.3833,-43.4736,140.0,17.93,36.475,0.6867859999999999,17.84375,410,92,167,332385,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,142.0,17.931,36.475,0.6867719999999999,17.84375,408,94,165,332376,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,144.0,17.932,36.476,0.6867399999999999,17.84125,410,93,167,332368,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,146.0,17.933,36.476,0.686733,17.83475,407,94,165,332362,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,148.0,17.933,36.476,0.686726,17.8295,411,98,165,332357,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,150.0,17.934,36.477,0.686701,17.82367,406,95,164,332351,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,152.0,17.937,36.478,0.6866410000000001,17.8065,409,97,165,332345,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,154.0,17.942,36.481,0.68655,17.781,411,105,164,332339,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,156.0,17.955,36.488,0.686288,17.765,436,113,167,332334,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,158.0,17.954,36.488,0.6863060000000001,17.76625,435,116,165,332328,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,160.0,17.953,36.489,0.686318,17.76733,429,117,165,332322,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,162.0,17.952,36.489,0.6863440000000001,17.7675,429,125,164,332316,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,164.0,17.952,36.489,0.6863600000000001,17.7685,437,120,162,332312,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,166.0,17.951,36.489,0.686382,17.77025,439,115,164,332308,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,168.0,17.947,36.489,0.6864809999999999,17.77233,436,115,164,332305,4.1,0.1
2018-03-27 11:22:55,39.3833,-43.4736,170.0,17.942,36.488,0.6865889999999999,17.77025,437,120,164,332301,4.0,0.09
2018-03-27 11:22:55,39.3833,-43.4736,172.0,17.935,36.487,0.6867399999999999,17.77325,429,118,163,332301,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,174.0,17.929,36.486,0.686863,17.78133,443,122,165,332297,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,176.0,17.926,36.486,0.6869099999999999,17.7855,427,115,164,332295,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,178.1,17.925,36.486,0.6869430000000001,17.7955,441,114,164,332293,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,180.0,17.925,36.487,0.686944,17.806,441,108,162,332290,4.1,0.03
2018-03-27 11:22:55,39.3833,-43.4736,182.0,17.926,36.488,0.6869339999999999,17.815,424,108,165,332289,4.1,0.03
2018-03-27 11:22:55,39.3833,-43.4736,184.0,17.926,36.488,0.686944,17.81967,430,107,168,332285,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,186.0,17.924,36.489,0.6869879999999999,17.82825,430,111,165,332285,4.0,0.08
2018-03-27 11:22:55,39.3833,-43.4736,188.0,17.924,36.49,0.68703,17.83134,415,100,165,332283,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,189.9,17.918,36.488,0.6871419999999999,17.837,412,104,165,332282,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,192.0,17.912,36.487,0.687263,17.837,421,102,164,332282,4.1,0.12
2018-03-27 11:22:55,39.3833,-43.4736,194.0,17.907,36.486,0.687362,17.8445,422,103,164,332278,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,196.0,17.905,36.485,0.687419,17.85267,411,99,165,332277,4.0,0.08
2018-03-27 11:22:55,39.3833,-43.4736,198.0,17.893,36.483,0.6876869999999999,17.86,412,97,167,332278,4.0,0.05
2018-03-27 11:22:55,39.3833,-43.4736,200.0,17.884,36.481,0.6878519999999999,17.866,410,96,164,332276,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,202.0,17.873,36.478,0.68808,17.867,405,93,169,332277,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,204.0,17.869,36.477,0.68818,17.87033,409,91,164,332278,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,206.0,17.858,36.475,0.688418,17.8665,414,94,166,332274,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,208.0,17.853,36.474,0.6885209999999999,17.868,421,93,164,332275,4.1,0.07
2018-03-27 11:22:55,39.3833,-43.4736,210.0,17.851,36.473,0.6885730000000001,17.86575,400,90,167,332274,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,212.0,17.841,36.471,0.6887829999999999,17.86567,408,93,166,332275,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,214.0,17.836,36.47,0.6888700000000001,17.8725,441,95,164,332273,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,216.0,17.834,36.47,0.6889209999999999,17.87333,395,94,167,332273,4.1,0.04
2018-03-27 11:22:55,39.3833,-43.4736,218.0,17.83,36.469,0.689014,17.87975,398,89,168,332271,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,220.0,17.824,36.467,0.6891229999999999,17.88933,399,92,164,332270,4.1,0.06
2018-03-27 11:22:55,39.3833,-43.4736,222.0,17.813,36.465,0.68936,17.89525,401,87,166,332270,4.1,0.08
2018-03-27 11:22:55,39.3833,-43.4736,224.0,17.81,36.464,0.6894309999999999,17.89767,408,89,163,332271,4.1,0.05
2018-03-27 11:22:55,39.3833,-43.4736,226.0,17.805,36.463,0.6895359999999999,17.90725,426,83,167,332270,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,228.0,17.799,36.462,0.6896599999999999,17.91467,404,79,165,332271,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,230.0,17.796,36.461,0.689746,17.9185,396,82,164,332269,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,232.0,17.791,36.46,0.689832,17.92167,392,77,168,332268,4.1,0.1
2018-03-27 11:22:55,39.3833,-43.4736,234.0,17.788,36.459,0.6899,17.9235,396,79,167,332269,4.1,0.13
2018-03-27 11:22:55,39.3833,-43.4736,236.0,17.787,36.459,0.6899219999999999,17.932,405,81,167,332269,4.1,0.11
2018-03-27 11:22:55,39.3833,-43.4736,238.0,17.783,36.458,0.6900120000000001,17.92925,404,82,167,332268,4.1,0.13
2018-03-27 11:22:55,39.3833,-43.4736,240.0,17.78,36.457,0.6900839999999999,17.93275,406,78,167,332269,4.1,0.09
2018-03-27 11:22:55,39.3833,-43.4736,242.0,17.778,36.457,0.690132,17.936,395,79,167,332267,4.1,0.13
2018-03-27 11:22:55,39.3833,-43.4736,244.0,17.776,36.457,0.6901679999999999,17.93633,395,79,165,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,246.0,17.775,36.456,0.6901999999999999,17.94133,400,78,166,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,248.0,17.769,36.455,0.690323,17.944,390,80,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,250.0,17.76,36.454,0.6905220000000001,17.94475,397,74,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,252.0,17.756,36.453,0.6906000000000001,17.94433,416,74,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,254.0,17.754,36.452,0.690634,17.94725,395,74,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,256.0,17.754,36.452,0.6906479999999999,17.946,398,73,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,258.0,17.751,36.452,0.690698,17.94475,397,74,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,260.0,17.751,36.451,0.6907110000000001,17.94975,394,70,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,262.0,17.75,36.451,0.690741,17.94467,412,74,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,264.0,17.748,36.451,0.690777,17.94175,393,72,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,266.0,17.744,36.45,0.690874,17.93775,392,70,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,268.0,17.743,36.45,0.690887,17.93625,404,72,166,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,270.0,17.741,36.449,0.690944,17.93333,384,71,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,272.0,17.734,36.448,0.691082,17.93,388,71,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,274.0,17.73,36.447,0.691162,17.9325,385,72,165,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,276.0,17.729,36.447,0.691192,17.93267,390,72,165,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,278.0,17.728,36.447,0.6912180000000001,17.935,386,72,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,280.0,17.727,36.447,0.691233,17.9355,397,70,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,282.0,17.727,36.447,0.691249,17.93475,447,71,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,284.0,17.725,36.447,0.691295,17.9365,394,71,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,286.0,17.722,36.446,0.69136,17.937,395,75,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,288.0,17.72,36.446,0.6914020000000001,17.938,385,74,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,290.0,17.717,36.445,0.691465,17.9385,399,70,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,292.0,17.716,36.445,0.6914899999999999,17.93825,383,71,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,294.0,17.714,36.445,0.691541,17.93725,388,72,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,296.0,17.714,36.444,0.6915500000000001,17.941,390,71,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,298.0,17.712,36.444,0.691584,17.947,387,70,166,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,300.0,17.709,36.443,0.6916610000000001,17.94825,385,71,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,302.0,17.701,36.442,0.691829,17.95525,812,70,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,304.0,17.693,36.44,0.692013,17.9585,387,70,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,306.0,17.688,36.439,0.692104,17.96625,384,69,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,308.0,17.686,36.439,0.69214,17.96975,382,70,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,310.0,17.684,36.438,0.692194,17.9756,384,69,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,312.0,17.684,36.438,0.692196,17.9778,387,70,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,314.0,17.678,36.437,0.692339,17.978,400,69,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,316.0,17.667,36.434,0.692582,17.981,387,69,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,318.0,17.657,36.432,0.692787,17.9852,380,67,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,320.0,17.655,36.431,0.692828,17.9914,382,71,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,322.0,17.655,36.431,0.6928449999999999,18.00167,384,70,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,324.0,17.654,36.431,0.692887,18.0228,379,70,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,326.0,17.646,36.43,0.6930449999999999,18.03925,380,68,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,328.0,17.639,36.429,0.693181,18.0512,402,70,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,330.0,17.632,36.428,0.6933469999999999,18.052,388,69,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,332.0,17.622,36.427,0.693549,18.0488,376,70,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,334.0,17.617,36.427,0.693657,18.0474,389,71,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,336.0,17.615,36.426,0.6937150000000001,18.0466,377,67,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,338.0,17.614,36.427,0.693749,18.0424,380,68,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,340.0,17.596,36.423,0.69414,18.0394,388,67,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,342.0,17.587,36.421,0.6943429999999999,18.0396,380,66,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,344.0,17.584,36.421,0.694401,18.0396,379,68,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,346.0,17.583,36.421,0.694428,18.0432,371,66,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,348.0,17.582,36.422,0.6944539999999999,18.046,382,68,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,350.0,17.578,36.422,0.694556,18.0476,375,67,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,352.0,17.575,36.422,0.694625,18.0494,377,66,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,354.0,17.574,36.421,0.694652,18.0556,376,66,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,356.0,17.573,36.422,0.6947030000000001,18.065,386,67,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,358.0,17.575,36.424,0.69465,18.0725,382,69,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,360.0,17.577,36.426,0.6946319999999999,18.088,385,69,167,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,362.0,17.574,36.428,0.6947289999999999,18.1034,382,68,168,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,364.0,17.573,36.429,0.6947639999999999,18.1158,383,69,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,366.0,17.57,36.429,0.6948799999999999,18.11975,400,70,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,368.0,17.546,36.424,0.6953670000000001,18.1188,387,71,171,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,370.0,17.531,36.422,0.6957409999999999,18.1062,398,71,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,372.0,17.506,36.416,0.696361,18.1062,381,69,171,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,374.0,17.451,36.403,0.6975309999999999,18.11125,423,68,171,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,376.0,17.418,36.394,0.698132,18.1096,379,66,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,378.0,17.412,36.392,0.6982740000000001,18.1145,376,66,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,380.0,17.406,36.39,0.6984049999999999,18.1154,372,67,169,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,382.0,17.396,36.387,0.698615,18.1196,384,67,171,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,384.0,17.387,36.385,0.698826,18.12375,374,67,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,386.0,17.381,36.383,0.6989890000000001,18.1252,375,65,172,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,388.0,17.367,36.38,0.699309,18.134,388,67,173,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,390.0,17.335,36.373,0.699975,18.143,377,65,172,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,392.0,17.331,36.372,0.700056,18.1455,370,62,173,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,394.0,17.335,36.373,0.699999,18.1558,384,64,172,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,396.0,17.345,36.377,0.699843,18.16925,372,63,171,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,398.0,17.339,36.377,0.699994,18.203,376,65,170,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,400.0,17.34,36.38,0.700054,18.2626,377,65,171,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,402.0,17.286,36.369,0.701265,18.33425,376,64,172,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,404.0,17.252,36.36,0.701927,18.4012,368,66,173,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,406.0,17.239,36.358,0.702237,18.464,368,64,176,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,408.0,17.226,36.356,0.702564,18.5406,366,64,177,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,410.0,17.198,36.351,0.7031909999999999,18.61925,370,61,178,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,412.0,17.172,36.346,0.703738,18.6774,368,65,178,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,414.0,17.138,36.34,0.704485,18.70775,372,63,181,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,416.0,17.128,36.338,0.7047030000000001,18.742,368,61,182,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,418.0,17.114,36.336,0.705093,18.8034,370,63,181,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,420.0,17.084,36.331,0.7057800000000001,18.871,370,63,182,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,422.0,17.047,36.325,0.7065220000000001,18.9404,378,65,185,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,424.0,16.998,36.317,0.707651,18.9968,367,62,184,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,426.0,16.974,36.312,0.7081930000000001,19.02775,370,63,185,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,428.0,16.957,36.307,0.70855,19.0652,366,61,185,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,430.0,16.929,36.302,0.709239,19.1152,370,65,188,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,432.0,16.894,36.295,0.7100470000000001,19.146,363,61,186,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,434.0,16.808,36.282,0.711802,19.1802,375,61,185,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,436.0,16.769,36.275,0.712683,19.2018,366,63,188,nan,nan,nan
