datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-15 07:25:04,42.1741,-41.3813,0.5,19.017,36.505,0.663475,17.29375,729,565,170,357637,7.9,nan
2018-06-15 07:25:04,42.1741,-41.3813,1.9,19.02,36.502,0.6635200000000001,17.29325,680,584,171,349587,6.3,nan
2018-06-15 07:25:04,42.1741,-41.3813,4.0,19.025,36.502,0.663473,17.2939,662,617,170,345355,5.9,nan
2018-06-15 07:25:04,42.1741,-41.3813,6.0,19.026,36.501,0.663465,17.3055,720,589,169,342505,4.2,1.73
2018-06-15 07:25:04,42.1741,-41.3813,8.0,19.025,36.501,0.6634880000000001,17.33933,894,565,170,340588,3.8,1.22
2018-06-15 07:25:04,42.1741,-41.3813,10.0,19.023,36.486,0.66381,17.402,806,557,168,339235,3.7,1.36
2018-06-15 07:25:04,42.1741,-41.3813,12.0,19.017,36.447,0.6640699999999999,17.40817,772,619,170,338172,2.9,1.74
2018-06-15 07:25:04,42.1741,-41.3813,14.0,19.0,36.451,0.664247,17.3895,654,609,171,337175,3.1,1.19
2018-06-15 07:25:04,42.1741,-41.3813,16.0,18.973,36.464,0.664417,17.39114,669,561,171,336278,3.4,1.25
2018-06-15 07:25:04,42.1741,-41.3813,18.0,18.933,36.497,0.664609,17.39375,685,706,172,335591,3.1,0.52
2018-06-15 07:25:04,42.1741,-41.3813,20.0,18.926,36.504,0.6648540000000001,17.4,617,725,175,334978,2.9,0.73
2018-06-15 07:25:04,42.1741,-41.3813,22.0,18.928,36.504,0.6651659999999999,17.40429,41225,3327,306,334371,2.8,0.86
2018-06-15 07:25:04,42.1741,-41.3813,24.0,18.941,36.51,0.6649989999999999,17.40157,656,661,174,333876,2.9,0.87
2018-06-15 07:25:04,42.1741,-41.3813,26.0,18.949,36.513,0.6649069999999999,17.40043,704,932,174,333491,2.8,0.35
2018-06-15 07:25:04,42.1741,-41.3813,28.0,18.959,36.515,0.6648179999999999,17.39586,746,631,175,333242,2.9,0.3
2018-06-15 07:25:04,42.1741,-41.3813,30.0,18.956,36.514,0.6648959999999999,17.39371,675,621,175,333074,2.8,0.17
2018-06-15 07:25:04,42.1741,-41.3813,32.0,18.955,36.515,0.6648890000000001,17.401,642,901,175,332953,2.9,0.36
2018-06-15 07:25:04,42.1741,-41.3813,34.0,18.959,36.517,0.6648229999999999,17.40217,681,734,173,332857,2.8,0.44
2018-06-15 07:25:04,42.1741,-41.3813,36.0,18.962,36.517,0.6647989999999999,17.405,1202,746,321,332754,2.8,0.34
2018-06-15 07:25:04,42.1741,-41.3813,38.0,18.963,36.518,0.66479,17.40833,674,831,176,332661,2.8,0.34
2018-06-15 07:25:04,42.1741,-41.3813,40.0,18.964,36.518,0.664782,17.40933,608,688,174,332579,2.8,0.11
2018-06-15 07:25:04,42.1741,-41.3813,42.0,18.966,36.519,0.664755,17.41233,658,727,175,332509,2.8,0.13
2018-06-15 07:25:04,42.1741,-41.3813,44.0,18.968,36.52,0.6647289999999999,17.41329,675,682,174,332450,2.8,0.09
2018-06-15 07:25:04,42.1741,-41.3813,46.0,18.969,36.553,0.66473,17.41916,760,726,174,332409,2.8,0.12
2018-06-15 07:25:04,42.1741,-41.3813,48.0,18.969,36.52,0.66473,17.417,664,662,175,332383,2.8,0.1
2018-06-15 07:25:04,42.1741,-41.3813,50.0,18.97,36.52,0.6647320000000001,17.41783,620,925,176,332365,2.8,0.1
2018-06-15 07:25:04,42.1741,-41.3813,52.0,18.97,36.52,0.664736,17.42217,618,746,174,332345,2.8,0.12
2018-06-15 07:25:04,42.1741,-41.3813,54.0,18.969,36.52,0.664755,17.42983,1273,1045,321,332331,2.8,0.12
2018-06-15 07:25:04,42.1741,-41.3813,56.0,18.97,36.521,0.6647449999999999,17.4385,635,775,172,332318,2.8,0.1
2018-06-15 07:25:04,42.1741,-41.3813,58.0,18.97,36.521,0.6647419999999999,17.44433,925,803,329,332307,2.8,0.06
2018-06-15 07:25:04,42.1741,-41.3813,60.0,18.969,36.521,0.6647590000000001,17.44583,656,883,176,332300,2.8,0.08
2018-06-15 07:25:04,42.1741,-41.3813,62.0,18.969,36.521,0.6647780000000001,17.45033,595,714,175,332295,2.8,0.06
2018-06-15 07:25:04,42.1741,-41.3813,64.0,18.969,36.556,0.6648019999999999,17.463,604,779,175,332287,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,66.0,18.97,36.522,0.6648000000000001,17.4786,864,753,175,332284,2.7,0.03
2018-06-15 07:25:04,42.1741,-41.3813,68.0,18.969,36.523,0.664828,17.4942,627,741,176,332279,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,70.0,18.967,36.523,0.664912,17.529,634,685,174,332275,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,72.0,18.961,36.524,0.6650720000000001,17.554,578,531,175,332271,2.7,0.04
2018-06-15 07:25:04,42.1741,-41.3813,74.0,18.951,36.524,0.665278,17.5796,708,591,176,332269,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,76.0,18.946,36.525,0.665432,17.60933,546,461,176,332267,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,78.0,18.939,36.524,0.6656329999999999,17.6482,870,435,175,332265,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,80.0,18.92,36.524,0.6660600000000001,17.6998,526,424,177,332264,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,82.0,18.884,36.522,0.6668229999999999,17.77683,535,353,175,332265,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,84.0,18.843,36.522,0.6676599999999999,17.8656,487,305,176,332263,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,86.0,18.785,36.524,0.6688369999999999,17.949,504,297,180,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,88.0,18.746,36.525,0.669689,17.992,665,292,178,332260,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,90.0,18.727,36.525,0.6701090000000001,18.0376,509,266,176,332261,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,92.0,18.693,36.524,0.6708240000000001,18.09367,467,212,176,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,94.0,18.665,36.524,0.6713990000000001,18.1452,511,182,178,332261,2.7,0.04
2018-06-15 07:25:04,42.1741,-41.3813,96.0,18.658,36.526,0.671605,18.19417,459,169,178,332260,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,98.0,18.629,36.525,0.6722570000000001,18.2478,452,173,179,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,100.0,18.58,36.522,0.673305,18.293,433,149,177,332260,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,102.0,18.507,36.514,0.6749289999999999,18.33883,428,138,178,332261,2.8,0.09
2018-06-15 07:25:04,42.1741,-41.3813,104.0,18.443,36.507,0.676202,18.3962,436,139,181,332259,2.7,0.08
2018-06-15 07:25:04,42.1741,-41.3813,106.0,18.423,36.504,0.6765840000000001,18.449,428,145,180,332260,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,108.0,18.374,36.499,0.677646,18.52633,429,141,181,332260,2.6,0.08
2018-06-15 07:25:04,42.1741,-41.3813,110.0,18.347,36.497,0.678247,18.6062,433,150,181,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,112.0,18.318,36.495,0.6788730000000001,18.681,442,131,182,332261,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,114.0,18.299,36.493,0.6793579999999999,18.78767,430,125,181,332260,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,116.0,18.233,36.486,0.6809750000000001,18.949,427,117,187,332262,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,118.0,18.081,36.466,0.6838979999999999,18.9988,448,117,186,332260,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,120.0,17.994,36.45,0.6856500000000001,18.9872,415,113,189,332261,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,122.0,17.97,36.444,0.6861870000000001,18.93833,439,113,189,332259,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,124.0,17.918,36.434,0.687424,18.8544,411,106,187,332260,2.7,0.08
2018-06-15 07:25:04,42.1741,-41.3813,126.0,17.856,36.424,0.688596,18.774,416,106,187,332260,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,128.0,17.827,36.42,0.6891970000000001,18.6896,406,99,183,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,130.0,17.815,36.423,0.68944,18.622,415,98,184,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,132.0,17.806,36.426,0.689649,18.5504,427,132,182,332262,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,134.0,17.816,36.434,0.6894640000000001,18.4832,396,87,179,332261,2.7,0.09
2018-06-15 07:25:04,42.1741,-41.3813,136.0,17.837,36.407,0.6890989999999999,18.4438,434,86,178,332260,2.6,0.09
2018-06-15 07:25:04,42.1741,-41.3813,138.0,17.812,36.445,0.689765,18.4346,404,84,177,332259,2.7,0.08
2018-06-15 07:25:04,42.1741,-41.3813,140.0,17.762,36.44,0.6907639999999999,18.42975,388,87,180,332260,2.6,0.09
2018-06-15 07:25:04,42.1741,-41.3813,142.0,17.706,36.429,0.691926,18.4256,390,75,178,332261,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,144.0,17.645,36.417,0.693255,18.405,386,71,179,332261,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,146.0,17.57,36.402,0.694701,18.3876,383,68,179,332261,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,148.0,17.541,36.398,0.695352,18.385,376,68,178,332260,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,150.0,17.527,36.395,0.6956310000000001,18.38375,392,73,179,332262,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,152.0,17.516,36.393,0.6958709999999999,18.3844,400,66,178,332260,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,154.0,17.508,36.391,0.696029,18.3815,390,75,178,332260,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,156.0,17.498,36.391,0.6962459999999999,18.3788,383,66,179,332259,2.7,0.04
2018-06-15 07:25:04,42.1741,-41.3813,158.0,17.505,36.396,0.6961219999999999,18.37475,434,68,178,332261,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,160.0,17.503,36.402,0.6961520000000001,18.36625,368,66,175,332259,2.6,0.04
2018-06-15 07:25:04,42.1741,-41.3813,162.0,17.515,36.411,0.695926,18.3524,394,66,175,332259,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,164.0,17.518,36.413,0.6958850000000001,18.35925,375,66,174,332260,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,166.0,17.51,36.412,0.696069,18.375,382,68,177,332261,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,168.0,17.493,36.408,0.6964330000000001,18.4046,391,67,178,332261,2.7,0.04
2018-06-15 07:25:04,42.1741,-41.3813,170.0,17.471,36.404,0.697003,18.45075,379,67,177,332261,2.7,0.03
2018-06-15 07:25:04,42.1741,-41.3813,172.0,17.407,36.389,0.6982409999999999,18.49225,378,67,179,332261,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,174.0,17.374,36.38,0.6989730000000001,18.5124,375,65,180,332260,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,176.0,17.349,36.375,0.6995199999999999,18.51625,374,66,180,332260,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,178.0,17.324,36.37,0.700007,18.5135,379,69,179,332261,2.6,0.04
2018-06-15 07:25:04,42.1741,-41.3813,180.0,17.311,36.368,0.700216,18.494,378,67,179,332261,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,182.0,17.31,36.368,0.700216,18.45975,489,64,178,332261,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,184.0,17.326,36.376,0.699865,18.4125,383,65,176,332261,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,186.0,17.349,36.386,0.6993659999999999,18.3592,373,64,178,332260,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,188.0,17.373,36.396,0.698826,18.289,387,63,175,332260,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,190.0,17.408,36.412,0.698148,18.2506,374,63,175,332260,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,192.0,17.414,36.417,0.6980090000000001,18.233,373,61,174,332258,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,194.0,17.419,36.419,0.6979439999999999,18.2278,377,62,171,332260,2.7,0.04
2018-06-15 07:25:04,42.1741,-41.3813,196.0,17.414,36.418,0.6980440000000001,18.2115,369,60,173,332260,2.7,0.05
2018-06-15 07:25:04,42.1741,-41.3813,198.0,17.42,36.42,0.697905,18.1825,381,63,172,332260,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,200.0,17.438,36.427,0.6975359999999999,18.1484,371,61,170,332259,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,202.0,17.455,36.435,0.6972050000000001,18.12375,383,60,172,332259,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,204.0,17.461,36.437,0.6971,18.1168,440,62,170,332260,2.7,0.11
2018-06-15 07:25:04,42.1741,-41.3813,206.0,17.46,36.437,0.6971350000000001,18.121,381,59,170,332258,2.6,0.08
2018-06-15 07:25:04,42.1741,-41.3813,208.0,17.453,36.436,0.697281,18.1282,364,60,169,332257,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,210.0,17.44,36.433,0.6975690000000001,18.1395,364,63,170,332258,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,212.0,17.431,36.43,0.697776,18.1506,384,61,170,332258,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,214.0,17.422,36.428,0.6979820000000001,18.1645,373,60,173,332258,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,216.0,17.414,36.426,0.6981459999999999,18.1786,374,61,172,332259,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,218.0,17.401,36.422,0.698466,18.1934,368,59,172,332257,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,220.0,17.387,36.418,0.6987429999999999,18.20025,375,61,172,332259,2.7,0.07
2018-06-15 07:25:04,42.1741,-41.3813,222.0,17.377,36.415,0.6989639999999999,18.20225,374,59,173,332258,2.6,0.11
2018-06-15 07:25:04,42.1741,-41.3813,224.0,17.357,36.411,0.6993990000000001,18.2054,371,57,172,332256,2.6,0.08
2018-06-15 07:25:04,42.1741,-41.3813,226.0,17.344,36.408,0.6996709999999999,18.20525,366,60,171,332257,2.6,0.07
2018-06-15 07:25:04,42.1741,-41.3813,228.0,17.337,36.407,0.6998310000000001,18.2028,364,60,174,332257,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,230.0,17.33,36.406,0.6999740000000001,18.206,389,62,171,332257,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,232.0,17.327,36.405,0.7000470000000001,18.206,370,60,174,332258,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,234.0,17.325,36.405,0.700088,18.2008,364,61,173,332258,2.6,0.05
2018-06-15 07:25:04,42.1741,-41.3813,236.0,17.325,36.405,0.700107,18.1975,376,60,172,332259,2.7,0.06
2018-06-15 07:25:04,42.1741,-41.3813,238.0,17.327,36.406,0.7000820000000001,18.1888,368,62,173,332260,2.6,0.04
2018-06-15 07:25:04,42.1741,-41.3813,240.0,17.328,36.407,0.700064,18.186,366,59,173,332261,2.6,0.06
2018-06-15 07:25:04,42.1741,-41.3813,242.0,17.327,36.408,0.700132,18.189,372,60,172,332260,2.7,0.04
2018-06-15 07:25:04,42.1741,-41.3813,244.0,17.301,36.402,0.7006969999999999,18.1965,370,61,173,332259,2.6,0.1
2018-06-15 07:25:04,42.1741,-41.3813,246.0,17.288,36.4,0.700949,18.2025,367,60,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,248.0,17.294,36.402,0.7008589999999999,18.21,407,59,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,250.0,17.296,36.402,0.7008449999999999,18.21575,363,60,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,252.0,17.285,36.4,0.701085,18.21925,370,58,172,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,254.0,17.269,36.395,0.7014290000000001,18.22175,369,59,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,256.0,17.241,36.388,0.7020390000000001,18.229,377,59,170,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,258.0,17.213,36.38,0.702655,18.231,372,59,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,260.0,17.193,36.375,0.7031099999999999,18.23967,363,60,172,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,262.0,17.175,36.371,0.703479,18.2426,368,59,175,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,264.0,17.161,36.366,0.703811,18.25333,368,60,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,266.0,17.146,36.363,0.7041109999999999,18.258,361,58,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,268.0,17.132,36.36,0.7044079999999999,18.26475,366,58,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,270.0,17.111,36.355,0.7048559999999999,18.272,373,59,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,272.0,17.102,36.352,0.7050700000000001,18.278,381,56,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,274.0,17.102,36.352,0.705111,18.288,391,61,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,276.0,17.095,36.351,0.705298,18.29825,363,60,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,278.0,17.055,36.341,0.706216,18.30375,411,58,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,280.0,17.019,36.332,0.7069540000000001,18.3135,362,59,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,282.0,17.001,36.327,0.707287,18.311,382,60,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,284.0,16.996,36.326,0.707395,18.3125,367,57,175,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,286.0,16.986,36.323,0.707624,18.314,365,59,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,288.0,16.976,36.321,0.707865,18.3145,370,60,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,290.0,16.963,36.317,0.7081820000000001,18.31275,370,60,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,292.0,16.946,36.312,0.708521,18.31467,367,60,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,293.9,16.924,36.305,0.708969,18.31925,368,58,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,296.0,16.908,36.301,0.709368,18.32975,370,61,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,298.0,16.875,36.293,0.71001,18.35133,378,61,178,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,300.0,16.877,36.295,0.709991,18.3715,366,58,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,302.0,16.879,36.297,0.7099489999999999,18.38125,364,58,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,304.0,16.868,36.295,0.710197,18.38825,366,59,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,306.0,16.863,36.294,0.7103010000000001,18.389,363,61,178,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,308.0,16.846,36.289,0.710626,18.389,362,55,179,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,310.0,16.836,36.287,0.710858,18.39275,369,57,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,312.0,16.835,36.286,0.7108779999999999,18.394,377,61,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,314.0,16.829,36.285,0.711023,18.391,366,60,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,316.0,16.827,36.284,0.7110620000000001,18.38775,384,59,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,318.0,16.821,36.283,0.711225,18.384,371,58,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,320.0,16.782,36.274,0.7120420000000001,18.3825,369,61,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,322.0,16.763,36.269,0.712359,18.3945,371,59,175,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,324.0,16.771,36.273,0.712194,18.41233,370,59,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,326.0,16.777,36.277,0.7120789999999999,18.43625,373,61,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,328.0,16.788,36.282,0.7118180000000001,18.44425,362,58,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,330.0,16.783,36.282,0.7118899999999999,18.444,368,59,179,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,332.0,16.791,36.285,0.711686,18.43133,363,58,179,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,334.0,16.814,36.294,0.71119,18.40725,364,58,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,336.0,16.864,36.311,0.7101459999999999,18.37575,371,61,175,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,338.0,16.886,36.319,0.709657,18.3485,361,60,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,340.0,16.94,36.336,0.7082660000000001,18.306,372,59,175,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,342.0,17.01,36.361,0.707015,18.28925,370,60,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,344.0,17.037,36.369,0.7064710000000001,18.28233,370,59,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,346.0,17.064,36.378,0.7059869999999999,18.283,369,57,170,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,348.0,17.069,36.38,0.705945,18.284,373,58,172,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,350.0,17.066,36.379,0.705989,18.285,491,60,170,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,352.0,17.071,36.38,0.705903,18.2865,376,62,172,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,354.0,17.075,36.381,0.7058960000000001,18.29425,374,61,172,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,356.0,17.07,36.379,0.706,18.30125,369,58,172,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,358.0,17.064,36.377,0.7062219999999999,18.31,370,61,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,360.0,17.021,36.366,0.707069,18.32525,397,59,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,362.0,16.981,36.355,0.7079409999999999,18.333,372,57,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,364.0,16.99,36.358,0.7078230000000001,18.33175,375,62,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,366.0,16.999,36.36,0.707668,18.338,370,59,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,368.0,17.002,36.361,0.707676,18.3485,368,59,171,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,370.0,16.979,36.355,0.70824,18.36525,376,61,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,372.0,16.946,36.347,0.708979,18.38625,372,59,173,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,374.0,16.906,36.336,0.709902,18.40875,376,56,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,376.0,16.883,36.328,0.710475,18.43575,384,61,174,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,378.0,16.833,36.317,0.7116530000000001,18.46925,380,59,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,380.0,16.8,36.305,0.712358,18.5045,370,61,175,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,382.0,16.726,36.287,0.7139150000000001,18.53725,365,61,176,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,384.0,16.72,36.285,0.714053,18.57075,368,60,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,386.0,16.709,36.282,0.7144569999999999,18.63,364,58,177,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,388.0,16.663,36.269,0.7156229999999999,18.72,362,57,180,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,390.0,16.576,36.245,0.7176359999999999,18.82225,365,58,182,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,392.0,16.477,36.219,0.719748,18.91225,360,59,184,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,393.9,16.352,36.191,0.722612,18.99025,360,60,186,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,396.0,16.249,36.166,0.724521,19.01925,359,58,186,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,398.0,16.225,36.16,0.725063,19.038,361,61,187,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,400.0,16.197,36.155,0.7259059999999999,19.073,363,59,187,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,402.0,16.131,36.144,0.727155,19.12333,362,60,188,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,404.0,16.105,36.138,0.7277199999999999,19.149,359,62,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,406.0,16.077,36.134,0.7283379999999999,19.162,360,60,188,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,408.0,16.05,36.129,0.72902,19.148,358,60,190,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,410.0,15.996,36.119,0.7302230000000001,19.13075,364,63,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,412.0,15.963,36.113,0.7309060000000001,19.128,359,61,188,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,414.0,15.951,36.111,0.731206,19.1255,364,60,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,416.0,15.936,36.108,0.731587,19.13,360,60,188,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,418.0,15.921,36.105,0.7319530000000001,19.13725,364,62,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,420.0,15.905,36.103,0.732305,19.14667,365,61,190,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,422.0,15.899,36.101,0.7324390000000001,19.153,360,63,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,424.0,15.892,36.1,0.7326280000000001,19.16125,363,60,188,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,426.0,15.886,36.099,0.732855,19.17375,372,63,190,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,427.9,15.855,36.094,0.7336290000000001,19.18125,376,61,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,430.0,15.84,36.09,0.7339530000000001,19.18825,366,58,191,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,432.0,15.808,36.084,0.7347950000000001,19.19175,361,63,191,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,434.0,15.76,36.075,0.7358979999999999,19.193,359,62,193,nan,nan,nan
