datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-28 07:10:06,41.7669,-41.6631,0.6,18.139,36.549,0.6821410000000001,17.44357,856,1037,165,332273,7.7,nan
2018-04-28 07:10:06,41.7669,-41.6631,2.0,18.146,36.546,0.6821459999999999,17.44222,819,1040,165,332267,6.4,nan
2018-04-28 07:10:06,41.7669,-41.6631,3.9,18.151,36.547,0.6820280000000001,17.44072,846,1039,165,332265,5.5,2.09
2018-04-28 07:10:06,41.7669,-41.6631,6.0,18.156,36.547,0.681932,17.43983,815,1178,165,332263,4.4,1.92
2018-04-28 07:10:06,41.7669,-41.6631,8.0,18.157,36.547,0.681934,17.44317,802,1073,164,332262,4.1,1.94
2018-04-28 07:10:06,41.7669,-41.6631,10.0,18.157,36.547,0.6819360000000001,17.4504,841,1029,165,332263,4.3,1.19
2018-04-28 07:10:06,41.7669,-41.6631,12.0,18.156,36.546,0.6819649999999999,17.4608,830,1001,165,332262,3.8,1.08
2018-04-28 07:10:06,41.7669,-41.6631,14.0,18.157,36.546,0.681964,17.4652,791,951,165,332263,3.8,0.53
2018-04-28 07:10:06,41.7669,-41.6631,16.0,18.154,36.545,0.6820189999999999,17.47225,794,947,164,332261,3.8,0.67
2018-04-28 07:10:06,41.7669,-41.6631,18.0,18.154,36.544,0.6820360000000001,17.478,799,1036,163,332261,3.7,0.42
2018-04-28 07:10:06,41.7669,-41.6631,20.0,18.153,36.544,0.6820740000000001,17.486,845,965,166,332261,3.7,0.55
2018-04-28 07:10:06,41.7669,-41.6631,22.0,18.151,36.544,0.6821429999999999,17.4988,791,928,166,332260,3.6,0.6
2018-04-28 07:10:06,41.7669,-41.6631,24.0,18.145,36.542,0.682269,17.51175,768,1015,168,332258,3.6,0.6
2018-04-28 07:10:06,41.7669,-41.6631,26.0,18.143,36.541,0.68232,17.5172,808,1157,166,332259,3.5,0.36
2018-04-28 07:10:06,41.7669,-41.6631,28.0,18.141,36.541,0.6823889999999999,17.5258,730,905,167,332258,3.6,0.55
2018-04-28 07:10:06,41.7669,-41.6631,30.0,18.141,36.541,0.6824049999999999,17.5282,768,919,164,332258,3.6,0.36
2018-04-28 07:10:06,41.7669,-41.6631,32.0,18.142,36.541,0.682418,17.545,783,876,164,332258,3.6,0.27
2018-04-28 07:10:06,41.7669,-41.6631,34.0,18.141,36.54,0.682499,17.5814,768,905,166,332258,3.6,0.25
2018-04-28 07:10:06,41.7669,-41.6631,36.0,18.133,36.538,0.6827160000000001,17.6556,758,843,166,332260,3.6,0.11
2018-04-28 07:10:06,41.7669,-41.6631,38.0,18.101,36.53,0.6834420000000001,17.7648,710,803,168,332259,3.6,0.1
2018-04-28 07:10:06,41.7669,-41.6631,40.0,18.024,36.512,0.6852499999999999,17.8874,584,410,169,332259,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,42.0,17.963,36.497,0.686221,17.9122,537,280,168,332259,3.6,0.13
2018-04-28 07:10:06,41.7669,-41.6631,44.0,17.948,36.493,0.6865399999999999,17.9228,519,341,170,332260,3.6,0.12
2018-04-28 07:10:06,41.7669,-41.6631,46.0,17.927,36.489,0.687001,17.9222,550,263,171,332260,3.6,0.16
2018-04-28 07:10:06,41.7669,-41.6631,48.0,17.92,36.487,0.6871719999999999,17.9394,505,291,170,332260,3.5,0.1
2018-04-28 07:10:06,41.7669,-41.6631,50.0,17.903,36.483,0.6874750000000001,17.976,504,231,170,332261,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,52.0,17.823,36.466,0.6891499999999999,18.0204,563,197,172,332260,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,54.0,17.801,36.46,0.689668,18.0425,480,259,175,332260,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,56.0,17.77,36.453,0.6903140000000001,18.071,462,233,172,332261,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,58.0,17.74,36.444,0.690868,18.0862,540,161,175,332261,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,60.0,17.729,36.441,0.6911320000000001,18.0922,618,160,174,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,62.0,17.725,36.44,0.6912130000000001,18.0932,484,185,174,332258,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,64.0,17.704,36.436,0.6917310000000001,18.0732,472,154,174,332258,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,66.0,17.682,36.434,0.6920440000000001,18.018,453,151,174,332259,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,68.0,17.713,36.446,0.6913659999999999,17.9188,460,172,172,332260,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,70.1,17.781,36.473,0.6900139999999999,17.836,493,224,173,332258,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,72.0,17.809,36.483,0.6894100000000001,17.77925,509,280,168,332260,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,74.0,17.81,36.488,0.6894800000000001,17.7772,529,307,170,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,76.0,17.804,36.486,0.6896059999999999,17.79225,567,351,171,332259,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,78.0,17.796,36.484,0.6898310000000001,17.8134,562,296,169,332261,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,80.0,17.779,36.48,0.6901729999999999,17.85325,536,333,170,332261,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,82.0,17.753,36.474,0.69078,17.9182,613,265,170,332260,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,84.0,17.704,36.462,0.691786,17.967,493,219,169,332260,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,86.0,17.69,36.459,0.6920029999999999,17.98375,488,188,171,332259,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,88.0,17.67,36.455,0.6924030000000001,18.0008,491,169,172,332259,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,90.0,17.663,36.453,0.692534,18.003,465,165,170,332260,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,92.0,17.661,36.453,0.692571,18.00075,553,155,170,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,94.0,17.661,36.453,0.692564,17.98975,467,182,171,332261,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,96.0,17.665,36.455,0.6924950000000001,17.9836,558,195,172,332259,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,98.0,17.662,36.454,0.6925429999999999,17.9755,463,161,172,332259,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,100.0,17.665,36.455,0.6924809999999999,17.95175,473,200,171,332259,3.5,0.06
2018-04-28 07:10:06,41.7669,-41.6631,102.0,17.671,36.458,0.692348,17.932,516,223,171,332259,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,104.0,17.675,36.461,0.692245,17.90825,473,197,167,332260,3.5,0.06
2018-04-28 07:10:06,41.7669,-41.6631,106.0,17.697,36.471,0.6918280000000001,17.893,500,166,169,332260,3.5,0.04
2018-04-28 07:10:06,41.7669,-41.6631,108.0,17.706,36.477,0.691624,17.88375,816,146,169,332260,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,110.0,17.704,36.478,0.691662,17.8814,446,134,166,332260,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,112.0,17.707,36.482,0.6916009999999999,17.8755,441,117,168,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,114.0,17.71,36.484,0.6915439999999999,17.87025,437,112,166,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,116.0,17.711,36.485,0.69153,17.86975,473,112,165,332262,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,118.0,17.708,36.486,0.691589,17.87,448,108,165,332260,3.5,0.04
2018-04-28 07:10:06,41.7669,-41.6631,120.0,17.705,36.485,0.6916580000000001,17.8695,437,111,165,332260,3.5,0.04
2018-04-28 07:10:06,41.7669,-41.6631,122.0,17.705,36.486,0.6916580000000001,17.86375,442,108,167,332259,3.5,0.04
2018-04-28 07:10:06,41.7669,-41.6631,124.0,17.705,36.487,0.6916640000000001,17.8645,440,111,166,332261,3.5,0.09
2018-04-28 07:10:06,41.7669,-41.6631,126.0,17.704,36.487,0.6916850000000001,17.866,451,108,167,332261,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,128.0,17.702,36.487,0.6917230000000001,17.86675,543,105,167,332261,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,130.0,17.701,36.487,0.6917439999999999,17.8662,457,102,169,332261,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,132.0,17.701,36.487,0.691762,17.86775,496,107,166,332261,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,134.0,17.701,36.487,0.6917599999999999,17.868,446,104,165,332260,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,136.0,17.7,36.487,0.6917800000000001,17.867,441,104,167,332261,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,138.0,17.699,36.487,0.6918059999999999,17.86833,514,103,166,332261,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,140.0,17.699,36.487,0.691816,17.86725,488,102,167,332261,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,142.0,17.697,36.487,0.691854,17.871,440,104,165,332262,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,144.0,17.695,36.487,0.6919,17.87025,435,119,165,332262,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,146.0,17.694,36.487,0.691921,17.868,661,101,164,332262,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,148.0,17.693,36.484,0.6919390000000001,17.874,448,107,164,332262,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,150.0,17.693,36.487,0.6919439999999999,17.8755,457,103,166,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,152.0,17.692,36.486,0.691972,17.8765,460,101,165,332261,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,154.0,17.685,36.485,0.692132,17.87875,461,106,165,332261,3.6,0.1
2018-04-28 07:10:06,41.7669,-41.6631,156.0,17.675,36.484,0.69234,17.88375,434,95,166,332262,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,158.0,17.668,36.483,0.692466,17.882,440,98,168,332263,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,160.0,17.669,36.485,0.692442,17.8825,446,96,167,332261,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,162.0,17.669,36.485,0.6924459999999999,17.8875,424,95,165,332260,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,164.0,17.665,36.484,0.692517,17.8885,443,98,166,332261,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,166.0,17.661,36.483,0.692607,17.8875,440,96,165,332262,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,168.0,17.659,36.483,0.692634,17.88225,416,86,166,332261,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,170.0,17.669,36.486,0.692418,17.874,426,88,165,332260,3.6,0.1
2018-04-28 07:10:06,41.7669,-41.6631,172.0,17.675,36.489,0.692328,17.871,409,90,170,332261,3.6,0.13
2018-04-28 07:10:06,41.7669,-41.6631,174.0,17.678,36.49,0.692248,17.87025,407,88,167,332262,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,176.0,17.681,36.491,0.692204,17.87075,407,86,167,332262,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,178.0,17.679,36.49,0.6922489999999999,17.87525,431,83,166,332261,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,180.0,17.677,36.489,0.692299,17.87525,417,84,167,332262,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,182.0,17.677,36.489,0.6922919999999999,17.876,406,82,166,332261,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,184.0,17.677,36.489,0.6922919999999999,17.878,414,83,166,332263,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,186.0,17.677,36.489,0.6923029999999999,17.87925,405,84,167,332262,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,188.0,17.667,36.487,0.692502,17.88675,417,82,165,332262,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,190.0,17.647,36.481,0.6929099999999999,17.8915,617,84,167,332262,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,192.0,17.645,36.48,0.692968,17.89375,406,83,167,332261,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,194.0,17.646,36.48,0.6929749999999999,17.8955,420,84,166,332263,3.5,0.06
2018-04-28 07:10:06,41.7669,-41.6631,196.0,17.638,36.479,0.6931229999999999,17.90025,411,83,168,332262,3.6,0.1
2018-04-28 07:10:06,41.7669,-41.6631,198.0,17.635,36.478,0.693176,17.89975,411,84,168,332261,3.6,0.11
2018-04-28 07:10:06,41.7669,-41.6631,200.0,17.635,36.478,0.693173,17.897,413,84,168,332260,3.6,0.09
2018-04-28 07:10:06,41.7669,-41.6631,202.0,17.645,36.481,0.6929909999999999,17.894,412,84,167,332261,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,204.0,17.647,36.482,0.692939,17.894,507,82,168,332259,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,206.0,17.649,36.482,0.692887,17.884,413,91,166,332261,3.6,0.1
2018-04-28 07:10:06,41.7669,-41.6631,208.0,17.649,36.483,0.692909,17.87325,407,87,164,332261,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,210.0,17.646,36.482,0.6929700000000001,17.85325,422,105,167,332260,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,212.0,17.641,36.481,0.6930590000000001,17.829,432,136,165,332260,3.6,0.1
2018-04-28 07:10:06,41.7669,-41.6631,214.0,17.634,36.479,0.693214,17.8215,467,201,166,332260,3.5,0.05
2018-04-28 07:10:06,41.7669,-41.6631,216.0,17.633,36.479,0.693238,17.81525,448,189,169,332260,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,218.0,17.627,36.478,0.6933560000000001,17.806,514,241,167,332260,3.5,0.06
2018-04-28 07:10:06,41.7669,-41.6631,220.0,17.627,36.477,0.6933720000000001,17.80775,477,231,167,332261,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,222.0,17.625,36.477,0.6933990000000001,17.81125,476,223,167,332261,3.6,0.06
2018-04-28 07:10:06,41.7669,-41.6631,224.0,17.625,36.477,0.6934119999999999,17.812,476,211,166,332260,3.6,0.07
2018-04-28 07:10:06,41.7669,-41.6631,226.0,17.624,36.477,0.6934180000000001,17.80475,477,205,169,332259,3.5,0.06
2018-04-28 07:10:06,41.7669,-41.6631,228.0,17.624,36.477,0.6934279999999999,17.80025,478,239,166,332258,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,230.0,17.624,36.477,0.693435,17.79925,482,243,167,332260,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,232.0,17.623,36.477,0.6934469999999999,17.802,541,252,167,332261,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,234.0,17.623,36.477,0.6934340000000001,17.81325,506,245,167,332259,3.5,0.06
2018-04-28 07:10:06,41.7669,-41.6631,236.0,17.623,36.477,0.6934480000000001,17.828,496,250,165,332261,3.5,0.08
2018-04-28 07:10:06,41.7669,-41.6631,238.0,17.621,36.476,0.6935009999999999,17.83167,442,168,164,332261,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,240.0,17.619,36.475,0.6935290000000001,17.82125,448,173,166,332261,3.6,0.05
2018-04-28 07:10:06,41.7669,-41.6631,242.0,17.619,36.475,0.693548,17.80225,479,209,164,332262,3.6,0.08
2018-04-28 07:10:06,41.7669,-41.6631,244.0,17.617,36.476,0.693579,17.794,519,244,166,332261,3.5,0.07
2018-04-28 07:10:06,41.7669,-41.6631,246.0,17.615,36.476,0.693621,17.7895,516,268,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,248.0,17.612,36.477,0.6936869999999999,17.796,521,312,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,250.0,17.61,36.477,0.693735,17.804,510,332,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,252.0,17.608,36.476,0.6937690000000001,17.81,512,275,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,254.0,17.607,36.476,0.693799,17.81567,521,286,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,256.0,17.607,36.476,0.693799,17.81825,584,294,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,258.0,17.606,36.476,0.693816,17.821,532,291,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,260.0,17.605,36.476,0.6938249999999999,17.82475,497,274,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,262.0,17.605,36.476,0.6938409999999999,17.8255,512,278,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,264.0,17.605,36.476,0.6938409999999999,17.827,523,281,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,266.0,17.605,36.476,0.6938310000000001,17.8265,507,268,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,268.0,17.605,36.476,0.6938249999999999,17.82675,603,257,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,270.0,17.606,36.476,0.693827,17.82833,565,298,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,272.0,17.606,36.476,0.693819,17.8282,562,322,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,274.0,17.606,36.476,0.693816,17.83033,505,290,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,276.0,17.606,36.476,0.6938120000000001,17.82925,515,276,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,278.0,17.607,36.476,0.693808,17.8314,531,328,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,280.0,17.607,36.476,0.6938150000000001,17.83375,504,315,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,282.0,17.606,36.476,0.6938249999999999,17.836,557,368,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,284.0,17.605,36.475,0.693838,17.8395,538,259,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,286.0,17.605,36.475,0.693857,17.843,530,260,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,288.0,17.603,36.475,0.6938820000000001,17.846,570,211,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,290.1,17.602,36.475,0.6939,17.848,504,229,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,292.0,17.6,36.474,0.69394,17.84675,481,309,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,294.0,17.601,36.475,0.6939230000000001,17.8408,496,225,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,296.0,17.602,36.475,0.6939040000000001,17.8395,500,290,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,298.0,17.603,36.475,0.6938869999999999,17.83775,504,268,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,300.0,17.603,36.475,0.693889,17.839,503,229,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,302.0,17.601,36.474,0.6939360000000001,17.8406,524,227,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,304.0,17.602,36.475,0.693924,17.8365,535,240,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,306.0,17.602,36.475,0.693929,17.83975,571,237,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,308.0,17.6,36.474,0.693956,17.8475,489,224,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,310.0,17.599,36.474,0.693986,17.8492,483,227,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,312.0,17.599,36.474,0.6939949999999999,17.8505,538,224,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,314.0,17.597,36.474,0.6940170000000001,17.85,503,205,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,316.0,17.598,36.474,0.69401,17.849,491,284,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,318.0,17.599,36.474,0.694,17.8495,473,235,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,320.0,17.599,36.474,0.6939960000000001,17.8508,508,254,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,322.0,17.599,36.474,0.694007,17.858,476,302,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,324.0,17.598,36.473,0.69401,17.85775,510,216,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,326.0,17.598,36.473,0.694013,17.85775,484,209,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,328.0,17.598,36.473,0.6940249999999999,17.86125,523,205,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,330.0,17.598,36.473,0.6940360000000001,17.86225,496,216,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,332.0,17.598,36.473,0.694032,17.861,519,201,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,334.0,17.598,36.473,0.6940280000000001,17.8635,519,211,164,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,336.0,17.598,36.473,0.694026,17.86325,476,212,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,338.0,17.599,36.473,0.6940200000000001,17.86333,485,215,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,340.0,17.597,36.473,0.694048,17.86525,480,254,164,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,342.0,17.597,36.472,0.694067,17.858,486,212,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,344.0,17.597,36.472,0.694062,17.84533,495,184,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,346.0,17.604,36.475,0.6939329999999999,17.83525,520,244,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,348.1,17.606,36.475,0.6938899999999999,17.83625,498,233,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,350.0,17.607,36.475,0.693872,17.833,534,233,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,352.0,17.608,36.476,0.6938610000000001,17.8325,543,354,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,354.0,17.608,36.476,0.6938500000000001,17.83367,519,247,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,356.0,17.61,36.476,0.6938359999999999,17.83125,522,239,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,358.0,17.61,36.476,0.693837,17.83133,505,228,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,360.1,17.611,36.476,0.6938359999999999,17.834,497,251,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,362.0,17.611,36.476,0.693837,17.83566,515,235,164,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,364.0,17.611,36.476,0.69384,17.83733,494,230,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,366.0,17.611,36.476,0.693851,17.84075,525,255,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,368.0,17.61,36.476,0.6938770000000001,17.84434,495,257,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,370.0,17.609,36.476,0.6939139999999999,17.85033,511,296,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,372.0,17.606,36.474,0.693986,17.85525,484,260,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,374.0,17.605,36.474,0.694096,17.87067,489,253,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,375.9,17.591,36.47,0.6943349999999999,17.88233,498,240,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,378.0,17.584,36.468,0.6944859999999999,17.892,546,228,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,380.0,17.574,36.465,0.6946969999999999,17.89975,471,249,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,382.0,17.574,36.465,0.6947159999999999,17.904,538,218,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,384.0,17.576,36.465,0.6946950000000001,17.909,495,256,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,386.0,17.573,36.465,0.694788,17.923,513,246,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,388.0,17.568,36.464,0.694909,17.94267,450,193,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,390.0,17.564,36.463,0.6949879999999999,17.95433,457,161,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,392.0,17.557,36.462,0.6951419999999999,17.95867,444,126,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,394.0,17.555,36.461,0.69522,17.963,447,139,165,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,396.0,17.552,36.461,0.695306,17.96333,419,106,163,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,398.0,17.551,36.462,0.6953450000000001,17.96667,428,102,170,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,400.0,17.542,36.461,0.69557,17.976,421,99,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,402.0,17.531,36.458,0.6958470000000001,17.98767,440,98,166,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,404.0,17.52,36.456,0.696108,18.003,430,90,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,406.0,17.508,36.452,0.6963630000000001,18.01075,414,91,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,408.0,17.502,36.451,0.696564,18.02467,739,90,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,410.0,17.498,36.449,0.6966289999999999,18.039,414,89,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,412.0,17.477,36.444,0.6971240000000001,18.0605,426,87,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,414.0,17.466,36.44,0.697405,18.08133,409,87,167,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,416.0,17.45,36.436,0.697819,18.10925,411,84,169,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,418.0,17.425,36.428,0.6983360000000001,18.14133,416,93,171,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,420.0,17.397,36.42,0.6990529999999999,18.174,417,81,171,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,422.0,17.36,36.41,0.699802,18.21333,405,85,168,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,424.0,17.328,36.4,0.70052,18.26,435,82,172,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,426.0,17.248,36.381,0.702415,18.31725,395,74,171,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,428.0,17.184,36.363,0.7036579999999999,18.35075,398,76,174,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,430.1,17.143,36.351,0.704599,18.3748,387,69,173,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,431.8,17.081,36.335,0.705897,18.38713,387,70,174,nan,nan,nan
