datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-07 07:47:53,42.9839,-39.7224,0.5,23.695,36.275,0.5718019999999999,16.92949,512,157,157,332250,12.3,nan
2018-10-07 07:47:53,42.9839,-39.7224,2.0,23.709,36.271,0.5717859999999999,16.92825,500,157,155,332251,10.1,nan
2018-10-07 07:47:53,42.9839,-39.7224,4.1,23.707,36.271,0.571858,16.93071,509,156,159,332250,9.8,nan
2018-10-07 07:47:53,42.9839,-39.7224,6.1,23.709,36.271,0.5718099999999999,16.93,501,161,154,332250,6.9,nan
2018-10-07 07:47:53,42.9839,-39.7224,8.0,23.712,36.27,0.571769,16.93163,505,157,156,332251,5.9,nan
2018-10-07 07:47:53,42.9839,-39.7224,10.0,23.712,36.27,0.5717570000000001,16.92877,497,158,156,332250,6.0,nan
2018-10-07 07:47:53,42.9839,-39.7224,11.8,23.713,36.271,0.571753,16.93095,504,158,156,332250,5.8,2.5
2018-10-07 07:47:53,42.9839,-39.7224,14.0,23.714,36.271,0.5717429999999999,16.93133,484,159,156,332249,5.4,2.3
2018-10-07 07:47:53,42.9839,-39.7224,16.1,23.712,36.279,0.571772,16.93377,494,159,156,332249,3.9,1.78
2018-10-07 07:47:53,42.9839,-39.7224,17.9,23.713,36.274,0.5717939999999999,16.93631,513,162,157,332248,4.1,1.84
2018-10-07 07:47:53,42.9839,-39.7224,20.0,23.716,36.27,0.5717890000000001,16.93986,482,165,156,332248,3.5,1.4
2018-10-07 07:47:53,42.9839,-39.7224,22.0,23.719,36.27,0.571745,16.94017,491,158,156,332248,3.3,1.81
2018-10-07 07:47:53,42.9839,-39.7224,24.0,23.72,36.27,0.5717490000000001,16.94333,495,159,156,332248,3.5,1.8
2018-10-07 07:47:53,42.9839,-39.7224,26.0,23.721,36.27,0.5717429999999999,16.943,499,163,157,332249,3.2,0.91
2018-10-07 07:47:53,42.9839,-39.7224,28.0,23.721,36.245,0.5717650000000001,16.94583,485,164,155,332250,3.3,1.0
2018-10-07 07:47:53,42.9839,-39.7224,30.0,23.722,36.27,0.571761,16.9455,536,168,158,332250,3.2,0.52
2018-10-07 07:47:53,42.9839,-39.7224,32.0,23.722,36.27,0.5717760000000001,16.94934,500,165,156,332250,3.2,0.48
2018-10-07 07:47:53,42.9839,-39.7224,34.0,23.722,36.27,0.571788,16.95167,499,161,157,332249,3.2,0.49
2018-10-07 07:47:53,42.9839,-39.7224,36.0,23.723,36.27,0.571807,16.952,489,161,157,332249,3.1,0.32
2018-10-07 07:47:53,42.9839,-39.7224,38.0,23.723,36.271,0.571817,16.95367,503,162,157,332249,3.1,0.23
2018-10-07 07:47:53,42.9839,-39.7224,40.0,23.724,36.271,0.5718430000000001,16.956,491,159,156,332248,3.2,0.37
2018-10-07 07:47:53,42.9839,-39.7224,42.0,23.725,36.246,0.57186,16.95983,548,161,155,332248,3.1,0.34
2018-10-07 07:47:53,42.9839,-39.7224,44.0,23.725,36.271,0.571909,16.95971,501,164,156,332249,3.1,0.22
2018-10-07 07:47:53,42.9839,-39.7224,46.0,23.725,36.271,0.57195,16.964,493,161,155,332248,3.1,0.16
2018-10-07 07:47:53,42.9839,-39.7224,48.0,23.725,36.271,0.572006,16.96587,837,184,155,332249,3.1,0.14
2018-10-07 07:47:53,42.9839,-39.7224,50.0,23.725,36.271,0.5720989999999999,16.97262,483,163,156,332249,3.1,0.2
2018-10-07 07:47:53,42.9839,-39.7224,52.0,23.719,36.27,0.572287,16.97763,494,167,155,332251,3.1,0.15
2018-10-07 07:47:53,42.9839,-39.7224,54.0,23.716,36.269,0.5724560000000001,16.98633,486,168,157,332249,3.1,0.16
2018-10-07 07:47:53,42.9839,-39.7224,56.0,23.714,36.266,0.5727519999999999,16.99873,495,181,156,332251,3.1,0.11
2018-10-07 07:47:53,42.9839,-39.7224,57.9,23.594,36.246,0.575115,17.04144,497,226,156,332252,3.1,0.09
2018-10-07 07:47:53,42.9839,-39.7224,60.0,23.35,36.289,0.5797049999999999,17.106,501,325,161,332250,3.0,0.12
2018-10-07 07:47:53,42.9839,-39.7224,62.0,23.24,36.355,0.581356,17.09929,517,312,161,332252,3.1,0.1
2018-10-07 07:47:53,42.9839,-39.7224,64.0,23.24,36.366,0.5815459999999999,17.08957,483,280,159,332250,3.1,0.06
2018-10-07 07:47:53,42.9839,-39.7224,66.0,23.23,36.364,0.5818890000000001,17.09829,478,262,158,332251,3.0,0.05
2018-10-07 07:47:53,42.9839,-39.7224,68.1,23.185,36.351,0.5830139999999999,17.1214,512,287,160,332252,3.0,0.05
2018-10-07 07:47:53,42.9839,-39.7224,70.0,23.006,36.303,0.5865260000000001,17.18075,468,310,162,332252,3.0,0.07
2018-10-07 07:47:53,42.9839,-39.7224,72.0,22.79,36.243,0.5907340000000001,17.2332,481,331,164,332252,3.0,0.06
2018-10-07 07:47:53,42.9839,-39.7224,74.0,22.444,36.13,0.5982259999999999,17.27069,508,332,166,332253,3.0,0.1
2018-10-07 07:47:53,42.9839,-39.7224,75.9,21.721,35.942,0.611472,17.35588,500,320,168,332256,2.9,0.08
2018-10-07 07:47:53,42.9839,-39.7224,78.0,21.366,35.901,0.617999,17.51475,494,295,176,332255,2.9,0.07
2018-10-07 07:47:53,42.9839,-39.7224,80.1,21.027,35.956,0.625022,17.49957,482,276,180,332255,2.9,0.06
2018-10-07 07:47:53,42.9839,-39.7224,82.2,19.784,35.646,0.64801,17.44675,505,280,172,332255,2.9,0.05
2018-10-07 07:47:53,42.9839,-39.7224,83.8,19.576,35.612,0.6522589999999999,17.4524,499,267,170,332255,2.8,0.06
2018-10-07 07:47:53,42.9839,-39.7224,86.0,19.545,35.663,0.6525240000000001,17.69909,555,279,177,332256,3.0,0.09
2018-10-07 07:47:53,42.9839,-39.7224,88.1,20.092,36.041,0.6425179999999999,18.06605,466,292,190,332256,2.8,0.04
2018-10-07 07:47:53,42.9839,-39.7224,89.8,19.699,36.028,0.651146,18.17105,493,289,199,332257,2.9,0.07
2018-10-07 07:47:53,42.9839,-39.7224,92.0,18.834,35.872,0.668115,18.25291,530,322,204,332257,2.8,0.07
2018-10-07 07:47:53,42.9839,-39.7224,94.0,18.771,35.87,0.669516,18.29822,497,315,204,332256,2.8,0.05
2018-10-07 07:47:53,42.9839,-39.7224,96.0,18.694,35.89,0.6712100000000001,18.41086,492,307,204,332257,2.8,0.06
2018-10-07 07:47:53,42.9839,-39.7224,98.0,18.642,35.911,0.672207,18.69362,482,307,202,332257,2.7,0.09
2018-10-07 07:47:53,42.9839,-39.7224,100.0,18.755,36.124,0.6699759999999999,19.08944,463,261,200,332259,2.7,0.06
2018-10-07 07:47:53,42.9839,-39.7224,102.0,18.784,36.204,0.6699010000000001,19.10973,453,254,200,332259,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,104.0,18.478,36.152,0.6771,18.93309,449,223,202,332259,2.8,0.06
2018-10-07 07:47:53,42.9839,-39.7224,106.0,18.008,36.057,0.6861379999999999,18.9589,436,203,202,332259,2.8,0.05
2018-10-07 07:47:53,42.9839,-39.7224,108.0,17.75,36.026,0.691427,19.06409,497,199,203,332261,2.8,0.04
2018-10-07 07:47:53,42.9839,-39.7224,110.0,17.727,36.041,0.6920900000000001,19.17764,438,190,202,332260,2.8,0.05
2018-10-07 07:47:53,42.9839,-39.7224,112.0,17.681,36.079,0.693716,19.35038,429,170,201,332261,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,114.0,17.48,36.098,0.697727,19.53029,420,169,201,332260,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,116.0,17.411,36.118,0.6993130000000001,19.66386,412,154,201,332260,2.7,0.06
2018-10-07 07:47:53,42.9839,-39.7224,118.0,17.347,36.135,0.700885,19.73917,413,145,202,332260,2.8,0.06
2018-10-07 07:47:53,42.9839,-39.7224,120.0,17.112,36.121,0.706321,19.7935,425,141,203,332262,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,122.0,16.86,36.079,0.71123,19.8514,419,136,202,332260,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,124.0,16.846,36.099,0.711711,19.87533,413,130,200,332260,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,126.0,16.761,36.092,0.7136420000000001,19.87075,401,127,202,332261,2.6,0.07
2018-10-07 07:47:53,42.9839,-39.7224,128.0,16.509,36.033,0.7193259999999999,19.87417,413,128,204,332260,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,130.1,16.27,35.98,0.724313,19.90025,421,132,205,332259,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,132.0,16.216,35.971,0.725203,19.9194,408,132,204,332260,2.7,0.02
2018-10-07 07:47:53,42.9839,-39.7224,134.0,16.246,35.983,0.724615,19.9312,434,127,204,332261,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,135.9,16.248,35.985,0.724683,19.94225,429,124,204,332261,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,138.0,16.129,35.963,0.727222,19.9658,403,126,204,332262,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,140.0,16.087,35.96,0.7282090000000001,19.987,434,123,204,332262,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,142.0,16.059,35.965,0.728991,20.0064,418,120,204,332262,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,144.0,15.999,35.966,0.730213,20.02375,395,115,205,332261,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,146.0,15.957,35.963,0.7310920000000001,20.0365,404,116,206,332261,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,148.0,15.904,35.949,0.7322869999999999,20.0504,450,120,207,332260,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,150.0,15.893,35.947,0.732526,20.06175,421,116,206,332260,2.8,0.04
2018-10-07 07:47:53,42.9839,-39.7224,152.0,15.875,35.947,0.7330779999999999,20.0728,408,114,206,332260,2.8,0.06
2018-10-07 07:47:53,42.9839,-39.7224,154.0,15.826,35.936,0.7341850000000001,20.08825,407,116,203,332261,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,156.0,15.809,35.931,0.734448,20.096,412,120,207,332259,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,158.0,15.805,35.931,0.73457,20.1102,411,113,207,332260,2.7,0.06
2018-10-07 07:47:53,42.9839,-39.7224,160.0,15.804,35.942,0.734631,20.12575,401,112,206,332261,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,162.0,15.792,35.946,0.7349619999999999,20.14575,399,115,206,332261,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,164.0,15.768,35.943,0.735492,20.17225,410,112,205,332261,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,166.0,15.751,35.943,0.7359119999999999,20.1904,406,113,205,332260,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,168.0,15.741,35.943,0.736183,20.20625,402,108,206,332260,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,170.0,15.726,35.949,0.736551,20.22,401,107,206,332263,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,172.0,15.681,35.95,0.7375830000000001,20.2242,386,106,206,332261,2.6,0.04
2018-10-07 07:47:53,42.9839,-39.7224,174.0,15.658,35.945,0.738181,20.2148,395,104,207,332261,2.6,0.03
2018-10-07 07:47:53,42.9839,-39.7224,176.0,15.644,35.942,0.738497,20.2105,405,102,207,332262,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,178.0,15.604,35.938,0.7394069999999999,20.1892,403,97,204,332262,2.7,0.06
2018-10-07 07:47:53,42.9839,-39.7224,180.0,15.487,35.92,0.7419929999999999,20.1552,399,95,207,332262,2.7,0.09
2018-10-07 07:47:53,42.9839,-39.7224,182.0,15.353,35.902,0.745015,20.142,390,93,206,332262,2.7,0.08
2018-10-07 07:47:53,42.9839,-39.7224,184.0,15.323,35.897,0.74576,20.1424,386,98,206,332262,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,186.0,15.291,35.895,0.746472,20.14275,389,90,206,332261,2.7,0.07
2018-10-07 07:47:53,42.9839,-39.7224,188.0,15.276,35.894,0.7468459999999999,20.1378,395,88,206,332262,2.6,0.04
2018-10-07 07:47:53,42.9839,-39.7224,190.0,15.231,35.892,0.7478290000000001,20.1355,396,88,208,332263,2.6,0.07
2018-10-07 07:47:53,42.9839,-39.7224,192.0,15.208,35.887,0.7483249999999999,20.1324,392,88,205,332262,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,194.0,15.203,35.886,0.748489,20.1292,406,90,206,332260,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,196.0,15.198,35.885,0.7486029999999999,20.1295,381,89,205,332259,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,198.0,15.197,35.886,0.74868,20.1308,399,85,207,332259,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,200.0,15.19,35.887,0.748882,20.1398,389,85,206,332260,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,202.0,15.171,35.885,0.7493369999999999,20.15075,383,87,206,332260,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,204.0,15.155,35.884,0.749743,20.1724,393,84,204,332259,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,206.0,15.143,35.888,0.7500610000000001,20.19525,406,81,206,332261,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,208.0,15.12,35.891,0.750658,20.2038,401,77,207,332260,2.7,0.06
2018-10-07 07:47:53,42.9839,-39.7224,210.0,15.094,35.894,0.7513479999999999,20.2055,377,75,206,332261,2.6,0.07
2018-10-07 07:47:53,42.9839,-39.7224,212.0,15.045,35.884,0.7523770000000001,20.204,391,75,206,332261,2.6,0.04
2018-10-07 07:47:53,42.9839,-39.7224,214.0,14.998,35.872,0.7534970000000001,20.2,384,76,204,332261,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,216.0,14.916,35.856,0.755511,20.195,379,78,206,332260,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,218.0,14.864,35.842,0.7565059999999999,20.19475,377,77,207,332261,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,220.0,14.835,35.835,0.7571319999999999,20.1945,381,77,206,332261,2.6,0.07
2018-10-07 07:47:53,42.9839,-39.7224,222.0,14.812,35.83,0.7576940000000001,20.2008,383,79,209,332261,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,224.0,14.826,35.837,0.757382,20.2065,375,77,206,332262,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,226.0,14.841,35.843,0.757152,20.20125,378,74,208,332262,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,228.0,14.839,35.842,0.757344,20.1936,387,80,207,332261,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,230.0,14.761,35.828,0.75926,20.18475,379,75,207,332261,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,232.0,14.649,35.807,0.761568,20.1822,380,78,208,332263,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,234.0,14.628,35.802,0.7621389999999999,20.176,378,78,206,332261,2.7,0.04
2018-10-07 07:47:53,42.9839,-39.7224,236.0,14.586,35.795,0.7631049999999999,20.17125,382,75,209,332263,2.7,0.05
2018-10-07 07:47:53,42.9839,-39.7224,238.0,14.541,35.79,0.7640199999999999,20.1742,386,74,209,332262,2.7,0.06
2018-10-07 07:47:53,42.9839,-39.7224,240.0,14.592,35.812,0.762926,20.15075,379,73,207,332262,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,242.0,14.605,35.821,0.7626869999999999,20.10375,385,70,205,332264,2.6,0.05
2018-10-07 07:47:53,42.9839,-39.7224,244.0,14.55,35.811,0.764003,20.06675,375,65,206,332263,2.6,0.06
2018-10-07 07:47:53,42.9839,-39.7224,246.0,14.496,35.801,0.7652680000000001,20.06025,374,65,205,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,248.0,14.486,35.799,0.7655099999999999,20.0634,368,65,205,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,250.0,14.47,35.796,0.7659560000000001,20.0675,408,67,207,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,252.0,14.44,35.791,0.766635,20.0626,363,66,206,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,254.0,14.427,35.789,0.76694,20.0605,366,65,206,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,256.0,14.41,35.786,0.767369,20.0634,363,67,206,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,258.0,14.398,35.784,0.767701,20.06275,363,63,203,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,260.0,14.369,35.779,0.768378,20.0564,366,65,205,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,262.0,14.339,35.773,0.7691079999999999,20.0598,374,64,206,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,264.0,14.309,35.768,0.7698259999999999,20.078,360,66,207,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,266.0,14.294,35.767,0.770206,20.08775,369,65,206,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,268.0,14.273,35.763,0.7707109999999999,20.1004,375,66,205,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,270.0,14.251,35.76,0.7712749999999999,20.1204,361,65,204,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,272.0,14.231,35.757,0.771795,20.1438,373,63,206,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,274.0,14.191,35.751,0.7727630000000001,20.1898,365,65,207,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,276.0,14.182,35.755,0.7730189999999999,20.258,370,65,207,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,278.0,14.193,35.765,0.772853,20.3296,366,63,208,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,280.0,14.229,35.787,0.7722659999999999,20.3722,364,62,207,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,282.0,14.128,35.771,0.774645,20.3628,374,62,208,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,284.0,14.093,35.762,0.7754909999999999,20.342,364,63,207,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,286.0,14.044,35.75,0.776858,20.307,371,64,209,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,288.0,13.913,35.723,0.780119,20.2716,367,64,209,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,290.0,13.753,35.686,0.783674,20.255,367,65,208,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,292.0,13.69,35.672,0.7851980000000001,20.2422,368,66,209,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,294.0,13.623,35.658,0.7868839999999999,20.2258,372,68,211,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,296.0,13.533,35.638,0.7892030000000001,20.2076,370,68,211,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,298.0,13.277,35.586,0.795045,20.216,396,72,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,300.0,13.127,35.561,0.7985690000000001,20.2372,377,72,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,302.0,13.051,35.547,0.800173,20.2492,369,69,210,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,304.0,13.024,35.542,0.8009379999999999,20.26,368,70,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,306.0,12.957,35.529,0.802394,20.27525,385,73,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,308.0,12.889,35.512,0.803949,20.3188,383,71,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,310.0,12.896,35.519,0.80325,20.4128,374,69,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,312.0,13.106,35.581,0.7984150000000001,20.4858,382,66,210,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,314.0,13.167,35.601,0.7973269999999999,20.546,368,66,209,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,316.0,13.244,35.622,0.7955380000000001,20.6214,369,65,210,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,318.0,13.286,35.638,0.794667,20.68375,377,67,209,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,320.0,13.304,35.644,0.7943150000000001,20.7534,365,64,210,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,322.0,13.316,35.65,0.794157,20.8125,372,64,209,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,324.0,13.288,35.649,0.7949010000000001,20.83625,375,64,211,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,326.0,13.227,35.638,0.796441,20.8332,384,64,211,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,328.0,13.101,35.616,0.7996570000000001,20.815,374,66,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,330.0,12.974,35.592,0.802422,20.8085,379,66,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,332.0,12.906,35.577,0.8039609999999999,20.8055,374,68,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,334.0,12.826,35.561,0.8058209999999999,20.81625,398,68,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,336.0,12.801,35.557,0.8064450000000001,20.83675,477,65,216,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,338.0,12.775,35.553,0.8070269999999999,20.861,369,66,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,340.0,12.768,35.552,0.8072429999999999,20.90075,374,66,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,342.0,12.779,35.556,0.806972,20.9245,371,66,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,344.0,12.787,35.56,0.806781,20.95375,371,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,346.0,12.792,35.562,0.806727,20.987,376,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,348.0,12.784,35.561,0.8069489999999999,21.04825,371,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,350.0,12.761,35.562,0.8075030000000001,21.12075,368,66,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,352.0,12.754,35.563,0.807636,21.20067,364,64,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,354.0,12.76,35.566,0.8074760000000001,21.3085,363,66,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,356.0,12.798,35.589,0.806605,21.40767,382,63,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,358.0,12.81,35.599,0.806432,21.45175,358,63,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,360.0,12.802,35.602,0.806705,21.48633,365,64,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,362.0,12.778,35.6,0.8072680000000001,21.51375,378,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,364.0,12.767,35.599,0.8075460000000001,21.529,353,62,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,366.0,12.76,35.598,0.8077780000000001,21.55625,355,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,368.1,12.739,35.597,0.808362,21.58433,352,61,216,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,370.0,12.701,35.593,0.8091790000000001,21.602,356,62,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,372.0,12.679,35.591,0.809742,21.61275,361,64,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,374.0,12.664,35.59,0.810128,21.61533,361,64,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,376.0,12.648,35.588,0.8105880000000001,21.612,354,65,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,378.0,12.63,35.586,0.8110010000000001,21.599,367,63,217,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,380.0,12.609,35.585,0.811623,21.58875,348,65,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,382.0,12.573,35.582,0.8124499999999999,21.57733,357,63,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,384.0,12.564,35.581,0.812632,21.564,366,62,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,386.0,12.564,35.583,0.8126580000000001,21.54767,352,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,388.0,12.571,35.587,0.8125439999999999,21.55025,388,63,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,390.0,12.549,35.587,0.813126,21.573,357,65,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,392.0,12.455,35.576,0.815326,21.6075,359,63,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,394.0,12.426,35.571,0.816173,21.6355,356,63,216,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,396.0,12.392,35.565,0.816932,21.651,355,65,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,398.0,12.383,35.563,0.8171630000000001,21.6605,353,61,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,400.0,12.373,35.56,0.8174459999999999,21.66775,356,61,216,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,402.0,12.361,35.559,0.8177559999999999,21.66675,351,63,216,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,404.0,12.356,35.558,0.8178829999999999,21.66067,353,64,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,406.0,12.351,35.558,0.818058,21.6496,354,66,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,408.0,12.348,35.558,0.8181620000000001,21.634,346,61,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,410.0,12.344,35.558,0.8183020000000001,21.61525,346,64,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,412.0,12.332,35.558,0.818749,21.5875,347,63,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,414.0,12.311,35.556,0.819242,21.55,346,65,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,416.0,12.296,35.556,0.819647,21.50825,352,62,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,418.0,12.273,35.555,0.820252,21.467,358,61,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,420.0,12.234,35.558,0.821237,21.4934,385,63,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,422.0,12.202,35.556,0.8222229999999999,21.57425,361,62,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,424.0,12.146,35.548,0.8237030000000001,21.6205,351,62,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,426.0,12.087,35.54,0.8250059999999999,21.6145,354,63,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,428.0,12.073,35.538,0.82531,21.597,350,60,212,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,430.0,12.062,35.538,0.825626,21.59775,366,64,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,432.0,12.024,35.533,0.8265549999999999,21.6225,353,61,213,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,434.0,11.988,35.529,0.8275509999999999,21.621,352,62,214,nan,nan,nan
