datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-21 06:41:30,41.0596,-41.5329,0.4,20.535,36.52,0.632442,17.41071,643,354,167,332263,9.6,nan
2017-11-21 06:41:30,41.0596,-41.5329,2.0,20.553,36.516,0.632245,17.40983,622,358,166,332263,7.4,nan
2017-11-21 06:41:30,41.0596,-41.5329,4.0,20.556,36.516,0.6321680000000001,17.4115,622,436,167,332263,7.1,2.18
2017-11-21 06:41:30,41.0596,-41.5329,6.0,20.556,36.516,0.6321559999999999,17.4144,636,376,167,332262,6.5,nan
2017-11-21 06:41:30,41.0596,-41.5329,8.0,20.557,36.516,0.63216,17.41157,613,361,167,332263,4.7,nan
2017-11-21 06:41:30,41.0596,-41.5329,10.0,20.558,36.517,0.6321429999999999,17.41283,650,370,167,332265,3.8,1.98
2017-11-21 06:41:30,41.0596,-41.5329,12.0,20.555,36.517,0.6322239999999999,17.41237,638,382,165,332263,3.1,1.61
2017-11-21 06:41:30,41.0596,-41.5329,13.9,20.558,36.517,0.632187,17.4185,618,366,167,332263,2.4,1.05
2017-11-21 06:41:30,41.0596,-41.5329,16.0,20.56,36.516,0.632169,17.4198,612,364,168,332264,2.7,1.54
2017-11-21 06:41:30,41.0596,-41.5329,18.0,20.547,36.514,0.632401,17.4295,634,369,168,332264,2.6,1.5
2017-11-21 06:41:30,41.0596,-41.5329,20.0,20.477,36.513,0.6338159999999999,17.43867,604,360,168,332266,2.5,0.84
2017-11-21 06:41:30,41.0596,-41.5329,22.0,20.46,36.513,0.634153,17.44417,613,388,166,332265,2.5,0.56
2017-11-21 06:41:30,41.0596,-41.5329,24.0,20.474,36.48,0.6339440000000001,17.44433,761,395,168,332263,2.2,0.85
2017-11-21 06:41:30,41.0596,-41.5329,26.0,20.392,36.509,0.6355679999999999,17.4562,602,361,168,332266,2.1,0.55
2017-11-21 06:41:30,41.0596,-41.5329,28.0,20.377,36.508,0.635756,17.45417,619,364,168,332265,2.1,0.73
2017-11-21 06:41:30,41.0596,-41.5329,30.0,20.374,36.508,0.6358299999999999,17.4578,615,351,168,332263,2.2,0.72
2017-11-21 06:41:30,41.0596,-41.5329,32.0,20.374,36.507,0.635832,17.4588,621,353,169,332264,2.0,0.36
2017-11-21 06:41:30,41.0596,-41.5329,34.0,20.374,36.507,0.635839,17.4605,609,363,167,332264,2.1,0.75
2017-11-21 06:41:30,41.0596,-41.5329,36.0,20.37,36.508,0.635926,17.4602,615,348,168,332265,2.1,0.29
2017-11-21 06:41:30,41.0596,-41.5329,38.0,20.369,36.508,0.6359360000000001,17.4615,593,349,167,332264,2.0,0.2
2017-11-21 06:41:30,41.0596,-41.5329,40.0,20.369,36.509,0.635964,17.462,604,359,167,332263,2.1,0.26
2017-11-21 06:41:30,41.0596,-41.5329,42.0,20.369,36.509,0.635974,17.464,626,355,166,332263,2.0,0.31
2017-11-21 06:41:30,41.0596,-41.5329,44.0,20.369,36.508,0.6359840000000001,17.46375,601,354,167,332265,2.1,0.19
2017-11-21 06:41:30,41.0596,-41.5329,46.0,20.369,36.508,0.635994,17.4654,612,357,167,332262,2.1,0.15
2017-11-21 06:41:30,41.0596,-41.5329,48.0,20.369,36.509,0.6360399999999999,17.46625,596,353,167,332264,2.1,0.2
2017-11-21 06:41:30,41.0596,-41.5329,50.0,20.365,36.509,0.6361129999999999,17.46625,606,357,167,332265,2.0,0.23
2017-11-21 06:41:30,41.0596,-41.5329,52.0,20.363,36.509,0.63619,17.4678,603,365,167,332264,2.1,0.13
2017-11-21 06:41:30,41.0596,-41.5329,54.0,20.35,36.509,0.6364639999999999,17.4708,610,388,168,332262,2.2,0.12
2017-11-21 06:41:30,41.0596,-41.5329,56.0,20.32,36.511,0.6370389999999999,17.4782,635,367,167,332265,2.1,0.13
2017-11-21 06:41:30,41.0596,-41.5329,58.0,20.307,36.511,0.637319,17.482,772,362,165,332264,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,60.0,20.293,36.512,0.6376029999999999,17.4872,626,365,167,332266,1.8,0.1
2017-11-21 06:41:30,41.0596,-41.5329,62.0,20.273,36.512,0.638064,17.4926,621,362,168,332265,2.0,0.12
2017-11-21 06:41:30,41.0596,-41.5329,64.0,20.209,36.513,0.6393880000000001,17.4995,612,359,169,332266,2.1,0.07
2017-11-21 06:41:30,41.0596,-41.5329,66.0,20.165,36.512,0.640112,17.5058,608,356,169,332266,2.1,0.08
2017-11-21 06:41:30,41.0596,-41.5329,68.0,20.16,36.511,0.640301,17.50875,592,339,169,332264,2.1,0.11
2017-11-21 06:41:30,41.0596,-41.5329,70.0,20.117,36.507,0.6411180000000001,17.5124,576,328,170,332266,2.1,0.1
2017-11-21 06:41:30,41.0596,-41.5329,72.0,20.083,36.503,0.6417619999999999,17.5175,600,309,169,332265,2.1,0.09
2017-11-21 06:41:30,41.0596,-41.5329,74.0,20.083,36.503,0.641797,17.51925,593,299,169,332266,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,76.0,20.079,36.502,0.6418550000000001,17.516,658,299,171,332268,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,78.0,20.076,36.502,0.6419429999999999,17.5175,672,298,168,332267,2.0,0.1
2017-11-21 06:41:30,41.0596,-41.5329,80.0,20.062,36.5,0.642263,17.5185,589,293,172,332266,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,82.0,20.062,36.5,0.642234,17.51875,600,294,169,332268,2.1,0.12
2017-11-21 06:41:30,41.0596,-41.5329,84.0,20.052,36.499,0.6425050000000001,17.51775,592,289,172,332266,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,86.1,20.045,36.498,0.6426799999999999,17.515,629,282,172,332268,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,88.0,20.053,36.497,0.6426160000000001,17.505,556,289,169,332267,2.1,0.08
2017-11-21 06:41:30,41.0596,-41.5329,90.0,20.015,36.54,0.6431910000000001,17.48675,582,275,170,332265,2.0,0.08
2017-11-21 06:41:30,41.0596,-41.5329,92.0,19.885,36.474,0.6457790000000001,17.486,576,221,170,332266,2.1,0.05
2017-11-21 06:41:30,41.0596,-41.5329,94.0,19.849,36.472,0.646515,17.49025,587,225,171,332265,2.0,0.06
2017-11-21 06:41:30,41.0596,-41.5329,96.0,19.824,36.471,0.647025,17.49575,593,217,169,332268,2.1,0.09
2017-11-21 06:41:30,41.0596,-41.5329,98.0,19.794,36.473,0.6475439999999999,17.5025,561,196,170,332266,2.0,0.12
2017-11-21 06:41:30,41.0596,-41.5329,100.1,19.785,36.472,0.6477139999999999,17.5075,561,182,170,332266,2.0,0.11
2017-11-21 06:41:30,41.0596,-41.5329,102.0,19.782,36.472,0.6477740000000001,17.514,554,177,173,332267,2.0,0.08
2017-11-21 06:41:30,41.0596,-41.5329,104.0,19.779,36.472,0.6478219999999999,17.51125,560,188,171,332266,2.1,0.06
2017-11-21 06:41:30,41.0596,-41.5329,106.0,19.779,36.473,0.6478269999999999,17.52225,573,190,171,332266,2.0,0.03
2017-11-21 06:41:30,41.0596,-41.5329,108.0,19.788,36.481,0.6476360000000001,17.532,560,195,173,332267,2.1,0.07
2017-11-21 06:41:30,41.0596,-41.5329,110.0,19.784,36.484,0.6477040000000001,17.5465,581,195,171,332266,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,112.0,19.789,36.489,0.647616,17.5605,560,195,170,332266,2.1,0.07
2017-11-21 06:41:30,41.0596,-41.5329,114.0,19.801,36.496,0.647349,17.5725,589,207,170,332267,2.0,0.12
2017-11-21 06:41:30,41.0596,-41.5329,116.0,19.809,36.5,0.647211,17.58025,630,204,172,332266,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,118.0,19.814,36.501,0.6471039999999999,17.59375,551,213,170,332266,2.0,0.1
2017-11-21 06:41:30,41.0596,-41.5329,120.0,19.832,36.509,0.646755,17.60675,591,225,170,332266,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,122.0,19.843,36.514,0.6465449999999999,17.615,563,242,172,332266,1.9,0.08
2017-11-21 06:41:30,41.0596,-41.5329,124.0,19.857,36.519,0.646258,17.62325,553,265,171,332266,2.0,0.06
2017-11-21 06:41:30,41.0596,-41.5329,126.0,19.868,36.524,0.6460589999999999,17.63075,561,268,170,332266,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,128.0,19.877,36.529,0.6459280000000001,17.631,559,289,169,332266,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,130.1,19.863,36.527,0.646215,17.62525,551,276,169,332265,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,132.0,19.854,36.525,0.6463939999999999,17.62325,589,272,172,332266,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,134.0,19.851,36.525,0.6464589999999999,17.6245,579,270,170,332266,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,136.0,19.848,36.526,0.646514,17.63175,562,268,169,332266,2.0,0.09
2017-11-21 06:41:30,41.0596,-41.5329,138.0,19.845,36.526,0.6466019999999999,17.6294,558,279,169,332266,2.0,0.05
2017-11-21 06:41:30,41.0596,-41.5329,140.0,19.836,36.525,0.646814,17.6315,555,264,171,332265,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,142.0,19.825,36.523,0.6470039999999999,17.6345,571,266,170,332265,2.0,0.11
2017-11-21 06:41:30,41.0596,-41.5329,144.0,19.827,36.524,0.6469259999999999,17.64725,578,267,171,332265,2.0,0.11
2017-11-21 06:41:30,41.0596,-41.5329,146.0,19.837,36.528,0.6467890000000001,17.65233,561,265,173,332265,2.0,0.11
2017-11-21 06:41:30,41.0596,-41.5329,148.0,19.839,36.529,0.646763,17.65725,648,272,169,332264,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,150.0,19.838,36.53,0.6467799999999999,17.66175,563,383,171,332266,2.0,0.08
2017-11-21 06:41:30,41.0596,-41.5329,152.0,19.837,36.529,0.64682,17.6655,576,263,171,332268,2.0,0.12
2017-11-21 06:41:30,41.0596,-41.5329,154.0,19.837,36.529,0.6468370000000001,17.66275,582,264,171,332267,2.0,0.12
2017-11-21 06:41:30,41.0596,-41.5329,156.0,19.837,36.529,0.6468659999999999,17.66,573,289,172,332266,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,158.0,19.831,36.443,0.6470199999999999,17.6535,597,272,170,332268,1.9,0.12
2017-11-21 06:41:30,41.0596,-41.5329,160.0,19.766,36.518,0.648431,17.658,553,216,171,332267,1.8,0.13
2017-11-21 06:41:30,41.0596,-41.5329,162.0,19.656,36.452,0.6504289999999999,17.735,537,153,170,332266,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,164.0,19.657,36.505,0.650296,17.892,539,133,172,332267,1.9,0.11
2017-11-21 06:41:30,41.0596,-41.5329,166.0,19.757,36.551,0.648452,17.99267,507,115,177,332264,1.9,0.06
2017-11-21 06:41:30,41.0596,-41.5329,168.0,19.771,36.558,0.6481840000000001,18.06025,554,115,177,332266,1.9,0.05
2017-11-21 06:41:30,41.0596,-41.5329,170.0,19.793,36.575,0.6477949999999999,18.14567,481,108,177,332265,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,172.0,19.816,36.594,0.6473690000000001,18.1735,455,96,176,332265,1.9,0.06
2017-11-21 06:41:30,41.0596,-41.5329,174.0,19.817,36.599,0.6473990000000001,18.20325,447,93,178,332266,1.9,0.11
2017-11-21 06:41:30,41.0596,-41.5329,176.0,19.802,36.603,0.647721,18.22567,440,87,178,332267,1.9,0.11
2017-11-21 06:41:30,41.0596,-41.5329,178.0,19.796,36.611,0.647864,18.229,438,100,180,332267,1.8,0.1
2017-11-21 06:41:30,41.0596,-41.5329,180.0,19.779,36.612,0.6482779999999999,18.20833,450,83,177,332265,1.9,0.07
2017-11-21 06:41:30,41.0596,-41.5329,182.0,19.742,36.604,0.649065,18.191,450,85,179,332264,2.0,0.08
2017-11-21 06:41:30,41.0596,-41.5329,184.0,19.667,36.595,0.650576,18.21633,470,83,177,332264,2.0,0.07
2017-11-21 06:41:30,41.0596,-41.5329,186.0,19.64,36.596,0.650981,18.25475,439,86,175,332264,2.0,0.04
2017-11-21 06:41:30,41.0596,-41.5329,188.0,19.613,36.601,0.651597,18.3042,453,81,178,332263,2.0,0.05
2017-11-21 06:41:30,41.0596,-41.5329,190.0,19.559,36.6,0.6527879999999999,18.3696,441,80,181,332265,2.1,0.07
2017-11-21 06:41:30,41.0596,-41.5329,192.0,19.507,36.614,0.6537090000000001,18.432,416,68,179,332266,2.0,0.1
2017-11-21 06:41:30,41.0596,-41.5329,194.0,19.481,36.623,0.6541809999999999,18.4498,398,69,179,332265,2.0,0.12
2017-11-21 06:41:30,41.0596,-41.5329,196.0,19.477,36.625,0.654282,18.456,416,64,180,332263,2.0,0.1
2017-11-21 06:41:30,41.0596,-41.5329,198.0,19.469,36.626,0.6545049999999999,18.45233,395,64,178,332265,2.0,0.06
2017-11-21 06:41:30,41.0596,-41.5329,200.0,19.448,36.63,0.65497,18.4125,403,61,180,332264,2.1,0.13
2017-11-21 06:41:30,41.0596,-41.5329,202.0,19.376,36.63,0.656423,18.3515,388,59,179,332264,1.9,0.08
2017-11-21 06:41:30,41.0596,-41.5329,204.0,19.357,36.63,0.656776,18.3305,382,60,177,332263,2.0,0.06
2017-11-21 06:41:30,41.0596,-41.5329,206.0,19.34,36.629,0.657132,18.3014,384,58,177,332264,2.0,0.08
2017-11-21 06:41:30,41.0596,-41.5329,208.0,19.321,36.627,0.657524,18.2872,392,58,177,332265,1.9,0.05
2017-11-21 06:41:30,41.0596,-41.5329,210.0,19.311,36.626,0.65774,18.2725,406,60,178,332264,2.0,0.11
2017-11-21 06:41:30,41.0596,-41.5329,212.0,19.308,36.59,0.657931,18.2452,380,60,177,332263,2.0,0.37
2017-11-21 06:41:30,41.0596,-41.5329,214.0,19.257,36.623,0.6589,18.2352,430,60,175,332265,2.0,0.86
2017-11-21 06:41:30,41.0596,-41.5329,216.0,19.214,36.619,0.6597980000000001,18.2618,373,58,175,332265,2.0,0.47
2017-11-21 06:41:30,41.0596,-41.5329,218.0,19.191,36.617,0.6602079999999999,18.29525,391,59,178,332263,1.9,0.26
2017-11-21 06:41:30,41.0596,-41.5329,220.0,19.183,36.617,0.6603889999999999,18.336,361,58,175,332264,1.9,0.05
2017-11-21 06:41:30,41.0596,-41.5329,222.0,19.17,36.615,0.6606639999999999,18.38725,360,58,178,332263,1.9,0.07
2017-11-21 06:41:30,41.0596,-41.5329,224.0,19.147,36.612,0.661149,18.4492,407,59,177,332264,1.9,0.06
2017-11-21 06:41:30,41.0596,-41.5329,226.0,19.129,36.61,0.6616329999999999,18.49025,380,60,181,332264,1.9,0.06
2017-11-21 06:41:30,41.0596,-41.5329,228.0,19.085,36.606,0.6624760000000001,18.50975,385,58,178,332264,1.9,0.07
2017-11-21 06:41:30,41.0596,-41.5329,230.0,19.07,36.604,0.662738,18.5235,376,59,179,332264,1.8,0.07
2017-11-21 06:41:30,41.0596,-41.5329,232.0,19.054,36.602,0.663109,18.54725,379,60,179,332265,1.8,0.05
2017-11-21 06:41:30,41.0596,-41.5329,234.0,19.043,36.601,0.6632979999999999,18.55475,364,60,181,332266,1.9,0.08
2017-11-21 06:41:30,41.0596,-41.5329,236.0,19.039,36.601,0.6633929999999999,18.55925,370,58,179,332266,1.8,0.09
2017-11-21 06:41:30,41.0596,-41.5329,238.0,19.037,36.6,0.6634450000000001,18.566,367,60,179,332266,1.9,0.13
2017-11-21 06:41:30,41.0596,-41.5329,240.0,19.034,36.6,0.6635139999999999,18.57025,393,59,179,332267,1.9,0.07
2017-11-21 06:41:30,41.0596,-41.5329,242.0,19.03,36.6,0.663619,18.57575,365,58,181,332266,1.9,0.08
2017-11-21 06:41:30,41.0596,-41.5329,244.0,19.026,36.599,0.66374,18.58967,373,59,179,332266,1.9,0.09
2017-11-21 06:41:30,41.0596,-41.5329,246.0,19.017,36.598,0.6639539999999999,18.6,364,58,181,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,248.0,19.001,36.596,0.6642889999999999,18.61075,363,59,180,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,250.0,18.969,36.594,0.665006,18.626,363,57,180,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,252.0,18.938,36.591,0.6656280000000001,18.63475,380,58,181,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,254.0,18.919,36.589,0.6659930000000001,18.64175,379,57,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,256.0,18.908,36.588,0.6662650000000001,18.63725,366,59,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,258.0,18.9,36.587,0.666412,18.6305,355,59,181,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,260.0,18.876,36.585,0.666952,18.625,359,59,181,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,262.0,18.839,36.582,0.667675,18.62075,362,58,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,264.0,18.826,36.58,0.667943,18.625,359,58,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,266.0,18.817,36.58,0.668182,18.6366,359,59,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,268.0,18.806,36.578,0.6684270000000001,18.68325,356,60,181,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,270.0,18.776,36.574,0.6689940000000001,18.74875,359,60,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,272.0,18.744,36.568,0.669781,18.7546,371,58,184,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,274.0,18.69,36.561,0.671009,18.69625,365,61,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,276.0,18.644,36.555,0.6717960000000001,18.67075,375,60,184,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,278.0,18.631,36.554,0.672102,18.665,388,61,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,280.0,18.616,36.552,0.6724129999999999,18.65525,371,61,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,282.0,18.601,36.551,0.67273,18.65075,446,63,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,284.0,18.589,36.549,0.6729940000000001,18.649,370,61,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,286.0,18.557,36.547,0.673691,18.65825,376,63,184,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,288.0,18.51,36.543,0.6746080000000001,18.6515,367,60,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,290.0,18.487,36.54,0.675103,18.637,365,60,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,292.0,18.481,36.54,0.675246,18.63025,399,59,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,294.0,18.474,36.539,0.67543,18.6258,359,61,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,296.0,18.464,36.538,0.675692,18.61425,378,61,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,298.0,18.446,36.536,0.6760839999999999,18.5955,365,59,180,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,300.0,18.414,36.534,0.676768,18.59475,371,60,178,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,302.0,18.383,36.531,0.677378,18.63,363,57,181,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,304.0,18.374,36.529,0.677573,18.687,367,59,180,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,306.0,18.355,36.526,0.6780109999999999,18.7806,365,61,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,308.0,18.346,36.524,0.6782239999999999,18.85025,366,60,184,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,310.0,18.341,36.524,0.678437,18.93225,368,60,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,312.0,18.305,36.522,0.679211,18.973,366,59,184,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,314.0,18.276,36.517,0.679835,19.02725,371,63,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,316.0,18.246,36.517,0.680393,19.06975,385,60,186,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,318.0,18.246,36.519,0.6804509999999999,19.08225,360,58,186,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,320.0,18.232,36.518,0.680833,19.06575,381,61,188,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,322.0,18.204,36.514,0.6814560000000001,19.03675,366,58,187,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,324.0,18.177,36.509,0.6820520000000001,18.99,390,59,185,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,326.0,18.154,36.504,0.6825209999999999,18.93633,367,62,188,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,328.0,18.109,36.494,0.683435,18.87375,366,60,188,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,329.9,18.021,36.478,0.685317,18.852,375,60,184,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,332.0,17.973,36.469,0.6863090000000001,18.9055,373,61,183,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,334.0,17.962,36.47,0.6866300000000001,18.99875,365,61,182,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,336.0,17.943,36.471,0.687006,19.10267,371,61,187,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,338.0,17.942,36.472,0.687049,19.26,364,57,188,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,340.0,17.936,36.475,0.6872659999999999,19.363,370,59,189,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,342.0,17.905,36.472,0.6879980000000001,19.33025,416,61,189,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,344.0,17.873,36.469,0.6886380000000001,19.337,378,57,189,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,346.0,17.848,36.465,0.6891480000000001,19.36,393,58,189,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,348.0,17.809,36.459,0.690091,19.38575,378,60,190,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,350.0,17.757,36.45,0.691252,19.3995,372,59,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,352.0,17.718,36.441,0.692123,19.414,363,59,190,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,354.0,17.693,36.436,0.6927239999999999,19.41925,398,58,189,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,356.0,17.659,36.429,0.693743,19.40225,374,58,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,358.0,17.561,36.412,0.695559,19.349,371,59,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,360.0,17.463,36.395,0.6975720000000001,19.268,1573,60,191,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,362.0,17.397,36.385,0.6990320000000001,19.28425,368,59,189,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,364.0,17.351,36.379,0.700143,19.42275,372,60,190,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,366.0,17.263,36.367,0.702134,19.54475,372,58,191,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,368.0,17.171,36.351,0.7039120000000001,19.57825,388,60,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,370.0,17.143,36.345,0.7044710000000001,19.589,369,60,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,372.0,17.099,36.337,0.705462,19.5988,644,60,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,374.0,17.076,36.332,0.705978,19.5976,369,61,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,376.0,17.051,36.327,0.7065870000000001,19.5888,382,60,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,378.0,17.016,36.321,0.7073959999999999,19.5848,372,61,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,380.0,16.971,36.313,0.7083649999999999,19.5866,372,59,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,382.0,16.918,36.303,0.7095739999999999,19.5788,365,61,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,384.0,16.875,36.294,0.7105079999999999,19.5686,377,61,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,386.0,16.813,36.284,0.71183,19.5452,362,62,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,388.0,16.777,36.276,0.712634,19.5452,387,60,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,390.0,16.757,36.273,0.71312,19.5485,365,61,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,392.0,16.726,36.267,0.713862,19.557,377,61,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,394.0,16.697,36.261,0.7144980000000001,19.568,375,61,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,396.0,16.645,36.252,0.7156260000000001,19.5776,373,62,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,398.0,16.596,36.243,0.7168380000000001,19.579,371,64,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,400.0,16.511,36.229,0.718882,19.5714,377,61,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,402.0,16.389,36.212,0.7215020000000001,19.5648,374,60,191,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,404.0,16.317,36.201,0.722885,19.5632,385,65,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,406.0,16.296,36.198,0.723358,19.5558,369,63,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,408.0,16.283,36.196,0.723644,19.5575,380,62,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,410.0,16.274,36.194,0.72386,19.553,372,64,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,412.0,16.273,36.194,0.7239169999999999,19.5468,374,60,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,414.0,16.265,36.193,0.7241770000000001,19.53625,369,63,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,416.0,16.25,36.191,0.724504,19.52,377,61,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,418.0,16.225,36.188,0.725136,19.508,375,61,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,420.0,16.198,36.185,0.72577,19.5038,379,61,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,422.0,16.176,36.182,0.7263250000000001,19.5192,382,60,192,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,424.0,16.153,36.178,0.726826,19.54025,367,62,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,426.0,16.106,36.169,0.727884,19.5696,372,61,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,428.0,16.067,36.163,0.7288079999999999,19.613,366,60,193,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,430.0,16.037,36.157,0.7295659999999999,19.7026,379,61,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,432.0,15.964,36.145,0.7312399999999999,19.8232,377,60,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,434.0,15.912,36.135,0.732761,20.0054,370,61,197,nan,nan,nan
