datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-13 07:50:48,44.7934,-43.0009,0.6,19.166,34.528,0.6623239999999999,17.14156,477,122,167,409873,9.6,nan
2018-07-13 07:50:48,44.7934,-43.0009,2.0,19.126,34.523,0.6620839999999999,17.13589,472,122,167,388985,7.7,nan
2018-07-13 07:50:48,44.7934,-43.0009,4.0,19.098,34.518,0.662364,17.13955,486,126,168,376890,7.7,nan
2018-07-13 07:50:48,44.7934,-43.0009,6.1,19.085,34.512,0.662741,17.15069,481,126,168,368279,5.8,nan
2018-07-13 07:50:48,44.7934,-43.0009,8.1,19.046,34.511,0.66384,17.15757,478,130,168,362710,4.1,2.29
2018-07-13 07:50:48,44.7934,-43.0009,10.2,18.676,34.446,0.6714629999999999,17.18427,489,132,170,357114,3.6,1.66
2018-07-13 07:50:48,44.7934,-43.0009,11.5,17.768,34.374,0.690728,17.17335,503,148,174,352191,3.6,1.68
2018-07-13 07:50:48,44.7934,-43.0009,14.0,17.028,34.423,0.706547,17.14794,529,165,174,347364,3.6,1.65
2018-07-13 07:50:48,44.7934,-43.0009,16.0,17.144,34.566,0.7039580000000001,17.18733,543,168,173,344770,2.8,1.26
2018-07-13 07:50:48,44.7934,-43.0009,18.0,17.58,34.836,0.6952480000000001,17.23794,558,162,173,342524,2.7,1.29
2018-07-13 07:50:48,44.7934,-43.0009,20.0,17.303,34.87,0.7015549999999999,17.2116,575,183,175,340555,2.7,0.73
2018-07-13 07:50:48,44.7934,-43.0009,22.2,16.948,34.919,0.7090780000000001,17.25844,608,194,177,338791,2.7,0.8
2018-07-13 07:50:48,44.7934,-43.0009,23.9,16.757,35.024,0.7141820000000001,17.33118,613,198,183,337170,2.7,0.91
2018-07-13 07:50:48,44.7934,-43.0009,26.0,16.22,35.026,0.7259819999999999,17.43393,644,228,187,335829,2.7,0.8
2018-07-13 07:50:48,44.7934,-43.0009,28.0,15.764,35.047,0.7362599999999999,17.53897,674,270,191,334726,2.6,0.6
2018-07-13 07:50:48,44.7934,-43.0009,29.9,15.34,35.01,0.745817,17.62479,683,290,195,333983,2.5,0.35
2018-07-13 07:50:48,44.7934,-43.0009,32.0,15.076,34.983,0.751946,17.68947,695,300,197,333580,2.5,0.37
2018-07-13 07:50:48,44.7934,-43.0009,34.0,14.951,34.982,0.755004,17.74833,700,317,201,333300,2.5,0.29
2018-07-13 07:50:48,44.7934,-43.0009,35.9,14.784,34.974,0.7589440000000001,17.831,742,348,202,333055,2.5,0.33
2018-07-13 07:50:48,44.7934,-43.0009,38.0,14.52,35.003,0.7648809999999999,17.94656,849,429,208,332874,2.5,0.27
2018-07-13 07:50:48,44.7934,-43.0009,40.0,14.388,35.014,0.7678769999999999,18.02362,872,473,207,332748,2.5,0.33
2018-07-13 07:50:48,44.7934,-43.0009,42.0,14.327,35.055,0.769234,18.09114,901,525,209,332648,2.5,0.14
2018-07-13 07:50:48,44.7934,-43.0009,44.0,14.311,35.091,0.769736,18.12757,911,536,209,332572,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,46.0,14.244,35.106,0.7713030000000001,18.16657,937,608,211,332512,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,48.0,14.215,35.134,0.771965,18.20429,950,641,210,332463,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,50.0,14.176,35.158,0.7729440000000001,18.273,979,940,209,332417,2.5,0.09
2018-07-13 07:50:48,44.7934,-43.0009,52.0,14.128,35.193,0.774108,18.386,1110,1771,209,332384,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,54.0,14.074,35.259,0.77532,18.48667,973,1201,208,332356,2.6,0.06
2018-07-13 07:50:48,44.7934,-43.0009,56.0,14.024,35.303,0.7763850000000001,18.531,787,865,203,332335,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,58.0,14.071,35.343,0.7753380000000001,18.54867,751,819,203,332321,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,60.0,13.956,35.33,0.7779860000000001,18.58883,724,755,203,332308,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,62.0,13.99,35.372,0.777256,18.63333,698,623,202,332298,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,64.0,13.992,35.394,0.777401,18.657,666,563,206,332291,2.5,0.09
2018-07-13 07:50:48,44.7934,-43.0009,66.0,13.925,35.398,0.778799,18.694,654,512,202,332285,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,68.0,13.937,35.42,0.7785949999999999,18.73767,614,446,201,332282,2.6,0.06
2018-07-13 07:50:48,44.7934,-43.0009,70.0,13.915,35.437,0.7791189999999999,18.78,564,395,200,332277,2.6,0.07
2018-07-13 07:50:48,44.7934,-43.0009,72.0,13.889,35.452,0.7796909999999999,18.8312,543,344,202,332276,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,74.0,13.896,35.479,0.779566,18.877,510,308,201,332272,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,76.0,13.917,35.502,0.779148,18.9106,499,273,202,332272,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,78.0,13.926,35.517,0.7789790000000001,18.93,494,259,201,332270,2.6,0.05
2018-07-13 07:50:48,44.7934,-43.0009,80.0,13.912,35.522,0.779396,18.953,483,239,199,332267,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,82.0,13.898,35.528,0.779722,18.981,467,202,202,332267,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,84.0,13.899,35.543,0.7797350000000001,19.0022,470,169,197,332265,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,86.0,13.88,35.548,0.7802290000000001,19.0232,446,152,201,332266,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,88.0,13.834,35.547,0.781331,19.0398,446,128,201,332264,2.6,0.05
2018-07-13 07:50:48,44.7934,-43.0009,90.0,13.813,35.549,0.781879,19.0528,447,113,201,332265,2.6,0.06
2018-07-13 07:50:48,44.7934,-43.0009,92.0,13.769,35.545,0.783042,19.0664,460,104,201,332265,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,94.0,13.731,35.541,0.7839259999999999,19.0704,421,98,201,332265,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,96.0,13.696,35.536,0.784797,19.071,419,97,201,332265,2.5,0.09
2018-07-13 07:50:48,44.7934,-43.0009,98.0,13.637,35.531,0.786144,19.0694,420,92,201,332264,2.6,0.06
2018-07-13 07:50:48,44.7934,-43.0009,100.0,13.6,35.527,0.787088,19.0726,450,91,201,332264,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,102.0,13.575,35.526,0.7877700000000001,19.08125,430,88,201,332265,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,104.0,13.487,35.515,0.7897620000000001,19.11825,430,86,202,332263,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,106.0,13.434,35.51,0.79105,19.1738,436,84,202,332266,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,108.0,13.399,35.508,0.7918750000000001,19.196,414,77,205,332265,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,110.0,13.398,35.509,0.791957,19.19725,412,76,204,332265,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,112.0,13.41,35.516,0.7918229999999999,19.204,418,74,202,332264,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,114.0,13.354,35.509,0.7931710000000001,19.2225,411,74,204,332263,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,116.0,13.318,35.504,0.793993,19.24025,408,74,204,332263,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,118.0,13.294,35.501,0.7945979999999999,19.266,403,75,203,332263,2.5,0.12
2018-07-13 07:50:48,44.7934,-43.0009,120.0,13.263,35.497,0.795285,19.277,402,71,205,332264,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,122.0,13.269,35.501,0.795226,19.291,400,73,207,332264,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,124.0,13.256,35.499,0.7956540000000001,19.324,408,71,206,332264,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,126.0,13.209,35.493,0.7968649999999999,19.38375,408,69,202,332265,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,128.0,13.17,35.489,0.797879,19.44775,407,71,206,332266,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,130.0,13.125,35.484,0.798934,19.5035,420,70,207,332265,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,132.0,13.059,35.476,0.8004199999999999,19.5655,403,67,207,332265,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,134.0,13.055,35.477,0.8004789999999999,19.641,396,68,210,332264,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,136.0,13.072,35.493,0.800203,19.699,383,66,208,332264,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,138.0,13.044,35.496,0.8011619999999999,19.69125,397,67,209,332266,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,140.0,12.968,35.478,0.8027610000000001,19.687,386,66,211,332265,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,142.0,12.971,35.478,0.802775,19.672,397,67,209,332265,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,144.0,12.951,35.472,0.803337,19.645,392,65,208,332264,2.4,0.06
2018-07-13 07:50:48,44.7934,-43.0009,146.0,12.811,35.449,0.806611,19.62975,412,66,210,332264,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,148.0,12.702,35.426,0.809191,19.64575,394,64,209,332264,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,150.0,12.658,35.419,0.81029,19.6898,395,65,208,332265,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,152.0,12.679,35.423,0.8097780000000001,19.7475,391,64,212,332265,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,154.0,12.689,35.435,0.809842,19.77375,391,66,211,332264,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,156.0,12.656,35.43,0.810562,19.79225,391,65,210,332264,2.4,0.09
2018-07-13 07:50:48,44.7934,-43.0009,158.1,12.631,35.426,0.811212,19.80925,383,66,210,332264,2.4,0.06
2018-07-13 07:50:48,44.7934,-43.0009,160.0,12.605,35.421,0.811903,19.82125,386,64,209,332266,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,162.0,12.594,35.417,0.812208,19.83025,407,66,213,332265,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,164.0,12.395,35.384,0.8168580000000001,19.87025,425,66,211,332266,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,166.0,12.238,35.356,0.8208960000000001,19.9342,409,65,212,332265,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,168.0,12.14,35.338,0.8233550000000001,19.97975,389,67,215,332265,2.5,0.04
2018-07-13 07:50:48,44.7934,-43.0009,170.0,12.09,35.329,0.82439,20.0225,381,64,214,332264,2.5,0.03
2018-07-13 07:50:48,44.7934,-43.0009,172.0,12.075,35.327,0.8247180000000001,20.08925,388,65,216,332264,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,174.0,12.061,35.327,0.8249679999999999,20.2,389,66,216,332263,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,176.0,12.087,35.336,0.823969,20.39075,380,64,214,332264,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,178.0,12.331,35.422,0.8184640000000001,20.4575,536,65,216,332264,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,180.0,12.325,35.422,0.818799,20.46275,384,65,217,332263,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,182.0,12.311,35.418,0.8193090000000001,20.4805,391,63,215,332263,2.5,0.11
2018-07-13 07:50:48,44.7934,-43.0009,184.0,12.212,35.404,0.821904,20.535,383,66,213,332264,2.5,0.08
2018-07-13 07:50:48,44.7934,-43.0009,186.0,12.149,35.393,0.8231299999999999,20.632,374,66,217,332264,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,188.0,12.198,35.407,0.821666,20.75925,378,66,216,332264,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,190.0,12.242,35.422,0.820767,20.89425,382,65,216,332265,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,192.0,12.315,35.442,0.819134,21.005,373,67,217,332267,2.4,0.09
2018-07-13 07:50:48,44.7934,-43.0009,194.0,12.385,35.466,0.8178620000000001,21.09375,425,66,218,332266,2.4,0.06
2018-07-13 07:50:48,44.7934,-43.0009,196.0,12.316,35.466,0.81968,21.076,373,66,218,332267,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,198.0,12.22,35.447,0.821949,21.03775,374,66,218,332266,2.4,0.09
2018-07-13 07:50:48,44.7934,-43.0009,200.0,12.168,35.435,0.82325,20.99125,378,64,218,332269,2.5,0.07
2018-07-13 07:50:48,44.7934,-43.0009,202.0,12.134,35.425,0.824141,20.94,393,63,218,332267,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,204.0,12.14,35.423,0.8241529999999999,20.85225,379,68,219,332268,2.4,0.08
2018-07-13 07:50:48,44.7934,-43.0009,206.0,12.013,35.396,0.8270409999999999,20.70075,383,64,222,332266,2.4,0.08
2018-07-13 07:50:48,44.7934,-43.0009,208.0,11.64,35.328,0.8357190000000001,20.61375,475,67,221,332266,2.4,0.06
2018-07-13 07:50:48,44.7934,-43.0009,210.0,11.53,35.301,0.8389260000000001,20.60475,380,65,221,332265,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,212.0,11.528,35.299,0.8390770000000001,20.5835,379,63,222,332266,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,214.0,11.486,35.291,0.8402829999999999,20.563,383,66,219,332265,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,216.0,11.425,35.281,0.8416459999999999,20.56,379,64,220,332267,2.4,0.08
2018-07-13 07:50:48,44.7934,-43.0009,217.9,11.432,35.282,0.8413889999999999,20.56133,382,67,220,332265,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,220.0,11.378,35.283,0.8427629999999999,20.56725,379,65,219,332264,2.4,0.08
2018-07-13 07:50:48,44.7934,-43.0009,222.0,11.33,35.273,0.843961,20.5755,382,68,219,332265,2.3,0.07
2018-07-13 07:50:48,44.7934,-43.0009,224.0,11.274,35.263,0.845424,20.595,378,65,219,332266,2.4,0.04
2018-07-13 07:50:48,44.7934,-43.0009,226.0,11.191,35.253,0.8474520000000001,20.636,422,65,221,332265,2.4,0.04
2018-07-13 07:50:48,44.7934,-43.0009,228.0,11.191,35.256,0.847232,20.68475,386,68,220,332265,2.5,0.05
2018-07-13 07:50:48,44.7934,-43.0009,230.0,11.223,35.27,0.846508,20.708,391,67,219,332265,2.5,0.06
2018-07-13 07:50:48,44.7934,-43.0009,232.0,11.25,35.285,0.8458859999999999,20.70875,375,64,219,332265,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,234.0,11.237,35.284,0.8462130000000001,20.71825,393,64,220,332266,2.4,0.08
2018-07-13 07:50:48,44.7934,-43.0009,236.0,11.239,35.286,0.84615,20.742,385,68,218,332264,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,238.0,11.254,35.291,0.845755,20.77325,382,65,217,332264,2.4,0.06
2018-07-13 07:50:48,44.7934,-43.0009,240.0,11.255,35.293,0.845742,20.80967,387,64,219,332263,2.4,0.07
2018-07-13 07:50:48,44.7934,-43.0009,242.0,11.279,35.299,0.845102,20.8605,390,65,220,332266,2.4,0.05
2018-07-13 07:50:48,44.7934,-43.0009,244.0,11.344,35.316,0.8435090000000001,20.90133,376,65,218,332267,2.4,0.04
2018-07-13 07:50:48,44.7934,-43.0009,246.0,11.348,35.322,0.843467,20.972,378,65,216,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,248.0,11.349,35.325,0.843423,21.1075,378,65,218,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,250.0,11.419,35.345,0.841745,21.23825,386,64,218,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,252.0,11.428,35.352,0.841507,21.364,379,67,218,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,254.0,11.477,35.365,0.840101,21.54475,373,66,220,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,256.0,11.59,35.397,0.8374870000000001,21.66733,386,64,221,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,258.0,11.628,35.409,0.836892,21.711,379,65,219,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,260.0,11.628,35.409,0.837013,21.76225,385,66,220,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,262.0,11.621,35.408,0.837275,21.8035,378,64,221,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,264.0,11.603,35.404,0.8378369999999999,21.8195,379,63,221,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,266.0,11.525,35.392,0.839828,21.81025,371,64,223,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,268.0,11.434,35.377,0.8421639999999999,21.77925,372,66,222,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,270.0,11.384,35.366,0.843559,21.73,385,64,222,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,272.0,11.231,35.339,0.847577,21.666,384,66,222,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,274.0,11.114,35.314,0.8502909999999999,21.65233,378,63,224,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,276.0,11.116,35.312,0.8504320000000001,21.6164,380,66,222,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,278.0,10.913,35.278,0.8554729999999999,21.60717,375,67,223,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,280.0,10.866,35.275,0.8568039999999999,21.60483,392,67,222,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,282.0,10.783,35.261,0.8595410000000001,21.53934,374,66,222,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,284.0,10.584,35.232,0.8640140000000001,21.5668,378,65,225,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,286.0,10.549,35.227,0.8649169999999999,21.5904,374,64,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,288.0,10.588,35.234,0.8639810000000001,21.58717,371,66,223,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,290.0,10.586,35.232,0.864263,21.5036,402,67,224,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,292.0,10.425,35.205,0.86835,21.4045,384,65,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,294.0,10.28,35.178,0.8721460000000001,21.3812,377,67,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,296.0,10.24,35.169,0.873146,21.40266,369,66,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,298.0,10.216,35.165,0.8737919999999999,21.456,383,66,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,300.0,10.214,35.172,0.8738999999999999,21.5242,379,65,225,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,302.0,10.163,35.168,0.875191,21.6044,375,65,223,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,304.0,9.975,35.151,0.879985,21.7114,369,65,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,306.0,9.926,35.148,0.881367,21.7556,381,66,227,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,308.0,9.881,35.141,0.8825480000000001,21.8024,373,67,227,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,310.0,9.863,35.139,0.8829359999999999,21.8748,382,66,229,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,312.0,9.87,35.144,0.8828720000000001,21.939,383,65,227,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,314.0,9.882,35.153,0.88259,21.9866,376,66,228,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,316.0,9.876,35.154,0.882801,22.039,376,66,229,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,318.0,9.871,35.155,0.8829830000000001,22.1085,374,66,227,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,320.0,9.899,35.164,0.8823650000000001,22.185000000000002,384,64,227,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,322.0,9.947,35.184,0.8812070000000001,22.2162,407,67,228,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,324.0,9.927,35.181,0.8818250000000001,22.22625,371,66,226,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,326.0,9.896,35.175,0.882709,22.221600000000002,375,66,228,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,328.0,9.891,35.172,0.882998,22.205,372,65,228,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,330.0,9.818,35.158,0.8849290000000001,22.17975,377,64,227,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,332.0,9.603,35.12,0.8906860000000001,22.159,375,67,230,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,334.0,9.44,35.091,0.8946670000000001,22.162999999999997,378,65,230,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,336.0,9.418,35.084,0.8953899999999999,22.1674,372,68,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,338.0,9.331,35.072,0.898136,22.18275,376,66,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,340.0,9.258,35.06,0.899518,22.195500000000003,377,69,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,342.0,9.247,35.059,0.900101,22.2014,373,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,344.0,9.185,35.049,0.9016,22.207500000000003,392,69,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,346.0,9.153,35.046,0.9023810000000001,22.220750000000002,374,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,348.0,9.144,35.046,0.902617,22.231250000000003,374,67,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,350.0,9.137,35.045,0.902846,22.2476,498,66,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,352.0,9.134,35.045,0.902984,22.262749999999997,392,70,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,354.0,9.123,35.047,0.903297,22.278,395,67,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,356.0,9.092,35.045,0.9042300000000001,22.275799999999997,385,67,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,358.0,9.025,35.036,0.9060269999999999,22.286749999999998,378,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,360.0,8.908,35.022,0.908925,22.31225,378,67,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,362.0,8.855,35.018,0.9103300000000001,22.344,379,68,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,364.0,8.894,35.032,0.9092199999999999,22.377000000000002,381,67,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,366.0,8.933,35.046,0.908396,22.402749999999997,382,66,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,368.0,8.931,35.049,0.908507,22.431800000000003,381,66,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,370.0,8.92,35.051,0.9088339999999999,22.4645,374,68,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,372.0,8.914,35.053,0.9090100000000001,22.491999999999997,384,68,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,374.0,8.908,35.057,0.909214,22.522,370,68,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,376.0,8.892,35.058,0.909724,22.530749999999998,376,67,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,378.0,8.876,35.06,0.9101520000000001,22.532249999999998,378,68,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,380.0,8.852,35.06,0.9108689999999999,22.5368,374,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,382.0,8.828,35.058,0.9116200000000001,22.534999999999997,369,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,384.0,8.807,35.056,0.9121509999999999,22.538249999999998,371,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,386.0,8.763,35.052,0.913368,22.542,372,67,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,388.0,8.747,35.049,0.9138930000000001,22.541249999999998,370,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,390.0,8.719,35.044,0.9146909999999999,22.5415,372,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,392.0,8.612,35.032,0.9177550000000001,22.5572,374,66,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,394.0,8.506,35.018,0.9203650000000001,22.585500000000003,390,67,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,396.0,8.491,35.018,0.920704,22.604750000000003,400,66,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,398.0,8.472,35.017,0.921235,22.6276,366,66,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,400.0,8.482,35.021,0.9209989999999999,22.6575,365,66,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,402.0,8.48,35.027,0.9210989999999999,22.668,370,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,404.0,8.43,35.024,0.9225559999999999,22.690800000000003,368,67,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,406.0,8.401,35.023,0.9233020000000001,22.724249999999998,375,68,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,408.0,8.408,35.027,0.9231560000000001,22.769750000000002,362,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,410.0,8.458,35.046,0.9219170000000001,22.786749999999998,372,68,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,412.0,8.426,35.045,0.9227860000000001,22.7798,365,68,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,414.0,8.383,35.039,0.9240109999999999,22.794249999999998,373,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,416.0,8.373,35.038,0.924353,22.808999999999997,370,66,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,418.0,8.361,35.038,0.9247510000000001,22.81725,368,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,420.0,8.283,35.035,0.9269210000000001,22.8166,365,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,422.0,8.236,35.031,0.9282539999999999,22.81525,366,67,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,424.0,8.211,35.027,0.929028,22.807499999999997,370,67,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,426.0,8.171,35.024,0.930083,22.805750000000003,368,65,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,428.0,8.144,35.021,0.9309289999999999,22.80525,372,66,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,430.0,8.094,35.016,0.9322839999999999,22.80825,373,65,235,nan,nan,nan
