datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-01 06:43:54,42.2738,-43.706,0.5,19.99,36.5,0.6431,17.29013,848,846,168,332268,5.0,nan
2017-11-01 06:43:54,42.2738,-43.706,2.0,20.01,36.501,0.6431100000000001,17.28786,811,859,168,332267,3.8,1.69
2017-11-01 06:43:54,42.2738,-43.706,4.0,20.008,36.501,0.6431830000000001,17.28886,881,932,168,332267,3.1,1.26
2017-11-01 06:43:54,42.2738,-43.706,6.0,20.008,36.501,0.643176,17.29086,819,813,167,332267,3.2,1.46
2017-11-01 06:43:54,42.2738,-43.706,8.0,20.01,36.501,0.6431260000000001,17.29667,821,850,167,332266,2.8,1.1
2017-11-01 06:43:54,42.2738,-43.706,10.0,20.008,36.501,0.643181,17.30933,834,926,168,332265,2.8,1.41
2017-11-01 06:43:54,42.2738,-43.706,12.0,20.003,36.501,0.6432819999999999,17.31814,775,781,169,332268,3.0,0.97
2017-11-01 06:43:54,42.2738,-43.706,14.0,20.002,36.501,0.64331,17.3215,968,823,168,332267,2.7,0.84
2017-11-01 06:43:54,42.2738,-43.706,16.0,20.002,36.501,0.643302,17.32457,797,865,170,332267,2.8,1.24
2017-11-01 06:43:54,42.2738,-43.706,18.0,20.003,36.501,0.64331,17.3395,832,733,169,332268,2.7,0.62
2017-11-01 06:43:54,42.2738,-43.706,20.0,19.994,36.502,0.6434899999999999,17.35616,802,696,170,332267,2.7,0.36
2017-11-01 06:43:54,42.2738,-43.706,22.0,19.986,36.502,0.643629,17.37033,833,676,168,332268,2.7,0.74
2017-11-01 06:43:54,42.2738,-43.706,24.0,19.982,36.502,0.643699,17.3725,776,724,170,332267,2.7,0.58
2017-11-01 06:43:54,42.2738,-43.706,26.0,19.983,36.502,0.6436919999999999,17.3736,780,793,168,332269,2.7,0.32
2017-11-01 06:43:54,42.2738,-43.706,28.0,19.983,36.502,0.643704,17.37633,906,769,169,332266,2.6,0.48
2017-11-01 06:43:54,42.2738,-43.706,30.0,19.98,36.502,0.6437550000000001,17.38117,732,686,169,332267,2.7,0.25
2017-11-01 06:43:54,42.2738,-43.706,32.0,19.979,36.502,0.643783,17.383,844,717,171,332268,2.7,0.17
2017-11-01 06:43:54,42.2738,-43.706,34.0,19.979,36.502,0.6437900000000001,17.38533,744,702,170,332268,2.7,0.18
2017-11-01 06:43:54,42.2738,-43.706,36.0,19.977,36.502,0.6438140000000001,17.3842,776,686,170,332268,2.7,0.12
2017-11-01 06:43:54,42.2738,-43.706,38.0,19.976,36.502,0.6438489999999999,17.38367,902,736,170,332267,2.6,0.1
2017-11-01 06:43:54,42.2738,-43.706,40.0,19.973,36.502,0.643902,17.3812,801,829,170,332267,2.7,0.12
2017-11-01 06:43:54,42.2738,-43.706,42.0,19.97,36.502,0.643986,17.381,804,707,169,332269,2.6,0.12
2017-11-01 06:43:54,42.2738,-43.706,44.0,19.964,36.502,0.64408,17.38,866,780,169,332269,2.7,0.09
2017-11-01 06:43:54,42.2738,-43.706,46.0,19.964,36.502,0.644104,17.3772,806,819,169,332268,2.7,0.07
2017-11-01 06:43:54,42.2738,-43.706,48.0,19.962,36.502,0.6441399999999999,17.37517,1066,873,169,332269,2.6,0.08
2017-11-01 06:43:54,42.2738,-43.706,50.0,19.96,36.502,0.644212,17.3705,787,704,169,332268,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,52.0,19.951,36.501,0.644368,17.3665,822,795,170,332267,2.7,0.06
2017-11-01 06:43:54,42.2738,-43.706,54.0,19.949,36.501,0.644385,17.36883,892,770,167,332269,2.7,0.06
2017-11-01 06:43:54,42.2738,-43.706,56.0,19.949,36.501,0.644415,17.37017,800,822,169,332268,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,58.0,19.944,36.501,0.6445240000000001,17.36783,796,778,169,332266,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,60.0,19.941,36.5,0.6445989999999999,17.3675,804,787,170,332265,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,62.0,19.933,36.499,0.6447290000000001,17.36867,796,822,168,332265,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,64.0,19.928,36.499,0.644849,17.3695,814,784,168,332267,2.7,0.03
2017-11-01 06:43:54,42.2738,-43.706,66.0,19.924,36.499,0.644908,17.3685,813,865,170,332267,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,68.0,19.923,36.499,0.644933,17.37333,810,770,169,332266,2.7,0.06
2017-11-01 06:43:54,42.2738,-43.706,70.0,19.921,36.499,0.6449720000000001,17.373,1059,1055,169,332266,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,72.0,19.921,36.499,0.644989,17.37233,772,735,169,332267,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,74.0,19.92,36.499,0.645014,17.373,784,813,168,332267,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,76.0,19.92,36.5,0.645025,17.37067,783,829,170,332267,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,78.0,19.92,36.501,0.6450229999999999,17.37414,822,870,168,332266,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,80.0,19.92,36.501,0.6450210000000001,17.37767,806,864,168,332268,2.7,0.06
2017-11-01 06:43:54,42.2738,-43.706,82.0,19.921,36.501,0.645032,17.3805,876,722,169,332268,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,84.0,19.921,36.501,0.6450309999999999,17.38933,835,764,169,332268,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,86.0,19.921,36.502,0.6450309999999999,17.39133,768,692,168,332268,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,88.0,19.922,36.502,0.6450309999999999,17.3946,819,929,169,332268,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,90.0,19.922,36.502,0.6450370000000001,17.397,829,820,169,332269,2.7,0.07
2017-11-01 06:43:54,42.2738,-43.706,92.0,19.923,36.502,0.645046,17.40767,818,720,169,332268,2.7,0.06
2017-11-01 06:43:54,42.2738,-43.706,94.0,19.921,36.504,0.645086,17.4185,731,754,168,332269,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,96.0,19.921,36.505,0.645106,17.42617,908,749,168,332269,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,98.0,19.922,36.505,0.6451169999999999,17.4315,846,717,170,332270,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,100.0,19.921,36.506,0.6451610000000001,17.4404,843,608,170,332268,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,102.0,19.922,36.506,0.645175,17.44167,785,730,170,332267,2.7,0.03
2017-11-01 06:43:54,42.2738,-43.706,104.0,19.922,36.506,0.645194,17.45067,764,735,168,332267,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,106.0,19.922,36.506,0.645221,17.46667,838,634,170,332267,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,108.0,19.921,36.506,0.6452869999999999,17.502,754,714,170,332268,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,110.0,19.916,36.508,0.645443,17.55483,807,676,170,332266,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,112.0,19.905,36.512,0.645726,17.6475,692,502,170,332266,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,114.0,19.875,36.521,0.6464859999999999,17.79217,680,438,172,332267,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,116.0,19.8,36.54,0.6480170000000001,17.937,632,294,173,332268,2.6,0.07
2017-11-01 06:43:54,42.2738,-43.706,118.0,19.714,36.559,0.6495839999999999,18.0136,564,239,174,332267,2.7,0.04
2017-11-01 06:43:54,42.2738,-43.706,120.0,19.676,36.567,0.6504030000000001,18.06817,508,264,174,332267,2.7,0.05
2017-11-01 06:43:54,42.2738,-43.706,122.0,19.642,36.573,0.651192,18.1308,508,174,177,332269,2.6,0.08
2017-11-01 06:43:54,42.2738,-43.706,124.0,19.599,36.581,0.6520349999999999,18.1862,481,154,177,332269,2.5,0.03
2017-11-01 06:43:54,42.2738,-43.706,126.0,19.559,36.587,0.652874,18.2496,507,144,175,332270,2.6,0.07
2017-11-01 06:43:54,42.2738,-43.706,128.0,19.48,36.596,0.6544779999999999,18.2972,493,150,177,332268,2.6,0.04
2017-11-01 06:43:54,42.2738,-43.706,130.0,19.429,36.602,0.6555709999999999,18.3406,455,103,180,332269,2.6,0.08
2017-11-01 06:43:54,42.2738,-43.706,132.0,19.399,36.61,0.6561650000000001,18.35275,458,102,177,332269,2.5,0.1
2017-11-01 06:43:54,42.2738,-43.706,134.0,19.356,36.611,0.6571720000000001,18.3482,429,81,177,332270,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,136.0,19.265,36.609,0.659051,18.33,437,109,179,332268,2.5,0.05
2017-11-01 06:43:54,42.2738,-43.706,138.0,19.181,36.6,0.66083,18.3148,428,78,179,332268,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,140.0,19.097,36.586,0.6622969999999999,18.319,420,83,178,332268,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,142.0,19.091,36.586,0.662453,18.32075,424,80,179,332269,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,144.0,19.045,36.581,0.6633180000000001,18.33,441,79,178,332268,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,146.0,18.988,36.576,0.664534,18.3398,431,80,178,332268,2.5,0.07
2017-11-01 06:43:54,42.2738,-43.706,148.0,18.973,36.575,0.664911,18.344,421,75,177,332268,2.6,0.04
2017-11-01 06:43:54,42.2738,-43.706,150.0,18.946,36.574,0.665454,18.34875,405,77,180,332267,2.5,0.07
2017-11-01 06:43:54,42.2738,-43.706,152.0,18.925,36.573,0.66587,18.35825,420,74,178,332268,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,154.0,18.905,36.57,0.666312,18.3686,397,74,177,332267,2.6,0.08
2017-11-01 06:43:54,42.2738,-43.706,156.0,18.874,36.57,0.6669020000000001,18.39275,395,69,180,332267,2.7,0.07
2017-11-01 06:43:54,42.2738,-43.706,158.0,18.821,36.569,0.6680299999999999,18.42,397,69,178,332268,2.5,0.04
2017-11-01 06:43:54,42.2738,-43.706,160.0,18.819,36.571,0.668107,18.44925,387,68,182,332268,2.6,0.07
2017-11-01 06:43:54,42.2738,-43.706,162.0,18.812,36.574,0.6682570000000001,18.46025,377,62,180,332270,2.6,0.05
2017-11-01 06:43:54,42.2738,-43.706,164.0,18.777,36.57,0.66903,18.4668,390,63,180,332268,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,166.0,18.738,36.564,0.669832,18.471,378,63,181,332269,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,168.0,18.722,36.561,0.6701710000000001,18.4732,379,64,183,332268,2.5,0.09
2017-11-01 06:43:54,42.2738,-43.706,170.0,18.701,36.558,0.670642,18.47375,386,65,181,332269,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,172.0,18.686,36.555,0.67096,18.4808,387,65,180,332269,2.6,0.06
2017-11-01 06:43:54,42.2738,-43.706,174.0,18.674,36.553,0.671252,18.4835,389,63,179,332268,2.6,0.07
2017-11-01 06:43:54,42.2738,-43.706,176.0,18.658,36.551,0.6716219999999999,18.4812,388,66,180,332270,2.5,0.08
2017-11-01 06:43:54,42.2738,-43.706,178.0,18.613,36.548,0.672574,18.4805,415,62,181,332269,2.4,0.08
2017-11-01 06:43:54,42.2738,-43.706,180.0,18.557,36.543,0.6737580000000001,18.4842,383,63,181,332269,2.4,0.08
2017-11-01 06:43:54,42.2738,-43.706,182.0,18.49,36.535,0.675103,18.49525,396,65,180,332270,2.5,0.04
2017-11-01 06:43:54,42.2738,-43.706,184.0,18.446,36.528,0.6759919999999999,18.4996,396,63,180,332269,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,186.0,18.409,36.524,0.6768430000000001,18.5018,390,64,181,332270,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,188.0,18.367,36.522,0.6776690000000001,18.50425,390,62,180,332271,2.5,0.07
2017-11-01 06:43:54,42.2738,-43.706,190.0,18.347,36.519,0.6780839999999999,18.5142,384,61,182,332271,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,192.0,18.34,36.518,0.6782779999999999,18.524,386,62,184,332268,2.5,0.07
2017-11-01 06:43:54,42.2738,-43.706,194.0,18.304,36.515,0.679098,18.5332,379,62,183,332269,2.6,0.08
2017-11-01 06:43:54,42.2738,-43.706,196.0,18.279,36.512,0.679584,18.53325,382,64,182,332269,2.5,0.08
2017-11-01 06:43:54,42.2738,-43.706,198.0,18.255,36.51,0.6800729999999999,18.535,379,61,182,332269,2.5,0.07
2017-11-01 06:43:54,42.2738,-43.706,200.0,18.236,36.508,0.680496,18.535,379,62,182,332270,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,202.0,18.225,36.506,0.680742,18.534,392,65,182,332270,2.5,0.08
2017-11-01 06:43:54,42.2738,-43.706,204.0,18.215,36.505,0.6809639999999999,18.5334,383,64,182,332271,2.4,0.06
2017-11-01 06:43:54,42.2738,-43.706,206.0,18.192,36.503,0.6814849999999999,18.54,387,65,181,332272,2.4,0.04
2017-11-01 06:43:54,42.2738,-43.706,208.0,18.174,36.501,0.6818839999999999,18.5432,387,61,180,332270,2.4,0.05
2017-11-01 06:43:54,42.2738,-43.706,210.0,18.163,36.5,0.682151,18.552,376,60,181,332269,2.5,0.06
2017-11-01 06:43:54,42.2738,-43.706,212.0,18.149,36.498,0.682458,18.55675,368,61,183,332270,2.4,0.05
2017-11-01 06:43:54,42.2738,-43.706,214.0,18.135,36.496,0.6827829999999999,18.564,374,63,182,332271,2.4,0.09
2017-11-01 06:43:54,42.2738,-43.706,216.0,18.119,36.494,0.6831419999999999,18.56825,386,63,183,332272,2.4,0.08
2017-11-01 06:43:54,42.2738,-43.706,218.0,18.104,36.491,0.683511,18.578,400,63,182,332271,2.4,0.1
2017-11-01 06:43:54,42.2738,-43.706,220.0,18.044,36.485,0.6847289999999999,18.60025,385,63,182,332271,2.5,0.08
2017-11-01 06:43:54,42.2738,-43.706,222.0,17.961,36.474,0.6864699999999999,18.631,386,65,183,332270,2.4,0.1
2017-11-01 06:43:54,42.2738,-43.706,224.0,17.913,36.468,0.687459,18.66825,381,62,187,332272,2.4,0.07
2017-11-01 06:43:54,42.2738,-43.706,226.0,17.898,36.464,0.687837,18.70025,383,64,182,332271,2.4,0.06
2017-11-01 06:43:54,42.2738,-43.706,228.0,17.87,36.459,0.6884619999999999,18.7355,399,64,184,332271,2.4,0.05
2017-11-01 06:43:54,42.2738,-43.706,230.0,17.848,36.454,0.6889879999999999,18.759,384,64,186,332273,2.4,0.07
2017-11-01 06:43:54,42.2738,-43.706,232.0,17.804,36.447,0.68988,18.79175,410,61,184,332273,2.4,0.07
2017-11-01 06:43:54,42.2738,-43.706,234.0,17.742,36.438,0.691247,18.824,383,61,186,332273,2.4,0.08
2017-11-01 06:43:54,42.2738,-43.706,236.0,17.704,36.432,0.692054,18.8555,388,62,185,332273,2.4,0.05
2017-11-01 06:43:54,42.2738,-43.706,238.0,17.649,36.424,0.693249,18.88025,378,62,184,332272,2.4,0.1
2017-11-01 06:43:54,42.2738,-43.706,240.0,17.617,36.42,0.6940299999999999,18.89475,381,64,185,332273,2.4,0.07
2017-11-01 06:43:54,42.2738,-43.706,242.0,17.56,36.413,0.6952229999999999,18.89667,379,60,186,332274,2.4,0.05
2017-11-01 06:43:54,42.2738,-43.706,244.0,17.526,36.407,0.695891,18.8755,371,58,187,332273,2.4,0.04
2017-11-01 06:43:54,42.2738,-43.706,246.0,17.481,36.401,0.6969700000000001,18.84125,380,62,188,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,248.0,17.384,36.393,0.698982,18.79675,378,61,185,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,250.0,17.363,36.39,0.6992560000000001,18.74333,392,61,184,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,252.0,17.363,36.392,0.699252,18.6465,383,62,185,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,254.0,17.386,36.402,0.698777,18.52825,374,61,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,256.0,17.4,36.41,0.69849,18.42375,378,62,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,258.0,17.421,36.42,0.698026,18.34875,385,63,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,260.0,17.419,36.425,0.6982470000000001,18.327,386,62,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,262.0,17.39,36.422,0.698769,18.3155,408,61,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,264.0,17.388,36.422,0.698826,18.29933,387,63,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,266.0,17.382,36.424,0.6989650000000001,18.28525,393,63,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,268.0,17.369,36.423,0.699282,18.2835,399,62,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,270.0,17.341,36.42,0.6999070000000001,18.27875,410,64,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,272.0,17.323,36.418,0.7002649999999999,18.27925,390,60,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,274.0,17.321,36.418,0.700323,18.278,388,63,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,276.0,17.311,36.418,0.7005429999999999,18.28,391,63,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,278.0,17.296,36.415,0.700853,18.2875,390,62,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,280.0,17.273,36.413,0.701398,18.301,388,59,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,282.0,17.236,36.407,0.702216,18.293,388,62,173,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,284.0,17.225,36.407,0.702453,18.281,385,61,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,286.0,17.21,36.405,0.7027890000000001,18.2804,396,60,173,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,288.0,17.19,36.403,0.7032069999999999,18.2944,395,59,173,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,290.0,17.153,36.396,0.7040310000000001,18.29733,385,61,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,292.0,17.126,36.393,0.7046300000000001,18.2992,383,61,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,294.0,17.118,36.391,0.704787,18.3044,396,59,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,296.0,17.091,36.387,0.705374,18.3082,386,58,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,298.0,17.068,36.383,0.7058709999999999,18.293,386,60,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,300.0,17.063,36.384,0.7060329999999999,18.2956,393,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,302.0,17.039,36.38,0.7065710000000001,18.31,389,60,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,304.0,17.025,36.377,0.706866,18.3216,400,61,175,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,306.0,17.002,36.373,0.707376,18.3286,402,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,308.0,16.976,36.37,0.7079249999999999,18.329,397,59,174,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,310.0,16.963,36.368,0.708224,18.339,395,59,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,312.0,16.958,36.366,0.70838,18.3546,399,59,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,314.0,16.918,36.359,0.70919,18.3772,389,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,316.0,16.885,36.353,0.709967,18.3712,392,60,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,318.0,16.872,36.353,0.71024,18.3664,395,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,320.0,16.863,36.352,0.710464,18.3798,390,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,322.0,16.863,36.351,0.7105049999999999,18.4126,394,60,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,324.0,16.856,36.349,0.7107570000000001,18.493,394,61,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,326.0,16.804,36.335,0.712024,18.621,389,59,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,328.0,16.727,36.314,0.7135069999999999,18.67975,382,60,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,330.0,16.677,36.304,0.71452,18.6904,383,60,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,332.0,16.666,36.302,0.7147749999999999,18.691,385,60,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,334.0,16.663,36.302,0.7148699999999999,18.6944,377,59,184,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,336.0,16.654,36.301,0.7150479999999999,18.69875,378,59,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,338.0,16.646,36.299,0.715241,18.7038,377,58,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,340.0,16.638,36.298,0.715406,18.6978,376,58,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,342.0,16.629,36.296,0.7156800000000001,18.6754,388,60,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,344.0,16.612,36.295,0.716016,18.633,374,57,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,346.0,16.61,36.298,0.716053,18.614,377,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,348.0,16.602,36.298,0.7162710000000001,18.5978,494,58,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,350.0,16.594,36.298,0.7164520000000001,18.581,385,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,352.0,16.577,36.295,0.7168110000000001,18.5606,376,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,354.0,16.58,36.298,0.7167319999999999,18.526,382,57,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,356.0,16.571,36.3,0.717036,18.534,377,60,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,358.0,16.519,36.291,0.7182310000000001,18.5685,380,58,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,360.0,16.486,36.285,0.7187889999999999,18.569,381,59,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,362.0,16.461,36.283,0.7193210000000001,18.5726,377,59,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,364.0,16.444,36.282,0.719684,18.5555,379,61,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,366.0,16.446,36.283,0.7196469999999999,18.5276,401,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,368.0,16.457,36.288,0.7193989999999999,18.48475,381,62,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,370.0,16.478,36.296,0.7189239999999999,18.427,376,61,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,372.0,16.511,36.31,0.7182489999999999,18.3874,379,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,374.0,16.519,36.315,0.7180789999999999,18.3735,383,60,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,376.0,16.522,36.317,0.7180439999999999,18.36875,381,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,378.0,16.521,36.318,0.7180850000000001,18.3612,376,61,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,380.0,16.521,36.32,0.7181059999999999,18.3565,371,62,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,382.0,16.521,36.321,0.7181280000000001,18.359,386,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,384.0,16.519,36.321,0.718208,18.3632,382,60,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,386.0,16.508,36.319,0.718466,18.364,374,58,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,388.0,16.494,36.317,0.718745,18.36625,378,58,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,390.0,16.486,36.315,0.718969,18.383,374,61,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,392.0,16.471,36.312,0.719446,18.403,375,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,394.0,16.422,36.302,0.7204299999999999,18.4235,400,60,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,396.0,16.409,36.298,0.7206570000000001,18.43675,375,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,398.0,16.405,36.297,0.720798,18.44775,364,60,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,400.0,16.398,36.294,0.720988,18.4675,371,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,402.0,16.363,36.285,0.7217579999999999,18.49475,382,59,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,404.0,16.305,36.272,0.722933,18.50725,369,60,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,406.0,16.294,36.269,0.72322,18.49225,388,61,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,408.0,16.306,36.274,0.723026,18.4685,378,61,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,410.0,16.274,36.27,0.723681,18.4675,367,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,412.0,16.256,36.266,0.7241089999999999,18.47675,363,58,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,414.0,16.228,36.261,0.7247349999999999,18.48475,370,59,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,416.0,16.205,36.255,0.725284,18.4955,375,60,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,418.0,16.188,36.25,0.725622,18.502,369,56,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,420.0,16.186,36.25,0.7256800000000001,18.50675,364,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,422.0,16.183,36.25,0.725779,18.51675,365,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,424.0,16.166,36.246,0.7262230000000001,18.53725,367,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,426.0,16.146,36.24,0.7266300000000001,18.55167,369,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,428.0,16.121,36.234,0.727139,18.564,364,61,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,430.0,16.094,36.229,0.7277610000000001,18.5615,363,60,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,432.0,16.087,36.228,0.727943,18.561,361,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,434.0,16.06,36.223,0.728569,18.57275,365,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,436.0,16.05,36.22,0.7287669999999999,18.578,361,59,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,438.0,16.031,36.216,0.729139,18.57525,426,61,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,440.0,16.01,36.213,0.7296039999999999,18.5745,364,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,442.0,15.991,36.209,0.730046,18.5665,376,59,182,nan,nan,nan
