datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-03 07:50:46,44.1079,-42.6471,0.6,24.506,35.686,0.557275,16.75357,528,108,153,332258,11.8,nan
2018-09-03 07:50:46,44.1079,-42.6471,1.9,24.522,35.684,0.5571820000000001,16.751,583,103,152,332253,8.8,nan
2018-09-03 07:50:46,44.1079,-42.6471,4.1,24.525,35.684,0.557164,16.75014,501,105,152,332250,6.1,nan
2018-09-03 07:50:46,44.1079,-42.6471,6.0,24.527,35.684,0.55715,16.75295,505,107,152,332248,5.7,nan
2018-09-03 07:50:46,44.1079,-42.6471,8.0,24.529,35.698,0.5571219999999999,16.753,495,105,152,332247,4.7,2.17
2018-09-03 07:50:46,44.1079,-42.6471,10.0,24.527,35.684,0.557161,16.75558,553,106,151,332246,5.1,2.47
2018-09-03 07:50:46,44.1079,-42.6471,12.0,24.527,35.684,0.5571710000000001,16.75733,514,131,151,332247,3.8,1.59
2018-09-03 07:50:46,44.1079,-42.6471,14.0,24.529,35.684,0.557137,16.757,1270,111,152,332246,3.5,1.14
2018-09-03 07:50:46,44.1079,-42.6471,16.0,24.532,35.685,0.5571090000000001,16.758,484,107,151,332246,3.2,1.51
2018-09-03 07:50:46,44.1079,-42.6471,18.0,24.532,35.686,0.5571219999999999,16.75833,489,110,152,332246,3.7,1.58
2018-09-03 07:50:46,44.1079,-42.6471,20.0,24.533,35.686,0.5571250000000001,16.75889,490,108,153,332246,3.3,1.56
2018-09-03 07:50:46,44.1079,-42.6471,22.0,24.534,35.685,0.5571379999999999,16.76222,518,105,153,332246,3.4,1.44
2018-09-03 07:50:46,44.1079,-42.6471,24.0,24.534,35.685,0.5571619999999999,16.76382,500,110,151,332245,3.4,1.15
2018-09-03 07:50:46,44.1079,-42.6471,26.0,24.531,35.686,0.5572490000000001,16.7655,481,108,152,332246,3.2,0.78
2018-09-03 07:50:46,44.1079,-42.6471,28.1,24.428,35.735,0.5595319999999999,16.74448,513,120,153,332247,3.2,0.76
2018-09-03 07:50:46,44.1079,-42.6471,30.1,23.659,36.115,0.5736829999999999,16.72219,534,154,159,332248,3.1,0.62
2018-09-03 07:50:46,44.1079,-42.6471,31.9,23.037,36.208,0.5860449999999999,16.85686,669,170,165,332248,3.0,0.49
2018-09-03 07:50:46,44.1079,-42.6471,33.6,22.331,36.226,0.599127,17.11621,554,186,173,332250,2.9,0.57
2018-09-03 07:50:46,44.1079,-42.6471,36.0,21.38,36.184,0.6173219999999999,17.41309,551,229,185,332252,2.9,0.33
2018-09-03 07:50:46,44.1079,-42.6471,38.0,21.035,36.201,0.623718,17.4582,605,299,185,332251,2.9,0.3
2018-09-03 07:50:46,44.1079,-42.6471,40.0,20.857,36.246,0.627337,17.38311,628,363,185,332251,2.9,0.21
2018-09-03 07:50:46,44.1079,-42.6471,42.0,20.741,36.332,0.6301890000000001,17.42028,630,531,180,332251,2.9,0.18
2018-09-03 07:50:46,44.1079,-42.6471,44.0,20.371,36.323,0.6371819999999999,17.551,696,848,190,332252,2.8,0.38
2018-09-03 07:50:46,44.1079,-42.6471,46.0,20.327,36.393,0.637901,17.477,659,641,182,332252,2.8,0.2
2018-09-03 07:50:46,44.1079,-42.6471,48.0,20.297,36.431,0.6387100000000001,17.5998,662,703,185,332252,2.8,0.08
2018-09-03 07:50:46,44.1079,-42.6471,50.0,20.132,36.447,0.64226,17.7585,669,795,192,332252,2.9,0.15
2018-09-03 07:50:46,44.1079,-42.6471,52.0,19.885,36.419,0.6471480000000001,17.82175,648,739,190,332252,2.6,0.11
2018-09-03 07:50:46,44.1079,-42.6471,54.0,19.64,36.416,0.6519170000000001,17.991,609,642,189,332252,2.8,0.12
2018-09-03 07:50:46,44.1079,-42.6471,56.0,19.229,36.35,0.659753,18.2125,610,662,192,332252,2.8,0.15
2018-09-03 07:50:46,44.1079,-42.6471,58.0,18.992,36.296,0.664412,18.3214,612,652,190,332252,2.8,0.06
2018-09-03 07:50:46,44.1079,-42.6471,60.0,18.934,36.306,0.6655420000000001,18.286,590,601,194,332252,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,62.0,19.002,36.343,0.663961,18.2022,579,595,191,332253,2.9,0.16
2018-09-03 07:50:46,44.1079,-42.6471,64.0,19.14,36.405,0.6615340000000001,18.16075,601,534,190,332252,2.9,0.09
2018-09-03 07:50:46,44.1079,-42.6471,66.0,19.007,36.399,0.6642030000000001,18.18075,557,510,191,332252,2.8,0.05
2018-09-03 07:50:46,44.1079,-42.6471,67.9,18.998,36.417,0.664388,18.187,540,493,188,332251,2.7,0.1
2018-09-03 07:50:46,44.1079,-42.6471,70.0,18.932,36.445,0.6657040000000001,18.2108,526,442,183,332251,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,72.0,18.889,36.464,0.666946,18.3165,537,400,185,332251,2.8,0.07
2018-09-03 07:50:46,44.1079,-42.6471,74.0,18.934,36.494,0.665313,18.388,520,362,185,332252,2.8,0.07
2018-09-03 07:50:46,44.1079,-42.6471,76.0,19.045,36.556,0.6636979999999999,18.3835,530,344,182,332254,2.8,0.08
2018-09-03 07:50:46,44.1079,-42.6471,78.0,18.999,36.56,0.6645460000000001,18.416,509,311,179,332254,2.8,0.07
2018-09-03 07:50:46,44.1079,-42.6471,80.0,19.049,36.595,0.663715,18.43275,534,271,176,332253,2.8,0.07
2018-09-03 07:50:46,44.1079,-42.6471,82.0,18.978,36.588,0.6652,18.4235,523,277,177,332253,2.8,0.08
2018-09-03 07:50:46,44.1079,-42.6471,84.0,18.966,36.592,0.6654880000000001,18.4026,525,248,174,332253,2.8,0.04
2018-09-03 07:50:46,44.1079,-42.6471,86.0,18.951,36.604,0.666059,18.392,524,192,173,332255,2.8,0.06
2018-09-03 07:50:46,44.1079,-42.6471,88.0,18.887,36.6,0.667297,18.41325,500,165,175,332255,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,90.0,18.839,36.595,0.66842,18.451,485,158,176,332254,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,92.0,18.755,36.576,0.6702250000000001,18.4945,494,153,178,332255,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,94.0,18.672,36.56,0.671918,18.53075,486,158,177,332256,2.8,0.07
2018-09-03 07:50:46,44.1079,-42.6471,95.9,18.509,36.519,0.675146,18.58125,494,166,180,332255,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,98.0,18.507,36.518,0.6753070000000001,18.6225,460,159,179,332256,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,100.0,18.558,36.544,0.674412,18.6934,472,135,177,332258,2.8,0.06
2018-09-03 07:50:46,44.1079,-42.6471,102.0,18.506,36.54,0.6757740000000001,18.775,447,120,180,332257,2.7,0.04
2018-09-03 07:50:46,44.1079,-42.6471,104.0,18.384,36.518,0.6784330000000001,18.851,462,129,185,332255,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,106.0,18.165,36.458,0.682625,18.96,463,144,186,332256,2.7,0.08
2018-09-03 07:50:46,44.1079,-42.6471,108.0,17.912,36.392,0.687945,19.1438,466,169,188,332257,2.7,0.08
2018-09-03 07:50:46,44.1079,-42.6471,110.0,17.664,36.325,0.69337,19.37725,483,212,190,332258,2.6,0.08
2018-09-03 07:50:46,44.1079,-42.6471,112.0,17.47,36.279,0.6969339999999999,19.60075,482,203,192,332257,2.7,0.13
2018-09-03 07:50:46,44.1079,-42.6471,114.0,17.565,36.321,0.694787,19.77975,484,168,194,332257,2.7,0.13
2018-09-03 07:50:46,44.1079,-42.6471,116.0,17.747,36.393,0.691262,19.84575,478,133,196,332257,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,118.0,17.785,36.421,0.690525,19.851,467,120,192,332257,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,120.0,17.775,36.423,0.690771,19.84025,455,117,193,332257,2.7,0.04
2018-09-03 07:50:46,44.1079,-42.6471,122.0,17.744,36.414,0.691494,19.82425,515,115,192,332257,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,124.0,17.713,36.41,0.692194,19.807,457,114,192,332258,2.7,0.08
2018-09-03 07:50:46,44.1079,-42.6471,126.0,17.642,36.398,0.693853,19.7696,450,112,193,332259,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,128.0,17.554,36.38,0.6957629999999999,19.74875,484,105,194,332258,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,130.0,17.491,36.366,0.697009,19.7468,461,102,194,332257,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,132.0,17.461,36.361,0.6977709999999999,19.76,431,102,196,332256,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,134.0,17.4,36.35,0.6992039999999999,19.77,464,101,194,332257,2.7,0.04
2018-09-03 07:50:46,44.1079,-42.6471,136.0,17.318,36.335,0.700844,19.7702,414,99,194,332257,2.7,0.04
2018-09-03 07:50:46,44.1079,-42.6471,138.0,17.229,36.32,0.7028369999999999,19.78667,419,94,194,332257,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,140.0,17.136,36.305,0.704912,19.8066,407,89,195,332258,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,142.0,17.083,36.296,0.7059329999999999,19.8328,445,86,195,332258,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,144.0,17.054,36.293,0.706656,19.83817,404,79,196,332258,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,146.0,17.007,36.283,0.7078720000000001,19.8324,389,76,196,332259,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,148.0,16.93,36.266,0.709392,19.8548,383,77,195,332258,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,150.0,16.882,36.26,0.710434,19.8634,383,73,197,332257,2.6,0.04
2018-09-03 07:50:46,44.1079,-42.6471,152.0,16.85,36.253,0.7111749999999999,19.86366,390,74,196,332258,2.7,0.06
2018-09-03 07:50:46,44.1079,-42.6471,154.0,16.832,36.249,0.7116899999999999,19.8542,392,77,197,332256,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,156.0,16.781,36.239,0.7129030000000001,19.8436,402,76,195,332256,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,158.0,16.73,36.227,0.713973,19.8318,392,78,195,332257,2.7,0.04
2018-09-03 07:50:46,44.1079,-42.6471,160.0,16.664,36.212,0.7154370000000001,19.8144,398,78,194,332256,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,162.0,16.581,36.194,0.717298,19.805,398,78,195,332256,2.7,0.07
2018-09-03 07:50:46,44.1079,-42.6471,164.0,16.514,36.182,0.7187490000000001,19.7986,382,80,194,332258,2.6,0.08
2018-09-03 07:50:46,44.1079,-42.6471,166.0,16.475,36.173,0.719668,19.7938,410,81,197,332256,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,168.0,16.458,36.17,0.720404,19.754,393,78,197,332256,2.6,0.06
2018-09-03 07:50:46,44.1079,-42.6471,170.0,16.334,36.143,0.7231479999999999,19.7134,397,80,197,332257,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,172.0,16.219,36.118,0.725468,19.69675,388,76,198,332257,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,174.0,16.141,36.101,0.727077,19.6994,375,74,197,332257,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,176.0,16.13,36.099,0.727338,19.7035,381,70,197,332256,2.6,0.04
2018-09-03 07:50:46,44.1079,-42.6471,178.0,16.108,36.095,0.727884,19.7108,387,73,198,332257,2.6,0.06
2018-09-03 07:50:46,44.1079,-42.6471,180.0,16.097,36.092,0.7281690000000001,19.7385,376,72,198,332256,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,182.0,16.111,36.102,0.7279739999999999,19.7756,373,67,197,332256,2.6,0.06
2018-09-03 07:50:46,44.1079,-42.6471,184.0,16.086,36.101,0.728577,19.7928,372,65,197,332257,2.7,0.05
2018-09-03 07:50:46,44.1079,-42.6471,186.0,16.079,36.1,0.7288429999999999,19.79625,383,66,197,332258,2.6,0.04
2018-09-03 07:50:46,44.1079,-42.6471,188.0,16.029,36.09,0.7300439999999999,19.7904,367,64,199,332259,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,190.0,15.987,36.08,0.7311240000000001,19.772,379,65,198,332259,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,192.0,15.877,36.057,0.7336339999999999,19.7544,385,67,197,332257,2.6,0.04
2018-09-03 07:50:46,44.1079,-42.6471,194.0,15.771,36.033,0.735929,19.736,371,62,198,332257,2.6,0.06
2018-09-03 07:50:46,44.1079,-42.6471,196.0,15.714,36.019,0.73726,19.7102,371,64,199,332256,2.6,0.07
2018-09-03 07:50:46,44.1079,-42.6471,198.0,15.608,35.996,0.739695,19.67875,378,66,199,332256,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,200.0,15.465,35.967,0.7427410000000001,19.6626,374,64,197,332256,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,202.0,15.408,35.952,0.744164,19.6492,368,65,201,332258,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,204.0,15.345,35.939,0.745625,19.6415,378,65,197,332258,2.6,0.08
2018-09-03 07:50:46,44.1079,-42.6471,206.0,15.318,35.932,0.746224,19.6278,380,65,198,332256,2.6,0.07
2018-09-03 07:50:46,44.1079,-42.6471,208.0,15.274,35.922,0.7475909999999999,19.6066,371,68,199,332257,2.6,0.06
2018-09-03 07:50:46,44.1079,-42.6471,210.0,15.149,35.896,0.750046,19.60125,372,70,201,332257,2.6,0.04
2018-09-03 07:50:46,44.1079,-42.6471,212.0,15.141,35.892,0.750297,19.5862,376,69,200,332258,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,214.0,15.086,35.879,0.751639,19.57425,378,69,200,332259,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,216.0,15.041,35.868,0.752591,19.5514,393,70,200,332260,2.6,0.03
2018-09-03 07:50:46,44.1079,-42.6471,218.0,14.915,35.843,0.755531,19.529,387,71,201,332260,2.6,0.03
2018-09-03 07:50:46,44.1079,-42.6471,220.0,14.81,35.821,0.7579689999999999,19.4962,382,72,202,332258,2.5,0.06
2018-09-03 07:50:46,44.1079,-42.6471,222.0,14.774,35.813,0.7587269999999999,19.5276,398,71,201,332259,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,224.0,14.723,35.806,0.7600020000000001,19.6116,380,71,202,332258,2.6,0.06
2018-09-03 07:50:46,44.1079,-42.6471,226.0,14.746,35.821,0.758975,19.6898,377,69,201,332259,2.5,0.05
2018-09-03 07:50:46,44.1079,-42.6471,228.0,14.816,35.849,0.758303,19.6806,401,72,203,332260,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,230.0,14.638,35.817,0.762138,19.70975,392,77,201,332259,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,232.0,14.588,35.811,0.763098,19.7825,381,73,200,332258,2.5,0.04
2018-09-03 07:50:46,44.1079,-42.6471,234.0,14.587,35.817,0.7631190000000001,19.8546,383,69,203,332257,2.6,0.04
2018-09-03 07:50:46,44.1079,-42.6471,236.0,14.603,35.826,0.7628619999999999,19.915,443,67,205,332260,2.5,0.05
2018-09-03 07:50:46,44.1079,-42.6471,238.0,14.577,35.829,0.763584,19.9452,392,67,203,332260,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,240.0,14.549,35.826,0.7642180000000001,19.9354,387,65,205,332260,2.6,0.05
2018-09-03 07:50:46,44.1079,-42.6471,242.0,14.538,35.823,0.7645789999999999,19.8894,384,65,204,332261,2.5,0.06
2018-09-03 07:50:46,44.1079,-42.6471,244.0,14.455,35.81,0.766551,19.8272,376,68,204,332260,2.5,0.06
2018-09-03 07:50:46,44.1079,-42.6471,246.0,14.382,35.797,0.768335,19.7732,428,67,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,248.0,14.318,35.785,0.769827,19.7242,384,68,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,250.0,14.216,35.768,0.772152,19.7116,397,67,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,252.0,14.146,35.758,0.773739,19.7204,380,68,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,254.0,14.121,35.754,0.77434,19.7294,379,66,203,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,256.0,14.085,35.747,0.77518,19.74975,376,68,201,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,258.0,14.047,35.742,0.7760309999999999,19.7878,377,67,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,260.0,14.031,35.741,0.776419,19.8454,379,69,201,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,262.0,14.011,35.74,0.7769159999999999,19.9446,380,67,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,264.0,14.026,35.745,0.776618,20.00875,373,65,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,266.0,14.021,35.746,0.7768269999999999,20.0106,372,65,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,268.0,13.997,35.743,0.7774669999999999,19.996,378,64,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,270.0,13.969,35.739,0.7781180000000001,19.9875,408,65,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,272.0,13.949,35.737,0.778673,20.0058,375,63,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,274.0,13.9,35.732,0.779809,20.00375,395,63,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,276.0,13.836,35.722,0.7813319999999999,20.0338,371,65,203,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,278.0,13.807,35.717,0.7820309999999999,20.092,368,65,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,280.0,13.76,35.71,0.7832030000000001,20.1166,369,66,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,282.0,13.732,35.707,0.7839119999999999,20.12125,373,63,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,284.0,13.71,35.707,0.784446,20.15975,373,64,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,286.0,13.677,35.701,0.785274,20.1966,370,64,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,288.0,13.652,35.697,0.785946,20.2325,368,65,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,290.0,13.648,35.695,0.786079,20.2635,378,64,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,292.0,13.603,35.69,0.7871459999999999,20.29075,369,64,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,294.0,13.54,35.679,0.7887059999999999,20.2892,364,64,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,296.0,13.497,35.672,0.789974,20.22525,364,62,209,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,298.0,13.45,35.663,0.790951,20.09725,376,63,209,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,300.0,13.397,35.655,0.792171,19.91425,364,65,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,302.0,13.347,35.645,0.793453,19.676,369,64,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,304.0,13.293,35.637,0.794899,19.47825,366,65,201,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,306.0,13.266,35.632,0.795471,19.39275,368,61,200,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,308.0,13.22,35.625,0.796594,19.394,376,66,198,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,310.0,13.16,35.615,0.797974,19.434,367,63,200,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,312.0,13.11,35.606,0.7992729999999999,19.4896,374,64,201,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,314.0,13.072,35.598,0.8003100000000001,19.554,384,63,199,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,316.0,13.008,35.589,0.80183,19.60125,376,62,201,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,318.0,12.984,35.59,0.802368,19.6245,376,64,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,320.0,12.922,35.583,0.8039019999999999,19.6714,373,63,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,322.0,12.872,35.575,0.805151,19.711,370,63,203,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,324.0,12.834,35.57,0.8060830000000001,19.74375,370,61,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,326.0,12.798,35.566,0.806934,19.7615,373,62,203,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,328.0,12.781,35.57,0.80738,19.7838,374,62,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,330.0,12.774,35.572,0.807744,19.82775,367,63,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,332.0,12.734,35.567,0.80878,19.873,362,62,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,334.0,12.71,35.562,0.8092889999999999,19.9185,371,63,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,336.0,12.67,35.555,0.8103119999999999,19.9825,377,60,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,338.0,12.61,35.544,0.8119050000000001,20.0564,375,64,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,340.0,12.553,35.531,0.813464,20.134,374,61,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,342.0,12.437,35.509,0.816252,20.2045,370,64,208,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,344.0,12.345,35.492,0.818341,20.254,361,63,210,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,346.0,12.299,35.488,0.819396,20.2825,373,62,208,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,348.0,12.249,35.48,0.8207009999999999,20.3108,360,64,211,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,350.0,12.209,35.474,0.821714,20.33675,363,63,211,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,352.0,12.138,35.462,0.823553,20.3615,363,63,213,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,354.0,12.084,35.453,0.824762,20.351,361,64,211,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,356.0,11.974,35.443,0.8275399999999999,20.322,366,65,211,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,358.0,11.958,35.441,0.827577,20.23725,363,63,212,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,360.0,12.028,35.462,0.825909,20.142,361,64,210,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,362.0,12.05,35.474,0.8254600000000001,20.12675,363,62,208,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,364.0,12.05,35.474,0.825496,20.103,362,60,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,366.0,12.052,35.475,0.825469,20.056,376,64,208,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,368.0,12.073,35.481,0.82498,19.999,368,62,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,370.0,12.112,35.491,0.8240780000000001,19.941,369,62,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,372.0,12.162,35.505,0.822937,19.94275,364,63,204,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,374.0,12.169,35.506,0.822945,20.0042,366,61,202,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,376.0,12.165,35.503,0.8231470000000001,20.156,362,64,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,378.0,11.941,35.456,0.8288169999999999,20.3504,363,63,208,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,380.0,11.762,35.421,0.83297,20.39875,361,64,211,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,382.0,11.695,35.409,0.8344480000000001,20.3788,366,63,212,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,384.0,11.696,35.411,0.834419,20.33575,379,64,212,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,386.0,11.709,35.415,0.8341209999999999,20.2698,361,64,209,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,388.0,11.725,35.42,0.8336749999999999,20.158,366,63,210,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,390.0,11.871,35.459,0.8301989999999999,20.0754,364,63,205,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,392.0,11.881,35.467,0.8301419999999999,20.10775,364,63,206,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,394.0,11.867,35.463,0.8305020000000001,20.161,364,64,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,396.0,11.79,35.448,0.832374,20.2308,362,63,208,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,398.0,11.753,35.441,0.833461,20.268,365,62,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,400.1,11.734,35.442,0.8338300000000001,20.29375,362,61,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,402.0,11.696,35.441,0.8348230000000001,20.3385,362,62,210,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,404.0,11.679,35.435,0.835291,20.3868,365,64,207,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,406.0,11.663,35.432,0.8357140000000001,20.47525,364,62,209,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,408.0,11.53,35.406,0.839021,20.5702,358,63,212,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,410.0,11.475,35.398,0.8403400000000001,20.6065,361,64,213,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,412.0,11.521,35.412,0.839261,20.603,360,64,212,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,414.0,11.648,35.447,0.8361890000000001,20.61325,360,63,210,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,416.0,11.697,35.463,0.835194,20.6838,371,64,211,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,418.0,11.683,35.462,0.8356589999999999,20.78025,382,64,213,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,420.0,11.591,35.445,0.8380939999999999,20.8968,360,63,212,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,422.0,11.543,35.436,0.8393360000000001,21.01775,357,62,213,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,424.0,11.514,35.428,0.840192,21.12025,370,64,214,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,426.0,11.474,35.417,0.841288,21.2484,360,64,215,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,428.0,11.369,35.395,0.844497,21.42575,360,64,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,430.0,11.133,35.348,0.850085,21.5338,359,64,220,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,432.0,10.968,35.316,0.854028,21.5976,354,65,222,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,434.0,10.867,35.292,0.8564769999999999,21.61583,364,62,223,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,436.0,10.73,35.269,0.860142,21.617,366,65,224,nan,nan,nan
