datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-25 07:21:39,43.831,-40.6557,0.5,17.43,35.375,0.6968350000000001,17.41263,643,168,175,342048,10.0,nan
2018-06-25 07:21:39,43.831,-40.6557,2.0,17.433,35.373,0.697119,17.41338,639,176,175,339806,6.5,nan
2018-06-25 07:21:39,43.831,-40.6557,4.1,17.432,35.371,0.697424,17.412,623,175,176,338016,5.2,nan
2018-06-25 07:21:39,43.831,-40.6557,5.8,17.436,35.375,0.697173,17.4065,662,173,176,337121,5.1,nan
2018-06-25 07:21:39,43.831,-40.6557,7.9,17.546,35.461,0.694572,17.39489,628,175,175,336040,4.1,2.23
2018-06-25 07:21:39,43.831,-40.6557,9.9,17.653,35.549,0.692542,17.38633,648,179,174,335273,3.2,1.41
2018-06-25 07:21:39,43.831,-40.6557,12.0,17.654,35.551,0.692315,17.388,600,180,174,334746,2.8,0.81
2018-06-25 07:21:39,43.831,-40.6557,14.0,17.728,35.608,0.69078,17.39,594,177,174,334338,2.9,1.06
2018-06-25 07:21:39,43.831,-40.6557,15.9,17.944,35.774,0.686269,17.386,568,180,172,334010,3.2,0.85
2018-06-25 07:21:39,43.831,-40.6557,18.0,18.195,35.963,0.6807080000000001,17.373,556,185,173,333744,3.0,1.04
2018-06-25 07:21:39,43.831,-40.6557,20.0,18.29,36.069,0.679575,17.3728,622,200,171,333509,2.7,0.41
2018-06-25 07:21:39,43.831,-40.6557,22.0,18.186,36.057,0.681757,17.37857,535,206,175,333304,2.8,0.31
2018-06-25 07:21:39,43.831,-40.6557,24.0,17.988,36.042,0.686145,17.39371,637,296,176,333177,2.6,0.42
2018-06-25 07:21:39,43.831,-40.6557,26.0,17.757,36.07,0.6904300000000001,17.4176,664,286,179,333084,2.7,0.37
2018-06-25 07:21:39,43.831,-40.6557,28.0,17.782,36.109,0.6900010000000001,17.423,675,350,178,332995,2.7,0.31
2018-06-25 07:21:39,43.831,-40.6557,30.0,17.835,36.14,0.6889400000000001,17.4358,721,414,180,332923,2.7,0.3
2018-06-25 07:21:39,43.831,-40.6557,32.0,17.857,36.154,0.688509,17.4538,767,435,178,332859,2.7,0.23
2018-06-25 07:21:39,43.831,-40.6557,34.0,17.898,36.179,0.6876930000000001,17.4852,696,504,179,332795,2.7,0.12
2018-06-25 07:21:39,43.831,-40.6557,36.0,17.907,36.197,0.6875579999999999,17.5232,719,538,183,332742,2.8,0.13
2018-06-25 07:21:39,43.831,-40.6557,38.0,17.872,36.207,0.6883649999999999,17.549,723,591,184,332686,2.7,0.1
2018-06-25 07:21:39,43.831,-40.6557,40.0,17.838,36.211,0.6889890000000001,17.5414,746,615,182,332624,2.7,0.11
2018-06-25 07:21:39,43.831,-40.6557,42.0,17.847,36.223,0.6888529999999999,17.51975,739,650,181,332570,2.7,0.1
2018-06-25 07:21:39,43.831,-40.6557,44.0,17.842,36.232,0.688977,17.5146,765,643,180,332522,2.7,0.06
2018-06-25 07:21:39,43.831,-40.6557,45.9,17.839,36.231,0.6891020000000001,17.5232,778,652,178,332480,2.7,0.09
2018-06-25 07:21:39,43.831,-40.6557,47.9,17.823,36.236,0.6895180000000001,17.5404,871,658,179,332443,2.7,0.07
2018-06-25 07:21:39,43.831,-40.6557,50.0,17.802,36.241,0.6899299999999999,17.572,791,681,178,332409,2.7,0.05
2018-06-25 07:21:39,43.831,-40.6557,52.0,17.779,36.262,0.6904429999999999,17.6186,819,717,178,332379,2.7,0.07
2018-06-25 07:21:39,43.831,-40.6557,54.0,17.741,36.278,0.691252,17.64175,954,692,178,332356,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,56.0,17.732,36.279,0.6914629999999999,17.6598,850,710,177,332337,2.6,0.04
2018-06-25 07:21:39,43.831,-40.6557,58.0,17.722,36.282,0.691716,17.67975,849,681,177,332323,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,60.0,17.705,36.287,0.692072,17.7035,828,687,176,332311,2.7,0.08
2018-06-25 07:21:39,43.831,-40.6557,62.0,17.686,36.287,0.6925220000000001,17.7312,791,607,182,332303,2.7,0.07
2018-06-25 07:21:39,43.831,-40.6557,64.0,17.674,36.288,0.6928000000000001,17.74825,1013,603,180,332296,2.6,0.09
2018-06-25 07:21:39,43.831,-40.6557,66.0,17.671,36.29,0.6929449999999999,17.773,832,598,178,332289,2.6,0.09
2018-06-25 07:21:39,43.831,-40.6557,68.0,17.658,36.291,0.6932609999999999,17.803,923,601,175,332286,2.7,0.05
2018-06-25 07:21:39,43.831,-40.6557,70.0,17.652,36.293,0.693422,17.8275,780,568,176,332281,2.7,0.04
2018-06-25 07:21:39,43.831,-40.6557,72.0,17.643,36.295,0.693676,17.8675,774,551,177,332277,2.6,0.04
2018-06-25 07:21:39,43.831,-40.6557,74.0,17.578,36.286,0.695417,17.9284,655,438,179,332273,2.7,0.06
2018-06-25 07:21:39,43.831,-40.6557,76.0,17.417,36.258,0.6986049999999999,17.9905,579,346,179,332269,2.7,0.07
2018-06-25 07:21:39,43.831,-40.6557,78.0,17.348,36.253,0.7000440000000001,18.05225,525,285,178,332268,2.7,0.1
2018-06-25 07:21:39,43.831,-40.6557,80.0,17.341,36.263,0.699916,18.118,519,280,178,332266,2.6,0.04
2018-06-25 07:21:39,43.831,-40.6557,82.0,17.389,36.289,0.699049,18.17175,539,281,178,332263,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,84.0,17.443,36.322,0.698091,18.1985,511,292,178,332263,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,86.0,17.376,36.313,0.700126,18.19075,521,265,178,332261,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,88.0,17.217,36.268,0.703173,18.18425,492,242,179,332261,2.7,0.07
2018-06-25 07:21:39,43.831,-40.6557,90.0,17.171,36.253,0.704083,18.187,476,239,181,332263,2.7,0.07
2018-06-25 07:21:39,43.831,-40.6557,92.0,17.091,36.235,0.7054800000000001,18.2095,470,212,180,332260,2.7,0.06
2018-06-25 07:21:39,43.831,-40.6557,94.0,17.07,36.234,0.706169,18.24675,543,215,179,332259,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,96.0,17.113,36.25,0.705381,18.2415,456,217,181,332260,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,98.1,16.977,36.223,0.708142,18.21,444,192,180,332260,2.6,0.04
2018-06-25 07:21:39,43.831,-40.6557,100.1,16.786,36.184,0.712343,18.21525,446,172,181,332258,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,102.0,16.714,36.169,0.713854,18.25125,1143,509,183,332260,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,104.0,16.668,36.16,0.7147889999999999,18.344,440,149,182,332259,2.7,0.08
2018-06-25 07:21:39,43.831,-40.6557,106.0,16.672,36.165,0.714569,18.45833,457,158,181,332259,2.7,0.1
2018-06-25 07:21:39,43.831,-40.6557,108.0,16.735,36.193,0.713379,18.477,457,169,182,332259,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,110.1,16.783,36.212,0.712324,18.45925,441,160,180,332259,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,112.0,16.845,36.236,0.7110449999999999,18.444,446,160,178,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,114.0,16.868,36.248,0.710661,18.4305,431,153,178,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,116.0,16.903,36.264,0.709878,18.41633,448,160,176,332261,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,118.0,16.867,36.262,0.7108570000000001,18.408,478,131,178,332259,2.6,0.09
2018-06-25 07:21:39,43.831,-40.6557,120.0,16.7,36.224,0.7145859999999999,18.41475,424,123,181,332260,2.6,0.11
2018-06-25 07:21:39,43.831,-40.6557,122.0,16.644,36.209,0.715538,18.449,419,109,180,332260,2.6,0.12
2018-06-25 07:21:39,43.831,-40.6557,124.0,16.665,36.22,0.7152149999999999,18.44,416,111,178,332259,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,126.0,16.637,36.214,0.7159040000000001,18.4365,412,106,183,332258,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,128.1,16.593,36.205,0.7169570000000001,18.43167,423,100,181,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,130.1,16.568,36.198,0.7173780000000001,18.436,424,97,180,332257,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,132.0,16.576,36.2,0.717249,18.42167,420,98,180,332258,2.6,0.1
2018-06-25 07:21:39,43.831,-40.6557,133.9,16.564,36.198,0.717724,18.35875,410,93,182,332259,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,136.0,16.481,36.177,0.719395,18.29667,399,91,182,332259,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,138.0,16.434,36.163,0.720478,18.27175,404,88,182,332258,2.6,0.11
2018-06-25 07:21:39,43.831,-40.6557,140.0,16.387,36.15,0.7215320000000001,18.25875,397,89,180,332259,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,142.0,16.352,36.144,0.7225090000000001,18.24233,416,92,182,332259,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,144.0,16.244,36.122,0.7247300000000001,18.21825,416,91,183,332258,2.7,0.09
2018-06-25 07:21:39,43.831,-40.6557,146.0,16.187,36.108,0.7259420000000001,18.211,404,87,183,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,148.0,16.177,36.104,0.7261420000000001,18.21275,409,88,180,332259,2.6,0.04
2018-06-25 07:21:39,43.831,-40.6557,150.0,16.16,36.1,0.7266349999999999,18.21175,399,89,181,332260,2.6,0.11
2018-06-25 07:21:39,43.831,-40.6557,152.0,16.1,36.089,0.7279310000000001,18.217,403,89,182,332259,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,154.0,16.061,36.082,0.728777,18.224,390,88,181,332260,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,156.0,16.028,36.074,0.729506,18.24067,393,89,184,332260,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,158.0,15.987,36.065,0.730413,18.2715,389,89,183,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,160.0,15.904,36.051,0.7322979999999999,18.32875,396,89,183,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,162.0,15.863,36.047,0.733198,18.40433,399,95,187,332259,2.6,0.11
2018-06-25 07:21:39,43.831,-40.6557,164.0,15.807,36.042,0.7342979999999999,18.5075,403,84,183,332259,2.7,0.08
2018-06-25 07:21:39,43.831,-40.6557,166.0,15.831,36.053,0.7337359999999999,18.65767,387,77,185,332258,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,168.0,15.957,36.099,0.731058,18.72875,389,72,186,332258,2.7,0.09
2018-06-25 07:21:39,43.831,-40.6557,170.0,16.013,36.115,0.7299770000000001,18.745,385,71,184,332259,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,172.0,16.022,36.118,0.72976,18.75067,384,71,185,332261,2.6,0.12
2018-06-25 07:21:39,43.831,-40.6557,174.0,16.019,36.118,0.7299789999999999,18.75,377,70,187,332262,2.5,0.1
2018-06-25 07:21:39,43.831,-40.6557,176.0,15.977,36.111,0.730896,18.75167,386,71,187,332261,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,178.0,15.924,36.101,0.732021,18.7455,380,72,187,332260,2.6,0.08
2018-06-25 07:21:39,43.831,-40.6557,180.0,15.879,36.091,0.7331479999999999,18.723,388,71,186,332260,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,182.0,15.839,36.082,0.7341709999999999,18.696,387,70,189,332261,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,184.0,15.768,36.066,0.735652,18.70775,378,77,187,332260,2.6,0.11
2018-06-25 07:21:39,43.831,-40.6557,186.0,15.709,36.055,0.737004,18.729,395,76,187,332259,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,188.0,15.676,36.047,0.737646,18.73925,384,74,186,332258,2.6,0.03
2018-06-25 07:21:39,43.831,-40.6557,190.0,15.649,36.044,0.738275,18.754,385,75,187,332259,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,192.0,15.623,36.04,0.7388349999999999,18.7845,408,76,185,332259,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,194.0,15.623,36.041,0.7388809999999999,18.81125,470,76,189,332259,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,196.0,15.625,36.042,0.738883,18.815,380,74,190,332259,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,198.0,15.618,36.042,0.7391380000000001,18.779,386,71,189,332262,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,200.0,15.604,36.037,0.7394609999999999,18.71767,560,72,190,332262,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,202.0,15.578,36.03,0.740075,18.632,384,74,188,332261,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,204.0,15.484,36.01,0.7422679999999999,18.5695,408,79,188,332259,2.5,0.09
2018-06-25 07:21:39,43.831,-40.6557,206.0,15.43,35.999,0.7434419999999999,18.52966,384,79,187,332261,2.5,0.06
2018-06-25 07:21:39,43.831,-40.6557,208.0,15.339,35.981,0.7454719999999999,18.508,410,79,188,332261,2.5,0.05
2018-06-25 07:21:39,43.831,-40.6557,210.0,15.273,35.968,0.746958,18.51333,392,81,186,332261,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,212.0,15.228,35.958,0.747932,18.58975,389,80,189,332260,2.6,0.07
2018-06-25 07:21:39,43.831,-40.6557,214.0,15.191,35.951,0.748713,18.78375,394,85,190,332261,2.5,0.1
2018-06-25 07:21:39,43.831,-40.6557,216.0,15.211,35.964,0.748254,18.954,677,78,192,332259,2.5,0.08
2018-06-25 07:21:39,43.831,-40.6557,218.0,15.22,35.969,0.7480850000000001,19.117,381,76,192,332258,2.6,0.09
2018-06-25 07:21:39,43.831,-40.6557,220.0,15.265,35.988,0.747141,19.27325,385,68,192,332259,2.6,0.11
2018-06-25 07:21:39,43.831,-40.6557,222.0,15.276,35.993,0.7469889999999999,19.32433,378,67,193,332259,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,224.0,15.283,35.997,0.7468710000000001,19.34675,380,64,192,332259,2.5,0.07
2018-06-25 07:21:39,43.831,-40.6557,226.0,15.28,35.997,0.7470270000000001,19.3705,376,65,195,332260,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,228.0,15.262,35.993,0.7474670000000001,19.38325,385,65,195,332259,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,230.0,15.256,35.99,0.7476799999999999,19.39867,393,65,192,332258,2.6,0.05
2018-06-25 07:21:39,43.831,-40.6557,232.0,15.211,35.982,0.748785,19.423,381,63,195,332260,2.6,0.06
2018-06-25 07:21:39,43.831,-40.6557,234.0,15.115,35.962,0.7511479999999999,19.4575,386,62,194,332261,2.5,0.09
2018-06-25 07:21:39,43.831,-40.6557,236.0,15.021,35.944,0.753098,19.49233,381,62,195,332262,2.5,0.11
2018-06-25 07:21:39,43.831,-40.6557,238.0,15.002,35.941,0.7534510000000001,19.51225,371,67,198,332261,2.5,0.07
2018-06-25 07:21:39,43.831,-40.6557,240.0,15.009,35.943,0.753358,19.5395,368,65,194,332262,2.5,0.11
2018-06-25 07:21:39,43.831,-40.6557,242.0,15.017,35.946,0.7532239999999999,19.55267,375,62,195,332261,2.5,0.08
2018-06-25 07:21:39,43.831,-40.6557,244.0,15.014,35.946,0.753379,19.56867,375,62,197,332261,2.5,0.11
2018-06-25 07:21:39,43.831,-40.6557,246.0,15.007,35.944,0.7536050000000001,19.58625,376,64,198,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,248.0,14.987,35.939,0.754165,19.5995,371,63,196,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,250.0,14.965,35.933,0.7547649999999999,19.6195,379,63,195,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,252.0,14.932,35.925,0.755857,19.6395,377,65,196,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,254.0,14.711,35.873,0.761058,19.67125,384,61,197,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,255.9,14.581,35.842,0.764089,19.70925,374,64,200,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,258.0,14.439,35.811,0.766794,19.7565,377,63,200,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,260.0,14.469,35.823,0.766073,19.76733,380,62,201,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,262.0,14.473,35.825,0.766092,19.779,373,65,201,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,264.0,14.463,35.823,0.766378,19.798,388,65,200,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,266.0,14.452,35.825,0.7667010000000001,19.8285,373,65,200,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,268.0,14.411,35.82,0.767571,19.86725,387,64,201,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,270.0,14.333,35.805,0.7695259999999999,19.898,374,64,199,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,272.0,14.304,35.805,0.7702359999999999,19.91825,381,64,199,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,274.0,14.312,35.81,0.770167,19.936,380,62,201,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,276.0,14.305,35.81,0.770378,19.9545,398,63,203,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,278.0,14.281,35.805,0.771042,19.973,374,64,205,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,280.0,14.274,35.803,0.771341,19.9898,376,61,203,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,282.0,14.261,35.799,0.7717579999999999,20.00775,375,64,204,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,284.0,14.126,35.769,0.7751410000000001,20.042,384,64,201,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,286.0,13.913,35.724,0.7803519999999999,20.0698,377,63,205,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,288.0,13.788,35.695,0.783075,20.0722,429,64,207,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,290.0,13.655,35.662,0.7862750000000001,20.0705,383,64,209,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,292.0,13.626,35.653,0.787074,20.0526,383,64,206,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,294.0,13.616,35.648,0.787452,20.0034,377,64,208,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,296.0,13.492,35.619,0.790632,19.9026,420,64,209,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,298.0,12.902,35.494,0.804268,19.8702,384,64,211,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,300.0,12.815,35.471,0.8066070000000001,19.834,377,65,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,302.0,12.652,35.435,0.810614,19.8226,390,67,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,304.0,12.625,35.427,0.8109850000000001,19.8272,387,64,215,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,306.0,12.621,35.425,0.811126,19.8328,382,65,213,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,308.0,12.559,35.414,0.8127660000000001,19.852,395,67,210,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,310.0,12.54,35.412,0.813143,19.8568,388,67,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,312.0,12.467,35.395,0.815027,19.8598,382,67,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,314.0,12.406,35.382,0.8166169999999999,19.8726,386,65,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,316.0,12.346,35.367,0.8178909999999999,19.89675,387,69,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,318.0,12.289,35.356,0.819048,19.946,387,67,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,320.0,12.249,35.35,0.8199989999999999,20.0338,380,69,215,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,322.0,12.214,35.346,0.8208279999999999,20.189,378,64,215,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,324.0,12.201,35.351,0.8208679999999999,20.41425,411,66,216,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,326.0,12.446,35.431,0.8148820000000001,20.6334,435,67,217,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,328.0,12.633,35.487,0.8105880000000001,20.71025,383,66,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,330.0,12.713,35.512,0.808883,20.7328,373,63,213,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,332.0,12.717,35.513,0.808816,20.747,375,65,213,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,334.0,12.706,35.512,0.8091919999999999,20.7592,391,65,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,336.0,12.666,35.504,0.810144,20.77,379,66,215,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,338.0,12.648,35.501,0.8105929999999999,20.779,378,65,216,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,340.0,12.628,35.496,0.811223,20.7806,386,67,213,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,342.0,12.573,35.484,0.8125629999999999,20.7675,403,64,216,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,344.0,12.417,35.452,0.8161560000000001,20.7316,370,64,216,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,346.0,12.214,35.413,0.821377,20.7264,376,65,217,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,348.0,12.128,35.398,0.8230459999999999,20.747,374,66,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,350.0,12.124,35.399,0.8230390000000001,20.7958,374,68,217,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,352.0,12.215,35.426,0.8208759999999999,20.8845,374,64,215,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,354.0,12.627,35.556,0.811315,20.9162,413,66,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,356.0,12.66,35.57,0.8104290000000001,20.9205,378,63,210,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,358.0,12.669,35.572,0.810255,20.923,370,63,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,360.0,12.676,35.574,0.810141,20.9285,365,64,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,362.0,12.681,35.575,0.81012,20.9358,370,62,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,364.0,12.71,35.583,0.8092569999999999,20.933,366,63,211,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,366.0,12.773,35.601,0.808203,20.9155,381,64,209,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,368.0,12.768,35.599,0.8084089999999999,20.89075,371,63,212,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,370.0,12.751,35.592,0.8089280000000001,20.841,373,64,211,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,372.0,12.556,35.55,0.813976,20.7806,365,64,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,374.0,12.277,35.493,0.821097,20.74475,367,64,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,376.0,12.223,35.472,0.8220860000000001,20.6905,384,62,213,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,378.0,12.013,35.428,0.828014,20.6194,388,65,216,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,380.0,11.535,35.328,0.8397969999999999,20.6085,396,65,222,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,382.0,11.423,35.298,0.8414170000000001,20.61825,372,66,220,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,384.0,11.371,35.287,0.8427009999999999,20.6474,377,66,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,386.0,11.314,35.278,0.8439890000000001,20.727,375,63,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,388.0,11.344,35.287,0.843405,20.8555,379,65,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,390.0,11.672,35.386,0.8354509999999999,20.9936,378,64,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,392.0,11.697,35.399,0.8346750000000001,21.2,373,64,214,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,394.0,11.739,35.41,0.8337079999999999,21.48575,375,63,217,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,396.0,11.692,35.41,0.8348819999999999,21.61575,376,65,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,398.0,11.688,35.409,0.8350740000000001,21.6336,409,65,221,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,400.0,11.653,35.405,0.8361130000000001,21.67925,379,63,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,402.0,11.599,35.395,0.8374349999999999,21.72225,376,64,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,404.0,11.513,35.38,0.8394489999999999,21.74475,385,64,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,406.0,11.512,35.38,0.839539,21.749,384,65,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,408.0,11.495,35.379,0.840266,21.75275,382,66,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,410.0,11.436,35.369,0.8414200000000001,21.724,374,65,220,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,412.0,11.481,35.386,0.8403320000000001,21.656,392,65,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,414.0,11.527,35.408,0.8393679999999999,21.60475,461,65,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,416.0,11.498,35.407,0.8400700000000001,21.5825,373,65,217,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,418.0,11.435,35.401,0.8416790000000001,21.59075,376,64,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,420.0,11.396,35.395,0.8427340000000001,21.6172,378,64,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,422.0,11.377,35.392,0.8433900000000001,21.65825,383,65,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,424.0,11.347,35.389,0.8441050000000001,21.706,379,62,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,426.0,11.338,35.389,0.8443750000000001,21.759,455,64,220,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,428.0,11.331,35.389,0.8446419999999999,21.83475,382,66,217,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,430.0,11.298,35.387,0.8455550000000001,21.941,385,65,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,432.0,11.257,35.388,0.8466100000000001,22.027250000000002,389,65,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,434.0,11.237,35.387,0.8472189999999999,22.06275,383,64,218,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,436.0,11.169,35.378,0.848902,22.04875,374,64,220,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,438.0,11.096,35.365,0.851129,22.0096,372,66,221,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,440.0,10.972,35.346,0.8544430000000001,21.99675,368,64,219,nan,nan,nan
