datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-12 07:23:08,40.7458,-41.2569,0.6,18.66,36.508,0.671416,17.07231,674,288,164,335244,8.2,nan
2018-05-12 07:23:08,40.7458,-41.2569,1.8,18.663,36.507,0.671314,17.06946,720,282,164,334090,6.6,nan
2018-05-12 07:23:08,40.7458,-41.2569,4.0,18.669,36.507,0.671065,17.06778,707,299,165,333415,4.1,2.16
2018-05-12 07:23:08,40.7458,-41.2569,6.0,18.67,36.507,0.67107,17.06937,721,361,164,333102,4.0,2.23
2018-05-12 07:23:08,40.7458,-41.2569,8.0,18.671,36.507,0.671084,17.06957,670,303,165,332901,3.6,1.75
2018-05-12 07:23:08,40.7458,-41.2569,10.0,18.671,36.507,0.6710959999999999,17.071,724,303,163,332763,2.9,1.12
2018-05-12 07:23:08,40.7458,-41.2569,12.0,18.672,36.507,0.6711229999999999,17.07483,633,287,164,332665,2.8,1.54
2018-05-12 07:23:08,40.7458,-41.2569,14.0,18.672,36.507,0.671149,17.07367,699,316,164,332593,3.0,0.86
2018-05-12 07:23:08,40.7458,-41.2569,16.0,18.672,36.507,0.67117,17.0752,669,278,164,332532,2.9,0.64
2018-05-12 07:23:08,40.7458,-41.2569,18.0,18.673,36.507,0.671197,17.07717,781,296,162,332483,2.7,0.56
2018-05-12 07:23:08,40.7458,-41.2569,20.0,18.674,36.507,0.6712469999999999,17.08072,640,278,164,332439,2.7,0.52
2018-05-12 07:23:08,40.7458,-41.2569,22.0,18.674,36.507,0.671313,17.082,675,298,165,332405,2.7,0.4
2018-05-12 07:23:08,40.7458,-41.2569,24.0,18.673,36.506,0.6713960000000001,17.07967,655,336,166,332377,2.6,0.42
2018-05-12 07:23:08,40.7458,-41.2569,26.0,18.669,36.505,0.671565,17.0752,892,297,165,332356,2.6,0.33
2018-05-12 07:23:08,40.7458,-41.2569,28.0,18.667,36.505,0.671735,17.0515,1277,307,165,332338,2.7,0.26
2018-05-12 07:23:08,40.7458,-41.2569,30.0,18.596,36.502,0.673486,17.0278,677,389,167,332324,2.7,0.22
2018-05-12 07:23:08,40.7458,-41.2569,32.0,18.491,36.531,0.675394,17.023,755,453,168,332313,2.5,0.24
2018-05-12 07:23:08,40.7458,-41.2569,34.0,18.381,36.493,0.6778090000000001,17.03067,885,514,170,332302,2.6,0.19
2018-05-12 07:23:08,40.7458,-41.2569,36.0,18.23,36.489,0.681128,17.0812,839,603,173,332294,2.7,0.22
2018-05-12 07:23:08,40.7458,-41.2569,38.0,18.051,36.487,0.684612,17.1614,879,816,177,332286,2.7,0.12
2018-05-12 07:23:08,40.7458,-41.2569,40.0,17.976,36.484,0.6860790000000001,17.2334,1019,1048,175,332282,2.6,0.12
2018-05-12 07:23:08,40.7458,-41.2569,42.0,17.952,36.482,0.6866380000000001,17.319,959,1389,175,332276,2.6,0.11
2018-05-12 07:23:08,40.7458,-41.2569,44.0,17.872,36.479,0.6883870000000001,17.4712,896,1476,175,332272,2.6,0.2
2018-05-12 07:23:08,40.7458,-41.2569,46.0,17.756,36.473,0.690736,17.595,991,1421,173,332271,2.6,0.2
2018-05-12 07:23:08,40.7458,-41.2569,48.0,17.72,36.473,0.691506,17.709,887,1433,173,332269,2.6,0.11
2018-05-12 07:23:08,40.7458,-41.2569,50.0,17.684,36.472,0.692229,17.789,846,1293,171,332265,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,52.0,17.665,36.472,0.692663,17.84175,892,1059,168,332266,2.7,0.08
2018-05-12 07:23:08,40.7458,-41.2569,54.0,17.643,36.472,0.6930559999999999,17.866,778,734,171,332265,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,56.0,17.64,36.474,0.693128,17.8754,587,491,169,332265,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,58.0,17.632,36.473,0.6933210000000001,17.888,545,510,170,332264,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,60.0,17.628,36.474,0.6933750000000001,17.906,533,382,169,332264,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,62.0,17.627,36.474,0.6934020000000001,17.9174,486,311,168,332263,2.7,0.09
2018-05-12 07:23:08,40.7458,-41.2569,64.0,17.625,36.476,0.693446,17.922,465,265,167,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,66.0,17.622,36.476,0.693516,17.91925,507,260,169,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,68.0,17.625,36.478,0.693462,17.9125,437,204,168,332262,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,70.0,17.617,36.477,0.6936340000000001,17.9098,470,161,167,332262,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,72.0,17.612,36.472,0.6937599999999999,17.908,421,149,167,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,74.0,17.6,36.473,0.694016,17.90725,435,149,168,332263,2.7,0.09
2018-05-12 07:23:08,40.7458,-41.2569,76.0,17.589,36.47,0.6942440000000001,17.90425,413,121,168,332264,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,78.0,17.578,36.467,0.6944619999999999,17.89525,413,116,166,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,80.0,17.571,36.466,0.6945969999999999,17.8835,403,149,167,332262,2.7,0.06
2018-05-12 07:23:08,40.7458,-41.2569,82.0,17.569,36.467,0.6946410000000001,17.8834,401,149,168,332262,2.7,0.09
2018-05-12 07:23:08,40.7458,-41.2569,84.0,17.568,36.466,0.6946749999999999,17.8855,423,137,167,332262,2.7,0.06
2018-05-12 07:23:08,40.7458,-41.2569,86.0,17.566,36.466,0.6947030000000001,17.8815,444,135,166,332263,2.7,0.06
2018-05-12 07:23:08,40.7458,-41.2569,88.0,17.562,36.466,0.6948019999999999,17.8845,457,143,170,332264,2.7,0.09
2018-05-12 07:23:08,40.7458,-41.2569,90.0,17.559,36.466,0.694847,17.88625,401,124,166,332263,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,92.0,17.558,36.466,0.6948749999999999,17.889,403,116,168,332264,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,94.0,17.558,36.466,0.69489,17.8934,410,117,166,332264,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,96.0,17.557,36.466,0.6949050000000001,17.89875,408,115,168,332264,2.7,0.08
2018-05-12 07:23:08,40.7458,-41.2569,98.0,17.555,36.465,0.69495,17.909,390,110,168,332265,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,100.0,17.551,36.464,0.6950339999999999,17.9155,401,116,167,332263,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,102.0,17.543,36.462,0.6951970000000001,17.923,406,94,167,332263,2.7,0.06
2018-05-12 07:23:08,40.7458,-41.2569,104.0,17.541,36.461,0.695247,17.92575,394,90,168,332264,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,106.0,17.54,36.461,0.6952590000000001,17.93,400,87,168,332263,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,108.0,17.537,36.461,0.6953199999999999,17.9355,416,83,166,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,110.0,17.534,36.46,0.695382,17.9345,391,82,166,332263,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,112.0,17.534,36.46,0.695382,17.92875,395,86,167,332263,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,114.0,17.537,36.461,0.695336,17.9205,451,89,169,332263,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,116.0,17.542,36.462,0.6952179999999999,17.916,420,101,167,332263,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,118.0,17.542,36.462,0.695219,17.91575,402,102,168,332261,2.7,0.07
2018-05-12 07:23:08,40.7458,-41.2569,120.0,17.542,36.462,0.695217,17.90875,425,101,166,332263,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,122.0,17.542,36.463,0.6952229999999999,17.8966,397,100,168,332263,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,124.0,17.541,36.463,0.695225,17.887,407,102,166,332262,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,126.0,17.542,36.464,0.6952320000000001,17.882,395,109,168,332263,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,128.0,17.539,36.463,0.695282,17.8915,401,112,168,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,130.0,17.539,36.464,0.6952860000000001,17.8935,402,112,167,332262,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,132.0,17.539,36.463,0.6952769999999999,17.89925,408,111,167,332263,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,134.0,17.539,36.463,0.6952910000000001,17.913,434,108,167,332260,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,136.0,17.534,36.463,0.695382,17.9228,413,105,168,332260,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,138.0,17.534,36.462,0.695395,17.916,487,111,167,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,140.0,17.535,36.463,0.6953640000000001,17.915,402,103,166,332262,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,142.0,17.539,36.465,0.695282,17.907,406,102,167,332261,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,144.0,17.54,36.465,0.695263,17.90425,433,103,168,332262,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,146.0,17.54,36.466,0.6952579999999999,17.904,401,104,166,332260,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,148.0,17.541,36.466,0.6952419999999999,17.90325,398,100,167,332261,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,150.0,17.54,36.465,0.6952510000000001,17.90325,392,103,166,332261,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,152.0,17.539,36.465,0.695287,17.90175,407,103,168,332261,2.7,0.1
2018-05-12 07:23:08,40.7458,-41.2569,154.0,17.536,36.464,0.6953389999999999,17.899,404,105,167,332259,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,156.0,17.535,36.464,0.69537,17.8982,523,92,168,332260,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,158.0,17.535,36.464,0.695363,17.9,421,107,170,332260,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,160.0,17.536,36.464,0.6953530000000001,17.89875,397,92,165,332261,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,162.0,17.536,36.464,0.695357,17.899,421,89,170,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,164.0,17.533,36.463,0.6954210000000001,17.901,408,81,169,332261,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,166.0,17.533,36.463,0.6953940000000001,17.898,392,81,167,332262,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,168.0,17.534,36.464,0.6953910000000001,17.90125,413,97,167,332261,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,170.0,17.534,36.463,0.695392,17.90425,403,80,166,332260,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,172.0,17.534,36.464,0.6953940000000001,17.904,413,79,166,332262,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,174.0,17.534,36.464,0.6953910000000001,17.903,386,80,167,332261,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,176.0,17.534,36.463,0.69539,17.90575,475,79,167,332263,2.6,0.13
2018-05-12 07:23:08,40.7458,-41.2569,178.0,17.533,36.464,0.695398,17.9044,388,79,166,332263,2.6,0.1
2018-05-12 07:23:08,40.7458,-41.2569,180.0,17.533,36.463,0.6954020000000001,17.904,398,83,166,332263,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,182.0,17.534,36.463,0.695395,17.90225,410,80,165,332262,2.7,0.06
2018-05-12 07:23:08,40.7458,-41.2569,184.0,17.534,36.463,0.6953940000000001,17.901,405,91,166,332261,2.7,0.07
2018-05-12 07:23:08,40.7458,-41.2569,186.0,17.534,36.464,0.6954,17.89575,414,85,167,332262,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,188.0,17.533,36.464,0.6954,17.89925,387,84,165,332263,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,190.0,17.534,36.464,0.6953959999999999,17.8955,389,85,166,332262,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,192.0,17.534,36.464,0.6953879999999999,17.898,391,83,165,332262,2.6,0.08
2018-05-12 07:23:08,40.7458,-41.2569,194.0,17.534,36.464,0.6953800000000001,17.89575,405,83,167,332262,2.7,0.06
2018-05-12 07:23:08,40.7458,-41.2569,196.0,17.535,36.464,0.6953720000000001,17.89675,385,85,167,332261,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,198.0,17.535,36.464,0.695365,17.89575,401,84,166,332261,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,200.0,17.536,36.464,0.6953590000000001,17.89825,391,82,166,332264,2.6,0.11
2018-05-12 07:23:08,40.7458,-41.2569,202.0,17.536,36.464,0.6953480000000001,17.899,403,80,166,332264,2.6,0.07
2018-05-12 07:23:08,40.7458,-41.2569,204.0,17.537,36.465,0.695333,17.90225,392,80,167,332265,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,206.0,17.537,36.465,0.6953320000000001,17.8995,387,78,167,332264,2.6,0.11
2018-05-12 07:23:08,40.7458,-41.2569,208.0,17.537,36.464,0.69533,17.90525,415,79,165,332264,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,210.0,17.537,36.464,0.6953370000000001,17.90367,392,79,166,332265,2.6,0.12
2018-05-12 07:23:08,40.7458,-41.2569,212.0,17.536,36.464,0.6953499999999999,17.90575,442,78,165,332262,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,214.0,17.536,36.464,0.6953480000000001,17.9075,397,77,166,332264,2.6,0.09
2018-05-12 07:23:08,40.7458,-41.2569,216.0,17.537,36.465,0.695328,17.91,395,76,165,332263,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,218.0,17.538,36.465,0.695319,17.90975,388,76,168,332262,2.6,0.11
2018-05-12 07:23:08,40.7458,-41.2569,220.0,17.538,36.465,0.6953119999999999,17.915,415,74,166,332262,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,222.0,17.537,36.464,0.6953560000000001,17.91575,387,72,166,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,224.0,17.533,36.464,0.695425,17.91525,387,73,167,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,226.0,17.534,36.464,0.6954070000000001,17.9152,606,73,166,332261,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,228.0,17.534,36.464,0.695414,17.916,380,72,166,332262,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,230.0,17.532,36.463,0.6954370000000001,17.917,396,72,166,332264,2.6,0.06
2018-05-12 07:23:08,40.7458,-41.2569,232.0,17.531,36.463,0.6954670000000001,17.9186,392,70,167,332261,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,234.0,17.532,36.463,0.6954629999999999,17.919,387,71,165,332263,2.6,0.03
2018-05-12 07:23:08,40.7458,-41.2569,236.0,17.534,36.464,0.6954119999999999,17.9196,422,70,167,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,238.0,17.534,36.464,0.695419,17.9222,388,69,166,332264,2.6,0.04
2018-05-12 07:23:08,40.7458,-41.2569,240.0,17.532,36.463,0.6954560000000001,17.9252,389,70,167,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,242.0,17.531,36.463,0.695478,17.927,383,70,166,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,244.0,17.531,36.463,0.6954880000000001,17.9288,384,69,166,332263,2.6,0.05
2018-05-12 07:23:08,40.7458,-41.2569,246.0,17.531,36.463,0.695497,17.92975,382,69,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,248.0,17.53,36.462,0.695511,17.9344,392,67,165,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,250.0,17.529,36.462,0.695548,17.9398,389,70,166,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,252.0,17.529,36.462,0.6955499999999999,17.94283,392,68,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,254.0,17.529,36.462,0.695579,17.9454,386,68,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,256.0,17.522,36.46,0.6957279999999999,17.9494,378,66,165,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,258.0,17.515,36.458,0.695873,17.954,396,66,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,260.0,17.514,36.458,0.6959150000000001,17.9564,385,70,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,262.0,17.495,36.451,0.696315,17.9604,599,67,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,264.0,17.484,36.449,0.6965319999999999,17.9622,382,72,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,266.0,17.478,36.447,0.6966619999999999,17.9632,392,69,166,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,268.0,17.473,36.446,0.6967760000000001,17.961,387,69,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,270.0,17.471,36.445,0.696823,17.9634,383,69,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,272.0,17.47,36.445,0.696861,17.9638,412,72,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,274.0,17.465,36.444,0.696977,17.9608,395,71,166,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,276.0,17.46,36.442,0.6970609999999999,17.9628,392,70,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,278.0,17.455,36.441,0.697171,17.962,391,69,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,280.0,17.45,36.44,0.697273,17.9622,384,71,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,282.0,17.45,36.439,0.697282,17.9616,384,73,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,284.0,17.449,36.439,0.697325,17.9616,392,72,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,286.0,17.443,36.438,0.697452,17.9632,403,72,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,288.0,17.44,36.437,0.697506,17.9605,393,72,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,290.0,17.438,36.437,0.6975480000000001,17.9626,389,72,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,292.0,17.436,36.436,0.697584,17.9676,400,72,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,294.0,17.437,36.436,0.6975800000000001,17.96825,420,70,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,296.0,17.438,36.437,0.6975800000000001,17.9766,384,71,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,298.0,17.44,36.438,0.6975340000000001,17.9946,386,73,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,300.0,17.439,36.437,0.6975910000000001,18.0298,388,68,167,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,302.0,17.426,36.434,0.697867,18.06625,426,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,304.0,17.406,36.428,0.6982839999999999,18.0798,377,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,306.0,17.395,36.426,0.698502,18.089,379,64,172,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,308.0,17.398,36.427,0.6984490000000001,18.0904,387,64,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,310.0,17.397,36.427,0.698467,18.0908,383,66,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,312.0,17.393,36.426,0.6985730000000001,18.09125,389,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,314.0,17.392,36.426,0.6985859999999999,18.09,380,65,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,316.0,17.391,36.425,0.6986079999999999,18.0878,385,66,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,318.0,17.391,36.425,0.6986300000000001,18.0718,371,63,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,320.0,17.39,36.425,0.698664,18.04675,390,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,322.0,17.383,36.424,0.6988019999999999,18.023,482,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,324.0,17.379,36.423,0.698904,18.0246,392,72,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,326.0,17.371,36.421,0.699085,18.03075,392,67,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,328.0,17.362,36.419,0.6992879999999999,18.03,399,65,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,330.0,17.36,36.418,0.699338,18.02375,408,67,171,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,332.0,17.356,36.418,0.699436,18.0166,380,67,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,334.0,17.352,36.417,0.699522,18.01725,382,66,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,336.0,17.349,36.416,0.699584,18.0255,380,68,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,338.0,17.346,36.415,0.699667,18.0316,384,68,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,340.0,17.341,36.414,0.6997899999999999,18.04625,395,66,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,342.0,17.328,36.411,0.700069,18.0596,381,67,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,344.0,17.32,36.408,0.700264,18.0695,394,65,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,346.0,17.3,36.404,0.7006889999999999,18.085,385,68,171,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,348.0,17.285,36.4,0.7010019999999999,18.0896,384,66,172,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,350.0,17.283,36.399,0.701074,18.0945,404,65,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,352.0,17.282,36.399,0.7010970000000001,18.09875,380,62,171,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,354.0,17.28,36.398,0.701166,18.10675,387,68,168,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,356.0,17.274,36.397,0.7012929999999999,18.1154,388,67,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,358.0,17.262,36.393,0.701579,18.13275,375,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,360.0,17.246,36.389,0.7019139999999999,18.1525,478,66,171,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,362.0,17.235,36.386,0.702161,18.1628,388,66,172,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,364.0,17.232,36.386,0.7022550000000001,18.16825,382,65,173,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,366.0,17.231,36.385,0.702283,18.17275,388,69,173,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,368.0,17.231,36.385,0.7023170000000001,18.1805,381,62,170,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,370.0,17.228,36.384,0.702407,18.1956,380,64,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,372.0,17.227,36.384,0.702469,18.216,379,66,169,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,374.0,17.218,36.381,0.70269,18.2485,387,66,172,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,376.0,17.201,36.376,0.703131,18.293,378,66,173,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,378.0,17.169,36.369,0.703811,18.33425,388,62,174,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,380.0,17.167,36.367,0.7038580000000001,18.3765,385,63,174,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,382.0,17.152,36.363,0.7041759999999999,18.45375,386,63,175,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,384.0,17.085,36.348,0.7057150000000001,18.5576,381,63,174,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,386.0,17.03,36.334,0.7068620000000001,18.608,390,63,178,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,388.0,17.007,36.329,0.707368,18.6278,372,66,179,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,390.0,16.983,36.323,0.707913,18.633,375,64,180,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,392.0,16.939,36.314,0.708877,18.644,369,62,180,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,394.0,16.918,36.309,0.7093149999999999,18.6435,374,63,176,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,396.0,16.889,36.303,0.7099359999999999,18.646,367,62,181,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,398.0,16.866,36.297,0.710474,18.6482,367,63,179,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,400.0,16.859,36.296,0.7107079999999999,18.6492,375,61,179,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,402.0,16.838,36.291,0.7111799999999999,18.6736,374,63,179,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,404.0,16.804,36.283,0.711937,18.70925,408,64,182,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,406.0,16.762,36.276,0.7128000000000001,18.7508,364,63,181,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,408.0,16.713,36.264,0.713908,18.7824,368,61,181,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,410.0,16.704,36.262,0.714164,18.8054,363,61,180,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,412.0,16.656,36.252,0.7152780000000001,18.8296,382,61,182,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,414.0,16.619,36.242,0.7161230000000001,18.8348,468,67,183,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,416.0,16.571,36.23,0.717057,18.83,370,60,184,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,418.0,16.55,36.225,0.7174990000000001,18.8444,373,58,182,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,420.0,16.526,36.221,0.7180660000000001,18.8832,370,62,181,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,422.0,16.508,36.216,0.7184729999999999,18.9376,368,61,183,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,424.0,16.487,36.213,0.7190080000000001,18.99075,368,61,186,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,426.0,16.435,36.204,0.720065,18.9852,373,62,186,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,428.0,16.423,36.202,0.720345,18.973,391,61,184,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,430.0,16.416,36.2,0.720499,18.9816,376,59,186,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,432.0,16.411,36.199,0.7206570000000001,19.001,371,60,183,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,434.0,16.398,36.197,0.7209559999999999,19.0305,376,60,187,nan,nan,nan
