datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-18 07:25:19,40.5643,-42.1552,0.5,19.43,36.475,0.6566700000000001,17.11489,637,160,160,335533,8.7,nan
2018-05-18 07:25:19,40.5643,-42.1552,1.9,19.428,36.477,0.655851,17.10987,726,163,160,334572,6.6,nan
2018-05-18 07:25:19,40.5643,-42.1552,4.0,19.429,36.477,0.655448,17.1115,630,164,160,334065,5.1,2.24
2018-05-18 07:25:19,40.5643,-42.1552,6.0,19.423,36.477,0.6556869999999999,17.11333,644,167,160,333726,5.4,2.49
2018-05-18 07:25:19,40.5643,-42.1552,8.0,19.398,36.478,0.65631,17.11475,641,169,160,333457,4.2,1.52
2018-05-18 07:25:19,40.5643,-42.1552,10.0,19.35,36.477,0.657518,17.11687,647,169,160,333232,3.6,2.11
2018-05-18 07:25:19,40.5643,-42.1552,12.0,19.205,36.482,0.660561,17.12263,639,161,160,333048,3.5,1.88
2018-05-18 07:25:19,40.5643,-42.1552,14.0,19.096,36.484,0.6628210000000001,17.13028,669,158,162,332917,2.6,1.42
2018-05-18 07:25:19,40.5643,-42.1552,16.0,18.983,36.486,0.664984,17.13957,659,164,163,332803,2.8,1.21
2018-05-18 07:25:19,40.5643,-42.1552,18.0,18.97,36.485,0.6653659999999999,17.14528,667,165,163,332716,2.8,1.06
2018-05-18 07:25:19,40.5643,-42.1552,20.0,18.95,36.485,0.6659660000000001,17.14437,671,183,165,332642,2.8,0.83
2018-05-18 07:25:19,40.5643,-42.1552,22.0,18.875,36.484,0.667664,17.1355,714,211,167,332581,2.7,0.79
2018-05-18 07:25:19,40.5643,-42.1552,24.0,18.727,36.481,0.670704,17.12771,766,269,167,332525,2.6,0.67
2018-05-18 07:25:19,40.5643,-42.1552,26.0,18.566,36.475,0.6741919999999999,17.1405,763,339,169,332476,2.8,0.47
2018-05-18 07:25:19,40.5643,-42.1552,28.0,18.219,36.468,0.6811480000000001,17.2154,905,539,175,332437,2.7,0.59
2018-05-18 07:25:19,40.5643,-42.1552,30.0,17.841,36.459,0.688879,17.3874,995,787,178,332401,2.7,0.23
2018-05-18 07:25:19,40.5643,-42.1552,32.0,17.734,36.451,0.691168,17.505,949,988,177,332371,2.6,0.19
2018-05-18 07:25:19,40.5643,-42.1552,34.0,17.717,36.45,0.69154,17.53925,957,985,177,332349,2.6,0.21
2018-05-18 07:25:19,40.5643,-42.1552,36.0,17.694,36.452,0.6919820000000001,17.57475,941,1064,176,332331,2.6,0.28
2018-05-18 07:25:19,40.5643,-42.1552,38.0,17.682,36.458,0.692251,17.6016,1105,1122,174,332318,2.6,0.29
2018-05-18 07:25:19,40.5643,-42.1552,40.0,17.672,36.458,0.692477,17.627,988,1157,175,332304,2.6,0.17
2018-05-18 07:25:19,40.5643,-42.1552,42.0,17.662,36.457,0.6926950000000001,17.66925,989,1210,170,332295,2.6,0.12
2018-05-18 07:25:19,40.5643,-42.1552,44.0,17.642,36.46,0.6930780000000001,17.72725,884,1194,170,332289,2.7,0.1
2018-05-18 07:25:19,40.5643,-42.1552,46.0,17.612,36.462,0.693754,17.7894,956,1047,170,332284,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,48.0,17.596,36.462,0.6940900000000001,17.822,733,948,170,332280,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,50.0,17.589,36.463,0.6942109999999999,17.84,721,870,172,332276,2.6,0.08
2018-05-18 07:25:19,40.5643,-42.1552,52.0,17.587,36.463,0.694266,17.8485,662,759,170,332272,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,54.0,17.585,36.464,0.6943060000000001,17.858,644,675,169,332270,2.7,0.1
2018-05-18 07:25:19,40.5643,-42.1552,56.0,17.584,36.465,0.694315,17.861,630,663,168,332270,2.7,0.1
2018-05-18 07:25:19,40.5643,-42.1552,58.0,17.584,36.466,0.694305,17.861,624,661,169,332269,2.7,0.03
2018-05-18 07:25:19,40.5643,-42.1552,60.0,17.585,36.468,0.6942919999999999,17.8675,623,724,168,332267,2.7,0.09
2018-05-18 07:25:19,40.5643,-42.1552,62.0,17.582,36.468,0.694377,17.88275,570,611,169,332267,2.7,0.08
2018-05-18 07:25:19,40.5643,-42.1552,64.0,17.579,36.469,0.6944239999999999,17.89325,563,561,168,332267,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,66.1,17.577,36.469,0.694464,17.90425,593,470,169,332266,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,68.0,17.574,36.469,0.694512,17.91367,489,632,170,332266,2.7,0.05
2018-05-18 07:25:19,40.5643,-42.1552,70.0,17.574,36.469,0.694531,17.91025,493,307,167,332266,2.7,0.05
2018-05-18 07:25:19,40.5643,-42.1552,72.0,17.573,36.469,0.6945349999999999,17.9115,495,301,170,332265,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,74.0,17.573,36.47,0.6945429999999999,17.91175,524,275,167,332263,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,76.0,17.572,36.47,0.694564,17.91425,444,264,167,332263,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,78.0,17.572,36.47,0.6945669999999999,17.9155,441,241,167,332264,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,80.0,17.572,36.47,0.694571,17.9195,462,228,166,332264,2.6,0.12
2018-05-18 07:25:19,40.5643,-42.1552,82.0,17.573,36.47,0.694553,17.92125,449,221,164,332264,2.7,0.08
2018-05-18 07:25:19,40.5643,-42.1552,84.0,17.573,36.471,0.694542,17.9245,450,204,167,332263,2.7,0.08
2018-05-18 07:25:19,40.5643,-42.1552,86.0,17.573,36.471,0.694556,17.9264,438,195,168,332263,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,88.0,17.573,36.47,0.6945669999999999,17.92775,478,188,169,332262,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,90.0,17.571,36.47,0.694591,17.9285,450,175,164,332262,2.7,0.08
2018-05-18 07:25:19,40.5643,-42.1552,92.0,17.572,36.47,0.6945889999999999,17.933,423,159,170,332262,2.7,0.05
2018-05-18 07:25:19,40.5643,-42.1552,94.0,17.571,36.47,0.6946019999999999,17.93025,433,158,168,332263,2.7,0.06
2018-05-18 07:25:19,40.5643,-42.1552,96.0,17.569,36.47,0.694631,17.931,531,146,168,332260,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,98.0,17.568,36.47,0.694652,17.9302,409,137,168,332261,2.7,0.06
2018-05-18 07:25:19,40.5643,-42.1552,100.0,17.567,36.47,0.694698,17.92875,429,125,165,332263,2.7,0.07
2018-05-18 07:25:19,40.5643,-42.1552,102.0,17.565,36.469,0.694736,17.92675,426,120,167,332261,2.7,0.07
2018-05-18 07:25:19,40.5643,-42.1552,104.0,17.564,36.469,0.6947540000000001,17.9225,421,121,166,332261,2.6,0.09
2018-05-18 07:25:19,40.5643,-42.1552,106.0,17.563,36.468,0.6947779999999999,17.92125,418,124,168,332260,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,108.0,17.562,36.468,0.6947989999999999,17.9195,415,130,167,332261,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,110.0,17.561,36.468,0.694815,17.919,430,119,166,332262,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,112.0,17.56,36.468,0.6948300000000001,17.9184,422,113,167,332261,2.6,0.08
2018-05-18 07:25:19,40.5643,-42.1552,114.0,17.559,36.468,0.6948650000000001,17.91075,434,111,167,332261,2.7,0.09
2018-05-18 07:25:19,40.5643,-42.1552,115.9,17.557,36.467,0.694903,17.911,424,99,166,332259,2.7,0.07
2018-05-18 07:25:19,40.5643,-42.1552,118.0,17.557,36.467,0.694915,17.90425,414,98,165,332261,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,120.0,17.554,36.466,0.6949730000000001,17.89925,417,99,166,332262,2.7,0.06
2018-05-18 07:25:19,40.5643,-42.1552,122.0,17.551,36.466,0.6950350000000001,17.89925,401,96,167,332262,2.7,0.07
2018-05-18 07:25:19,40.5643,-42.1552,124.0,17.548,36.465,0.6950810000000001,17.9015,400,94,165,332259,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,126.0,17.546,36.465,0.6951339999999999,17.90175,403,95,169,332260,2.6,0.1
2018-05-18 07:25:19,40.5643,-42.1552,128.0,17.545,36.464,0.6951560000000001,17.9016,428,103,170,332258,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,130.0,17.546,36.465,0.6951350000000001,17.9015,399,92,167,332259,2.7,0.06
2018-05-18 07:25:19,40.5643,-42.1552,132.0,17.544,36.464,0.6951689999999999,17.906,416,93,166,332260,2.7,0.08
2018-05-18 07:25:19,40.5643,-42.1552,134.0,17.544,36.464,0.6951579999999999,17.911,401,100,166,332260,2.6,0.07
2018-05-18 07:25:19,40.5643,-42.1552,136.0,17.548,36.466,0.69509,17.91125,399,97,166,332259,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,138.0,17.546,36.466,0.695127,17.9145,430,93,168,332260,2.7,0.03
2018-05-18 07:25:19,40.5643,-42.1552,140.0,17.546,36.466,0.6951229999999999,17.91675,429,92,166,332261,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,142.0,17.548,36.467,0.695087,17.9176,403,95,166,332260,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,144.0,17.55,36.467,0.6950540000000001,17.91683,405,97,167,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,146.0,17.549,36.467,0.6950540000000001,17.9168,511,94,168,332258,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,148.0,17.549,36.467,0.695071,17.9195,389,90,167,332260,2.6,0.03
2018-05-18 07:25:19,40.5643,-42.1552,150.0,17.549,36.467,0.695074,17.9184,393,87,165,332260,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,152.0,17.548,36.467,0.695084,17.91867,409,88,166,332260,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,154.0,17.548,36.467,0.6950970000000001,17.9185,413,84,169,332261,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,156.0,17.547,36.467,0.695098,17.92,407,83,167,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,158.0,17.549,36.468,0.6950689999999999,17.9172,391,82,167,332260,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,160.0,17.55,36.468,0.695055,17.9185,381,80,167,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,162.0,17.549,36.468,0.6950689999999999,17.9196,401,77,168,332262,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,164.0,17.549,36.467,0.695085,17.9214,378,79,168,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,166.0,17.547,36.467,0.6951069999999999,17.9224,415,76,166,332262,2.6,0.03
2018-05-18 07:25:19,40.5643,-42.1552,168.0,17.547,36.467,0.6951160000000001,17.9218,386,75,166,332261,2.6,0.03
2018-05-18 07:25:19,40.5643,-42.1552,170.0,17.545,36.467,0.6951449999999999,17.9215,398,78,166,332260,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,172.0,17.545,36.466,0.6951560000000001,17.9234,394,76,167,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,174.0,17.545,36.466,0.695154,17.923,397,73,167,332261,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,176.0,17.545,36.466,0.695147,17.9246,379,75,167,332262,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,178.0,17.545,36.466,0.695147,17.925,386,75,168,332261,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,180.0,17.545,36.466,0.6951609999999999,17.926,409,79,167,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,182.0,17.544,36.466,0.695166,17.9268,444,76,166,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,184.0,17.544,36.466,0.6951769999999999,17.9266,388,77,167,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,186.0,17.544,36.466,0.6951689999999999,17.9272,419,76,168,332263,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,188.0,17.545,36.466,0.6951480000000001,17.92825,384,72,168,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,190.0,17.546,36.466,0.695141,17.926,375,75,170,332264,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,192.0,17.546,36.466,0.6951309999999999,17.928,389,73,167,332264,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,194.0,17.545,36.466,0.6951560000000001,17.92625,386,72,167,332263,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,196.0,17.542,36.465,0.695217,17.9262,422,70,166,332262,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,198.0,17.541,36.465,0.6952320000000001,17.925,384,68,168,332262,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,200.0,17.541,36.465,0.6952309999999999,17.9245,392,70,169,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,202.0,17.543,36.466,0.6951750000000001,17.9218,388,70,165,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,204.0,17.551,36.468,0.695025,17.9235,383,68,167,332262,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,206.0,17.554,36.469,0.6949700000000001,17.924,396,69,169,332263,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,208.0,17.555,36.47,0.694955,17.922,383,69,165,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,210.0,17.555,36.47,0.694952,17.924,399,68,165,332259,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,212.0,17.551,36.468,0.6950320000000001,17.9254,383,70,167,332259,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,214.0,17.547,36.467,0.695114,17.92525,388,71,168,332260,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,216.0,17.547,36.467,0.695112,17.92825,396,64,166,332261,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,218.0,17.548,36.468,0.6950879999999999,17.9285,395,67,166,332260,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,220.0,17.549,36.468,0.6950780000000001,17.9292,394,68,168,332259,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,222.0,17.55,36.468,0.695066,17.92775,374,66,167,332259,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,224.0,17.55,36.468,0.6950529999999999,17.9275,427,68,167,332260,2.6,0.06
2018-05-18 07:25:19,40.5643,-42.1552,226.0,17.55,36.468,0.695052,17.92825,385,67,166,332259,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,228.0,17.548,36.468,0.6951020000000001,17.931,377,69,166,332260,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,230.0,17.546,36.467,0.695138,17.934,379,66,166,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,232.0,17.547,36.467,0.6951320000000001,17.9345,385,65,165,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,234.0,17.546,36.467,0.6951480000000001,17.9385,383,65,168,332260,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,236.0,17.545,36.466,0.695173,17.9415,376,64,165,332259,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,238.0,17.544,36.466,0.6952069999999999,17.9428,383,67,166,332261,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,240.0,17.54,36.465,0.6952959999999999,17.946,374,63,167,332261,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,242.0,17.537,36.464,0.6953370000000001,17.94575,382,67,165,332262,2.6,0.04
2018-05-18 07:25:19,40.5643,-42.1552,244.0,17.536,36.464,0.695349,17.949,387,66,167,332261,2.6,0.05
2018-05-18 07:25:19,40.5643,-42.1552,246.0,17.535,36.464,0.695381,17.949,387,65,165,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,248.0,17.533,36.463,0.695419,17.95,391,66,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,250.0,17.532,36.463,0.695446,17.95375,377,67,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,252.0,17.53,36.462,0.695484,17.9565,390,66,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,254.0,17.528,36.461,0.6955420000000001,17.9522,378,65,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,256.0,17.526,36.461,0.6955640000000001,17.95425,380,62,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,258.0,17.527,36.462,0.6955420000000001,17.95325,391,65,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,260.0,17.528,36.462,0.695535,17.9518,379,66,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,262.0,17.528,36.462,0.6955279999999999,17.95025,375,62,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,264.0,17.529,36.462,0.695514,17.95475,404,65,165,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,266.0,17.53,36.462,0.6954990000000001,17.9556,373,64,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,268.0,17.53,36.462,0.695495,17.953,382,65,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,270.0,17.53,36.462,0.695481,17.948,389,62,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,272.0,17.531,36.462,0.6954830000000001,17.94675,385,63,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,274.0,17.531,36.463,0.69547,17.9374,378,64,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,276.0,17.531,36.463,0.695478,17.9342,392,63,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,278.0,17.531,36.463,0.695479,17.9365,374,64,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,280.0,17.531,36.463,0.695479,17.9338,380,62,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,282.0,17.531,36.463,0.695486,17.9334,376,64,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,284.0,17.531,36.463,0.6954880000000001,17.9295,380,63,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,286.0,17.53,36.463,0.695497,17.9288,376,64,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,288.0,17.531,36.463,0.6954910000000001,17.9312,378,63,165,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,290.0,17.531,36.463,0.6954880000000001,17.931,378,63,165,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,292.0,17.531,36.463,0.6954880000000001,17.931,422,63,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,294.0,17.531,36.463,0.6954910000000001,17.9342,382,63,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,296.0,17.531,36.463,0.695489,17.9412,376,62,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,298.0,17.531,36.463,0.695497,17.9454,387,63,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,300.0,17.531,36.462,0.695497,17.9592,417,62,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,302.0,17.528,36.461,0.6955929999999999,17.97425,378,62,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,304.0,17.521,36.46,0.6957249999999999,17.9808,376,60,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,306.0,17.521,36.46,0.6957420000000001,17.9836,462,63,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,308.0,17.515,36.458,0.6958679999999999,17.9854,375,63,165,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,310.0,17.514,36.458,0.6958850000000001,17.9882,371,62,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,312.0,17.512,36.458,0.6959219999999999,17.9915,381,63,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,314.0,17.509,36.457,0.695994,17.9976,371,61,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,316.0,17.505,36.456,0.6960839999999999,18.0034,384,63,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,318.0,17.498,36.454,0.696237,18.0114,405,59,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,320.0,17.493,36.453,0.6963600000000001,18.0178,379,61,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,322.0,17.49,36.452,0.696407,18.019,375,61,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,324.0,17.489,36.452,0.6964300000000001,18.0192,388,61,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,326.0,17.489,36.452,0.696445,18.0248,379,61,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,328.0,17.487,36.451,0.696482,18.0266,400,60,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,330.0,17.485,36.451,0.696531,18.02825,381,62,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,332.0,17.482,36.45,0.69659,18.0286,376,59,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,334.0,17.479,36.449,0.696663,18.0308,448,62,170,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,336.0,17.478,36.449,0.696699,18.031,384,63,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,338.0,17.475,36.448,0.696761,18.0354,384,61,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,340.0,17.47,36.447,0.6968810000000001,18.0374,371,59,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,342.0,17.466,36.446,0.6969730000000001,18.044,375,64,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,344.0,17.462,36.446,0.6970449999999999,18.0472,368,61,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,346.0,17.461,36.446,0.697076,18.04925,374,60,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,348.0,17.46,36.445,0.6970940000000001,18.0506,404,64,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,350.0,17.459,36.445,0.69712,18.0544,371,62,166,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,352.0,17.458,36.445,0.69716,18.05575,373,59,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,354.0,17.456,36.444,0.6972179999999999,18.0604,373,62,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,356.0,17.454,36.443,0.69726,18.06175,369,63,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,358.0,17.451,36.443,0.6973320000000001,18.0694,399,61,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,360.0,17.449,36.442,0.697382,18.07125,426,61,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,362.0,17.442,36.441,0.697546,18.077,389,63,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,364.0,17.435,36.439,0.697694,18.079,376,61,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,366.0,17.434,36.439,0.69774,18.0832,396,73,170,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,368.0,17.426,36.437,0.6979310000000001,18.08625,370,62,171,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,370.0,17.418,36.436,0.6980789999999999,18.0856,380,59,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,372.0,17.415,36.435,0.6981710000000001,18.088,374,59,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,374.0,17.411,36.434,0.698285,18.0922,384,62,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,376.0,17.407,36.433,0.698374,18.095,375,62,170,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,378.0,17.406,36.432,0.6984090000000001,18.0966,381,63,171,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,380.0,17.4,36.431,0.698547,18.101,379,62,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,382.0,17.395,36.43,0.698674,18.1104,380,59,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,384.0,17.385,36.427,0.6989700000000001,18.1188,371,61,171,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,386.0,17.364,36.423,0.699389,18.1295,369,60,167,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,388.0,17.351,36.42,0.699654,18.1392,387,62,170,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,390.0,17.343,36.417,0.6998610000000001,18.15075,370,61,173,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,392.0,17.33,36.415,0.70015,18.1568,381,60,171,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,394.0,17.321,36.412,0.7003649999999999,18.16425,379,63,169,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,396.0,17.318,36.411,0.7004680000000001,18.1726,384,61,171,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,398.0,17.305,36.408,0.7008030000000001,18.1926,380,60,170,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,400.0,17.284,36.403,0.701244,18.2115,374,61,168,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,402.0,17.258,36.398,0.701797,18.235,371,60,173,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,404.0,17.228,36.389,0.7025049999999999,18.2666,376,63,170,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,406.0,17.201,36.382,0.703092,18.29775,381,59,171,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,408.0,17.17,36.373,0.7037439999999999,18.3238,382,63,172,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,410.0,17.167,36.372,0.7038709999999999,18.359,367,62,173,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,412.0,17.146,36.366,0.7044649999999999,18.4074,376,60,173,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,414.0,17.103,36.355,0.705325,18.455,369,60,175,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,416.0,17.066,36.344,0.7060919999999999,18.5024,386,61,174,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,418.0,17.015,36.331,0.70723,18.5536,398,60,177,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,420.0,16.959,36.319,0.7084919999999999,18.586,365,63,178,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,422.0,16.904,36.308,0.709571,18.5498,380,60,178,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,424.0,16.944,36.327,0.708691,18.4742,370,61,175,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,426.0,16.958,36.334,0.708523,18.456,373,60,177,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,428.0,16.948,36.331,0.708804,18.4492,370,59,174,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,430.0,16.91,36.323,0.709667,18.4566,401,60,175,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,432.0,16.868,36.314,0.710634,18.4868,372,59,175,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,434.0,16.823,36.303,0.711619,18.5546,372,60,175,nan,nan,nan
