datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-11 06:37:49,40.6545,-42.0414,0.4,17.827,36.48,0.688491,17.76544,540,464,164,332267,9.2,nan
2018-03-11 06:37:49,40.6545,-42.0414,1.9,17.847,36.475,0.6884539999999999,17.76455,542,477,163,332267,7.6,nan
2018-03-11 06:37:49,40.6545,-42.0414,4.0,17.849,36.475,0.688502,17.76586,543,483,163,332267,5.9,nan
2018-03-11 06:37:49,40.6545,-42.0414,6.0,17.85,36.475,0.688499,17.76683,542,472,162,332267,5.3,2.42
2018-03-11 06:37:49,40.6545,-42.0414,8.0,17.85,36.475,0.688496,17.768,541,479,163,332267,3.7,1.72
2018-03-11 06:37:49,40.6545,-42.0414,10.0,17.849,36.475,0.688502,17.76529,542,487,164,332266,4.6,2.37
2018-03-11 06:37:49,40.6545,-42.0414,12.0,17.85,36.475,0.688483,17.76483,601,473,165,332268,4.3,2.01
2018-03-11 06:37:49,40.6545,-42.0414,14.0,17.848,36.475,0.688529,17.7644,534,496,166,332268,3.6,1.21
2018-03-11 06:37:49,40.6545,-42.0414,16.1,17.847,36.475,0.68855,17.765,538,485,164,332266,2.9,1.12
2018-03-11 06:37:49,40.6545,-42.0414,18.0,17.847,36.475,0.6885589999999999,17.76614,572,553,163,332267,3.3,1.45
2018-03-11 06:37:49,40.6545,-42.0414,20.0,17.848,36.475,0.688537,17.76733,537,490,164,332267,2.8,1.43
2018-03-11 06:37:49,40.6545,-42.0414,22.0,17.849,36.475,0.6885049999999999,17.7736,534,509,164,332266,2.6,0.88
2018-03-11 06:37:49,40.6545,-42.0414,24.0,17.853,36.475,0.6884319999999999,17.77267,527,474,165,332266,2.9,1.32
2018-03-11 06:37:49,40.6545,-42.0414,26.0,17.851,36.475,0.688466,17.7704,536,477,164,332267,2.6,1.0
2018-03-11 06:37:49,40.6545,-42.0414,28.0,17.851,36.475,0.688466,17.77217,536,515,164,332267,2.7,0.65
2018-03-11 06:37:49,40.6545,-42.0414,30.0,17.852,36.475,0.688445,17.77817,542,495,163,332268,2.6,0.71
2018-03-11 06:37:49,40.6545,-42.0414,32.0,17.855,36.475,0.688385,17.7864,533,465,165,332267,2.5,0.63
2018-03-11 06:37:49,40.6545,-42.0414,34.0,17.857,36.476,0.688334,17.78817,521,433,163,332267,2.6,0.19
2018-03-11 06:37:49,40.6545,-42.0414,36.0,17.858,36.477,0.688329,17.7832,511,418,164,332269,2.5,0.33
2018-03-11 06:37:49,40.6545,-42.0414,38.0,17.851,36.475,0.688472,17.775,532,474,165,332269,2.6,0.24
2018-03-11 06:37:49,40.6545,-42.0414,40.0,17.85,36.475,0.6884729999999999,17.7766,537,488,163,332268,2.6,0.29
2018-03-11 06:37:49,40.6545,-42.0414,42.0,17.852,36.475,0.6884490000000001,17.7808,554,477,164,332268,2.6,0.32
2018-03-11 06:37:49,40.6545,-42.0414,44.0,17.853,36.475,0.688415,17.7816,526,465,164,332266,2.6,0.27
2018-03-11 06:37:49,40.6545,-42.0414,46.0,17.855,36.475,0.6883919999999999,17.7818,517,465,164,332266,2.5,0.21
2018-03-11 06:37:49,40.6545,-42.0414,48.0,17.854,36.475,0.6884079999999999,17.7782,523,487,165,332266,2.6,0.15
2018-03-11 06:37:49,40.6545,-42.0414,50.0,17.854,36.475,0.6884079999999999,17.78,531,474,166,332265,2.5,0.14
2018-03-11 06:37:49,40.6545,-42.0414,52.0,17.855,36.475,0.6883790000000001,17.78725,525,465,164,332266,2.5,0.1
2018-03-11 06:37:49,40.6545,-42.0414,54.0,17.856,36.475,0.68838,17.78875,515,459,166,332267,2.6,0.13
2018-03-11 06:37:49,40.6545,-42.0414,56.0,17.856,36.475,0.688372,17.79425,514,437,164,332267,2.6,0.15
2018-03-11 06:37:49,40.6545,-42.0414,58.0,17.855,36.475,0.688388,17.8062,534,459,165,332268,2.5,0.13
2018-03-11 06:37:49,40.6545,-42.0414,60.0,17.855,36.475,0.688394,17.81725,504,403,165,332266,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,62.0,17.854,36.475,0.6884189999999999,17.817,491,376,162,332268,2.6,0.1
2018-03-11 06:37:49,40.6545,-42.0414,64.0,17.854,36.475,0.688421,17.81825,501,393,163,332267,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,66.0,17.854,36.475,0.688428,17.8164,500,419,164,332267,2.6,0.1
2018-03-11 06:37:49,40.6545,-42.0414,68.0,17.853,36.474,0.6884619999999999,17.8195,505,430,165,332268,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,70.0,17.851,36.474,0.6885110000000001,17.8198,505,430,163,332268,2.5,0.07
2018-03-11 06:37:49,40.6545,-42.0414,72.0,17.846,36.473,0.6885939999999999,17.82125,504,442,166,332268,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,74.0,17.846,36.473,0.688607,17.822,505,420,162,332268,2.5,0.05
2018-03-11 06:37:49,40.6545,-42.0414,76.0,17.842,36.472,0.6886810000000001,17.8228,504,431,164,332268,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,78.0,17.838,36.471,0.6887570000000001,17.8214,515,439,164,332269,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,80.0,17.834,36.471,0.688831,17.81975,551,446,164,332269,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,82.0,17.836,36.471,0.6888080000000001,17.8224,507,435,165,332269,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,84.0,17.832,36.47,0.6888810000000001,17.8244,514,437,165,332269,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,86.0,17.832,36.47,0.688884,17.825,510,429,164,332268,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,88.0,17.832,36.47,0.6888970000000001,17.8288,504,427,165,332269,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,90.0,17.83,36.47,0.6889400000000001,17.83125,510,415,163,332268,2.5,0.05
2018-03-11 06:37:49,40.6545,-42.0414,92.0,17.828,36.469,0.6889540000000001,17.82875,500,412,162,332268,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,94.0,17.829,36.469,0.6889559999999999,17.832,494,407,165,332268,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,96.0,17.828,36.469,0.6889540000000001,17.83375,508,403,166,332268,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,98.0,17.829,36.469,0.6889510000000001,17.83525,507,398,165,332270,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,100.0,17.832,36.469,0.6889050000000001,17.83625,508,428,165,332269,2.5,0.07
2018-03-11 06:37:49,40.6545,-42.0414,102.0,17.827,36.469,0.6890019999999999,17.83867,509,392,165,332268,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,104.0,17.826,36.469,0.6890050000000001,17.8345,494,393,166,332267,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,106.0,17.827,36.469,0.6889810000000001,17.839,499,394,164,332269,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,108.0,17.827,36.468,0.6889909999999999,17.83834,500,383,166,332267,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,110.0,17.827,36.468,0.6889860000000001,17.83875,495,391,167,332267,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,112.0,17.827,36.468,0.688971,17.83775,503,390,163,332267,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,114.0,17.829,36.469,0.688955,17.83833,526,394,168,332269,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,116.0,17.829,36.469,0.6889449999999999,17.83775,943,394,164,332267,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,118.0,17.829,36.469,0.688947,17.83825,498,393,164,332268,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,120.0,17.829,36.469,0.688941,17.83767,505,392,164,332269,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,122.0,17.83,36.469,0.6889179999999999,17.8415,499,396,165,332269,2.6,0.11
2018-03-11 06:37:49,40.6545,-42.0414,124.0,17.831,36.469,0.6889130000000001,17.83867,497,393,164,332269,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,126.0,17.831,36.469,0.6889160000000001,17.83875,508,392,163,332268,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,128.0,17.831,36.469,0.6889050000000001,17.84125,502,395,164,332269,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,130.0,17.831,36.469,0.6889019999999999,17.84367,502,385,167,332269,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,132.0,17.831,36.468,0.6889160000000001,17.843,497,385,162,332268,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,134.0,17.831,36.468,0.6889130000000001,17.8455,494,387,165,332271,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,136.0,17.831,36.469,0.6888989999999999,17.845,494,386,163,332271,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,137.9,17.831,36.469,0.6889000000000001,17.8455,500,386,165,332270,2.5,0.07
2018-03-11 06:37:49,40.6545,-42.0414,140.0,17.831,36.468,0.6889160000000001,17.84733,508,394,166,332269,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,142.0,17.83,36.468,0.688928,17.8475,499,381,165,332270,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,144.0,17.829,36.468,0.6889479999999999,17.85075,486,372,165,332269,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,146.0,17.829,36.468,0.6889510000000001,17.85067,491,376,164,332269,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,148.0,17.829,36.468,0.688957,17.852,497,369,165,332268,2.5,0.12
2018-03-11 06:37:49,40.6545,-42.0414,150.0,17.829,36.468,0.688963,17.85267,485,365,167,332270,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,152.0,17.829,36.468,0.688966,17.85325,499,365,163,332270,2.6,0.1
2018-03-11 06:37:49,40.6545,-42.0414,154.0,17.829,36.467,0.6889479999999999,17.8525,491,375,166,332269,2.6,0.11
2018-03-11 06:37:49,40.6545,-42.0414,156.0,17.828,36.467,0.6889620000000001,17.851,493,366,164,332269,2.6,0.1
2018-03-11 06:37:49,40.6545,-42.0414,158.0,17.828,36.467,0.688977,17.856,490,355,163,332269,2.5,0.04
2018-03-11 06:37:49,40.6545,-42.0414,160.0,17.828,36.467,0.6889879999999999,17.85525,491,353,164,332269,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,162.0,17.827,36.467,0.6890149999999999,17.85725,489,351,165,332268,2.6,0.15
2018-03-11 06:37:49,40.6545,-42.0414,164.0,17.826,36.467,0.68902,17.85833,481,345,166,332269,2.5,0.11
2018-03-11 06:37:49,40.6545,-42.0414,166.0,17.826,36.467,0.689017,17.8575,489,347,165,332271,2.5,0.1
2018-03-11 06:37:49,40.6545,-42.0414,168.0,17.828,36.467,0.688993,17.86133,487,353,164,332269,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,170.0,17.828,36.467,0.688982,17.858,501,353,164,332270,2.6,0.1
2018-03-11 06:37:49,40.6545,-42.0414,172.0,17.827,36.467,0.6890080000000001,17.8625,490,346,167,332270,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,174.0,17.826,36.466,0.6890320000000001,17.86025,535,343,166,332269,2.6,0.09
2018-03-11 06:37:49,40.6545,-42.0414,176.0,17.824,36.466,0.689092,17.86567,489,327,165,332270,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,178.0,17.822,36.466,0.6891229999999999,17.86875,481,321,165,332271,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,180.0,17.822,36.465,0.689135,17.8725,478,319,163,332270,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,182.0,17.82,36.465,0.689152,17.87667,498,326,165,332270,2.6,0.12
2018-03-11 06:37:49,40.6545,-42.0414,184.0,17.82,36.465,0.689157,17.87475,481,312,163,332269,2.6,0.1
2018-03-11 06:37:49,40.6545,-42.0414,186.0,17.82,36.465,0.689162,17.8765,471,312,166,332269,2.5,0.08
2018-03-11 06:37:49,40.6545,-42.0414,188.0,17.82,36.465,0.6891640000000001,17.87525,484,312,166,332269,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,190.0,17.82,36.465,0.689165,17.8765,480,313,166,332269,2.5,0.11
2018-03-11 06:37:49,40.6545,-42.0414,192.0,17.82,36.465,0.6891640000000001,17.87725,479,307,165,332270,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,194.0,17.82,36.464,0.6891769999999999,17.87667,475,307,166,332268,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,196.0,17.82,36.464,0.689179,17.8805,481,304,167,332269,2.6,0.13
2018-03-11 06:37:49,40.6545,-42.0414,198.0,17.82,36.464,0.6891689999999999,17.881,475,306,165,332270,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,200.0,17.82,36.464,0.6891799999999999,17.88275,471,300,166,332271,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,202.0,17.82,36.464,0.6891940000000001,17.88725,469,300,165,332270,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,204.0,17.818,36.463,0.689222,17.89125,470,292,165,332268,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,206.0,17.818,36.463,0.6892389999999999,17.8925,483,287,164,332268,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,208.0,17.814,36.462,0.689346,17.9025,467,272,165,332270,2.5,0.08
2018-03-11 06:37:49,40.6545,-42.0414,210.0,17.811,36.461,0.689398,17.90575,461,265,166,332270,2.6,0.06
2018-03-11 06:37:49,40.6545,-42.0414,212.0,17.804,36.46,0.689541,17.91325,452,242,167,332270,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,214.0,17.8,36.459,0.6896310000000001,17.92075,444,236,167,332272,2.5,0.04
2018-03-11 06:37:49,40.6545,-42.0414,216.0,17.797,36.458,0.689686,17.92775,442,231,165,332270,2.5,0.06
2018-03-11 06:37:49,40.6545,-42.0414,218.0,17.795,36.458,0.689724,17.92975,437,216,167,332270,2.5,0.06
2018-03-11 06:37:49,40.6545,-42.0414,220.0,17.794,36.458,0.6897580000000001,17.93475,441,216,167,332271,2.6,0.05
2018-03-11 06:37:49,40.6545,-42.0414,222.0,17.792,36.458,0.689821,17.93875,446,206,166,332270,2.6,0.07
2018-03-11 06:37:49,40.6545,-42.0414,224.0,17.781,36.456,0.6900839999999999,17.94775,502,223,167,332271,2.6,0.08
2018-03-11 06:37:49,40.6545,-42.0414,226.0,17.769,36.454,0.690301,17.94767,427,188,167,332271,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,228.0,17.765,36.453,0.690383,17.951,426,182,168,332271,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,230.0,17.765,36.453,0.690374,17.9525,429,181,168,332271,2.6,0.11
2018-03-11 06:37:49,40.6545,-42.0414,232.0,17.761,36.452,0.690466,17.95675,430,177,165,332270,2.5,0.1
2018-03-11 06:37:49,40.6545,-42.0414,234.0,17.759,36.452,0.6905049999999999,17.9575,422,177,168,332269,2.5,0.08
2018-03-11 06:37:49,40.6545,-42.0414,236.0,17.754,36.451,0.6905969999999999,17.95725,413,166,167,332269,2.5,0.06
2018-03-11 06:37:49,40.6545,-42.0414,238.0,17.751,36.45,0.6906650000000001,17.9585,414,170,168,332271,2.5,0.07
2018-03-11 06:37:49,40.6545,-42.0414,240.0,17.744,36.449,0.690809,17.96275,419,162,166,332270,2.5,0.09
2018-03-11 06:37:49,40.6545,-42.0414,242.0,17.74,36.448,0.6908970000000001,17.9596,424,159,166,332271,2.5,0.05
2018-03-11 06:37:49,40.6545,-42.0414,244.0,17.74,36.448,0.690909,17.96,413,159,169,332270,2.5,0.07
2018-03-11 06:37:49,40.6545,-42.0414,246.0,17.739,36.448,0.6909270000000001,17.9614,411,158,165,332271,2.5,0.05
2018-03-11 06:37:49,40.6545,-42.0414,248.0,17.735,36.447,0.6910099999999999,17.9628,411,152,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,250.0,17.734,36.447,0.6910590000000001,17.959,414,157,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,252.0,17.729,36.446,0.6911369999999999,17.961,408,149,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,254.0,17.727,36.446,0.6911750000000001,17.961,407,150,169,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,256.0,17.727,36.445,0.691198,17.9575,406,147,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,258.0,17.725,36.445,0.691236,17.955,406,142,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,260.0,17.724,36.446,0.691255,17.9506,408,139,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,262.0,17.723,36.446,0.6912860000000001,17.94567,421,138,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,264.0,17.723,36.447,0.691282,17.9486,402,133,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,266.0,17.721,36.446,0.691338,17.9508,407,132,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,268.0,17.718,36.446,0.6914,17.9552,401,129,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,270.0,17.716,36.446,0.6914359999999999,17.9544,406,129,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,272.0,17.712,36.446,0.691522,17.955,402,126,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,274.0,17.71,36.446,0.69156,17.9534,399,126,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,276.0,17.711,36.446,0.6915500000000001,17.9502,401,125,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,278.0,17.711,36.447,0.6915579999999999,17.9496,397,125,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,280.0,17.71,36.447,0.6915659999999999,17.949,450,128,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,282.0,17.71,36.447,0.6915739999999999,17.9478,404,122,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,284.0,17.71,36.447,0.691576,17.9456,399,121,169,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,286.0,17.71,36.447,0.691586,17.9482,399,121,165,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,288.0,17.71,36.447,0.6915979999999999,17.94725,403,120,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,290.0,17.708,36.447,0.691651,17.9548,400,119,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,292.0,17.704,36.446,0.691722,17.9586,394,117,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,294.0,17.701,36.446,0.6918070000000001,17.95375,398,117,168,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,296.0,17.702,36.446,0.691786,17.9524,401,117,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,298.0,17.701,36.446,0.6918040000000001,17.9556,404,118,170,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,300.0,17.701,36.446,0.6918409999999999,17.9618,413,114,169,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,302.0,17.697,36.445,0.691934,17.97025,400,116,169,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,304.0,17.691,36.444,0.6920519999999999,17.9792,395,115,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,306.0,17.69,36.444,0.6920790000000001,17.9845,401,115,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,308.0,17.688,36.443,0.6921269999999999,18.004,396,119,166,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,310.0,17.685,36.442,0.6922200000000001,18.0398,404,127,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,312.0,17.674,36.439,0.6924870000000001,18.089,395,122,167,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,314.0,17.657,36.436,0.6928270000000001,18.1338,397,118,170,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,316.0,17.637,36.432,0.693335,18.177,398,118,169,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,318.0,17.624,36.429,0.6935229999999999,18.1892,405,112,173,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,320.0,17.619,36.428,0.693603,18.1925,391,112,172,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,322.0,17.62,36.428,0.6936199999999999,18.19725,392,111,172,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,324.0,17.613,36.427,0.6937819999999999,18.2002,397,110,176,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,326.0,17.603,36.426,0.6939679999999999,18.1722,399,111,173,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,328.0,17.602,36.43,0.694008,18.1465,392,111,172,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,330.0,17.603,36.431,0.693997,18.136,390,112,171,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,332.0,17.605,36.432,0.693964,18.1284,395,112,170,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,334.0,17.606,36.432,0.693973,18.1275,396,112,171,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,336.0,17.606,36.433,0.693981,18.1294,394,112,170,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,338.0,17.606,36.433,0.6940189999999999,18.14975,382,114,172,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,340.0,17.596,36.431,0.694259,18.1878,393,108,171,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,342.0,17.59,36.43,0.694413,18.248,390,107,171,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,344.0,17.551,36.423,0.6952499999999999,18.3512,401,105,172,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,346.0,17.497,36.412,0.696361,18.44075,381,98,173,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,348.0,17.457,36.403,0.697203,18.5002,386,97,178,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,350.0,17.445,36.4,0.697486,18.5268,383,92,177,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,352.0,17.438,36.399,0.697638,18.5485,380,94,176,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,354.0,17.429,36.397,0.6978340000000001,18.5672,383,88,177,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,356.0,17.416,36.395,0.698116,18.5735,381,90,181,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,358.0,17.412,36.395,0.6982010000000001,18.5746,376,91,180,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,360.0,17.409,36.395,0.698297,18.5672,381,88,179,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,362.0,17.404,36.394,0.698423,18.56075,378,88,179,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,364.0,17.4,36.394,0.69851,18.5464,373,87,178,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,366.0,17.397,36.394,0.698598,18.53425,377,86,177,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,368.0,17.391,36.394,0.698747,18.5104,375,90,179,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,370.0,17.384,36.395,0.698939,18.49875,382,87,178,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,372.0,17.37,36.393,0.6992290000000001,18.52025,380,84,176,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,374.0,17.345,36.388,0.699767,18.5652,384,89,177,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,376.0,17.313,36.381,0.700455,18.624,377,84,177,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,378.0,17.286,36.375,0.701031,18.6724,374,86,177,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,380.0,17.277,36.373,0.7012499999999999,18.7235,400,83,181,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,382.0,17.243,36.367,0.702008,18.7484,383,82,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,384.0,17.227,36.364,0.7023759999999999,18.76175,374,81,183,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,386.0,17.202,36.36,0.702893,18.77175,377,78,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,388.1,17.188,36.358,0.703182,18.76783,370,85,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,389.9,17.17,36.354,0.703589,18.7616,372,79,183,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,392.0,17.155,36.351,0.703938,18.77025,372,80,181,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,394.0,17.138,36.348,0.7043060000000001,18.779,383,83,180,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,396.0,17.13,36.346,0.704474,18.78675,371,80,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,398.0,17.128,36.346,0.704556,18.7986,376,80,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,400.0,17.121,36.345,0.7047460000000001,18.8175,371,79,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,402.0,17.115,36.343,0.7048829999999999,18.838,373,80,182,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,404.0,17.097,36.34,0.705349,18.8735,377,81,183,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,406.0,17.072,36.335,0.705851,18.90325,370,79,183,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,408.0,17.046,36.33,0.7064189999999999,18.943,399,75,185,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,410.0,17.022,36.326,0.706936,18.982,373,77,184,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,412.0,17.003,36.322,0.7073179999999999,19.0135,366,74,185,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,414.0,16.989,36.319,0.7076450000000001,19.04025,363,73,186,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,416.0,16.97,36.316,0.708072,19.06725,364,72,186,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,418.0,16.962,36.314,0.708288,19.1175,366,70,186,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,420.0,16.932,36.31,0.7089479999999999,19.15225,365,68,187,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,422.0,16.905,36.305,0.7095419999999999,19.167,361,65,187,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,424.0,16.881,36.3,0.710118,19.1795,360,65,188,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,426.0,16.855,36.296,0.71062,19.1895,359,65,189,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,428.0,16.852,36.295,0.710675,19.2,358,65,187,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,430.0,16.848,36.296,0.710791,19.21567,369,66,188,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,432.0,16.837,36.295,0.711033,19.224,357,65,188,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,434.0,16.832,36.295,0.7111780000000001,19.23925,357,66,191,nan,nan,nan
