datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 07:07:43,41.0421,-36.5872,0.6,19.22,36.322,0.6589419999999999,17.62441,800,342,170,332256,13.0,nan
2018-11-22 07:07:43,41.0421,-36.5872,1.9,19.237,36.316,0.6588879999999999,17.62605,679,355,169,332255,10.7,nan
2018-11-22 07:07:43,41.0421,-36.5872,3.9,19.242,36.315,0.6589069999999999,17.62737,667,359,169,332257,9.2,nan
2018-11-22 07:07:43,41.0421,-36.5872,6.0,19.242,36.315,0.6589,17.6275,660,356,170,332255,6.5,nan
2018-11-22 07:07:43,41.0421,-36.5872,8.1,19.242,36.315,0.6588959999999999,17.6288,654,388,170,332255,6.6,nan
2018-11-22 07:07:43,41.0421,-36.5872,10.0,19.242,36.316,0.658901,17.6284,656,372,169,332255,4.9,nan
2018-11-22 07:07:43,41.0421,-36.5872,11.9,19.244,36.315,0.6588419999999999,17.62833,664,402,168,332254,3.1,1.28
2018-11-22 07:07:43,41.0421,-36.5872,14.0,19.245,36.315,0.6588320000000001,17.6295,654,395,169,332254,4.0,2.26
2018-11-22 07:07:43,41.0421,-36.5872,16.0,19.246,36.315,0.65882,17.631,653,366,167,332253,4.8,nan
2018-11-22 07:07:43,41.0421,-36.5872,18.0,19.247,36.315,0.6588050000000001,17.6305,668,360,169,332254,3.9,1.68
2018-11-22 07:07:43,41.0421,-36.5872,20.0,19.247,36.315,0.6588020000000001,17.63267,684,397,169,332254,4.0,1.55
2018-11-22 07:07:43,41.0421,-36.5872,21.9,19.248,36.315,0.6587890000000001,17.63125,626,381,170,332255,2.9,1.73
2018-11-22 07:07:43,41.0421,-36.5872,24.0,19.247,36.315,0.65879,17.633,651,368,171,332255,2.7,0.97
2018-11-22 07:07:43,41.0421,-36.5872,26.0,19.248,36.315,0.658779,17.635,661,398,170,332256,3.0,1.6
2018-11-22 07:07:43,41.0421,-36.5872,28.0,19.249,36.315,0.6587590000000001,17.63375,651,376,169,332256,2.5,0.75
2018-11-22 07:07:43,41.0421,-36.5872,29.9,19.25,36.315,0.658744,17.635,652,363,167,332255,2.7,0.83
2018-11-22 07:07:43,41.0421,-36.5872,32.0,19.25,36.315,0.658738,17.636,742,381,168,332255,2.5,1.16
2018-11-22 07:07:43,41.0421,-36.5872,34.0,19.25,36.315,0.6587430000000001,17.63525,614,381,169,332256,2.6,0.67
2018-11-22 07:07:43,41.0421,-36.5872,36.0,19.25,36.315,0.658738,17.63833,642,349,171,332257,2.5,0.41
2018-11-22 07:07:43,41.0421,-36.5872,38.0,19.251,36.315,0.6587320000000001,17.64,680,363,171,332257,2.4,0.79
2018-11-22 07:07:43,41.0421,-36.5872,40.0,19.251,36.315,0.65873,17.63625,641,353,168,332256,2.5,0.79
2018-11-22 07:07:43,41.0421,-36.5872,42.0,19.25,36.315,0.6587430000000001,17.63867,636,367,167,332256,2.4,0.42
2018-11-22 07:07:43,41.0421,-36.5872,44.0,19.252,36.315,0.658725,17.638,644,378,171,332254,2.5,0.4
2018-11-22 07:07:43,41.0421,-36.5872,46.0,19.253,36.315,0.658706,17.6375,661,387,168,332255,2.3,0.61
2018-11-22 07:07:43,41.0421,-36.5872,48.0,19.253,36.315,0.6586989999999999,17.6405,654,364,169,332255,2.4,0.39
2018-11-22 07:07:43,41.0421,-36.5872,50.0,19.253,36.315,0.658698,17.64067,641,344,170,332254,2.3,0.16
2018-11-22 07:07:43,41.0421,-36.5872,52.0,19.253,36.315,0.6586970000000001,17.6415,693,367,171,332256,2.4,0.21
2018-11-22 07:07:43,41.0421,-36.5872,54.0,19.254,36.315,0.658695,17.64067,710,383,169,332255,2.3,0.23
2018-11-22 07:07:43,41.0421,-36.5872,56.0,19.254,36.315,0.6586860000000001,17.641,648,372,170,332256,2.4,0.16
2018-11-22 07:07:43,41.0421,-36.5872,58.0,19.254,36.314,0.6586890000000001,17.639,656,362,170,332254,2.5,0.1
2018-11-22 07:07:43,41.0421,-36.5872,60.0,19.251,36.315,0.6587609999999999,17.639,681,382,169,332257,2.4,0.11
2018-11-22 07:07:43,41.0421,-36.5872,61.9,19.248,36.315,0.6588179999999999,17.64033,666,365,170,332257,2.4,0.1
2018-11-22 07:07:43,41.0421,-36.5872,64.0,19.248,36.315,0.658819,17.63733,674,382,170,332254,2.4,0.12
2018-11-22 07:07:43,41.0421,-36.5872,66.0,19.249,36.315,0.658814,17.639,669,377,171,332257,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,68.0,19.249,36.315,0.6588069999999999,17.641,663,365,169,332256,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,70.1,19.25,36.315,0.658812,17.64425,669,369,170,332256,2.4,0.1
2018-11-22 07:07:43,41.0421,-36.5872,72.0,19.25,36.315,0.6588080000000001,17.646,654,377,169,332254,2.4,0.12
2018-11-22 07:07:43,41.0421,-36.5872,74.0,19.25,36.315,0.6588020000000001,17.64833,637,367,170,332256,2.4,0.11
2018-11-22 07:07:43,41.0421,-36.5872,75.9,19.25,36.315,0.658803,17.64567,664,382,171,332256,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,78.0,19.25,36.316,0.658798,17.649,631,384,169,332256,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,80.1,19.251,36.316,0.6588,17.646,709,389,169,332254,2.5,0.05
2018-11-22 07:07:43,41.0421,-36.5872,82.0,19.251,36.316,0.658801,17.64975,652,365,171,332256,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,84.0,19.251,36.316,0.6587989999999999,17.64633,646,399,169,332256,2.3,0.07
2018-11-22 07:07:43,41.0421,-36.5872,86.0,19.252,36.315,0.658787,17.648,652,396,168,332255,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,88.0,19.254,36.315,0.6587700000000001,17.64925,700,366,168,332256,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,90.0,19.254,36.315,0.6587829999999999,17.65067,648,393,169,332254,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,92.0,19.254,36.315,0.6587860000000001,17.65075,650,430,168,332255,2.4,0.06
2018-11-22 07:07:43,41.0421,-36.5872,94.0,19.255,36.315,0.658758,17.65233,727,368,169,332254,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,96.0,19.256,36.314,0.658768,17.65167,641,398,170,332256,2.4,0.1
2018-11-22 07:07:43,41.0421,-36.5872,98.1,19.254,36.314,0.6588210000000001,17.6515,720,385,169,332255,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,100.1,19.254,36.314,0.658827,17.655,652,417,168,332253,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,102.0,19.255,36.315,0.6588309999999999,17.66,647,402,170,332255,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,104.0,19.254,36.315,0.6588560000000001,17.6654,2000,397,168,332254,2.4,0.06
2018-11-22 07:07:43,41.0421,-36.5872,106.0,19.255,36.315,0.658873,17.6776,626,372,172,332255,2.3,0.09
2018-11-22 07:07:43,41.0421,-36.5872,108.0,19.255,36.315,0.6589069999999999,17.711,663,375,170,332253,2.4,0.11
2018-11-22 07:07:43,41.0421,-36.5872,110.0,19.256,36.319,0.658925,17.768,650,357,170,332255,2.3,0.09
2018-11-22 07:07:43,41.0421,-36.5872,112.0,19.256,36.332,0.6589480000000001,17.86775,662,336,171,332256,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,114.0,19.26,36.361,0.658928,18.0245,611,293,171,332255,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,115.9,19.265,36.421,0.6590450000000001,18.24075,528,182,173,332255,2.4,0.12
2018-11-22 07:07:43,41.0421,-36.5872,118.0,19.16,36.601,0.6609830000000001,18.35867,502,103,175,332255,2.4,0.14
2018-11-22 07:07:43,41.0421,-36.5872,120.0,19.107,36.637,0.6619379999999999,18.361,487,86,176,332256,2.4,0.05
2018-11-22 07:07:43,41.0421,-36.5872,122.0,19.069,36.641,0.6627460000000001,18.35125,486,83,172,332257,2.3,0.05
2018-11-22 07:07:43,41.0421,-36.5872,124.0,19.064,36.641,0.6628670000000001,18.34467,477,83,176,332256,2.4,0.06
2018-11-22 07:07:43,41.0421,-36.5872,126.0,19.06,36.641,0.6629499999999999,18.338,482,83,175,332257,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,128.0,19.056,36.641,0.6630659999999999,18.328,470,81,174,332258,2.4,0.06
2018-11-22 07:07:43,41.0421,-36.5872,130.0,19.049,36.64,0.6632229999999999,18.3135,475,80,173,332257,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,132.0,19.029,36.641,0.6637040000000001,18.297,459,76,172,332256,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,134.0,18.991,36.596,0.6644239999999999,18.29875,446,70,174,332256,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,136.0,18.979,36.637,0.664668,18.304,448,68,177,332256,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,138.0,18.957,36.635,0.6650769999999999,18.3135,450,73,174,332256,2.4,0.05
2018-11-22 07:07:43,41.0421,-36.5872,140.0,18.944,36.634,0.6653720000000001,18.32275,438,66,172,332255,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,142.0,18.942,36.633,0.6654389999999999,18.335,448,67,174,332256,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,144.0,18.937,36.632,0.6655740000000001,18.342,436,68,174,332255,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,146.0,18.93,36.631,0.6657390000000001,18.35175,441,64,174,332257,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,148.0,18.915,36.629,0.6660330000000001,18.36525,437,62,175,332257,2.4,0.11
2018-11-22 07:07:43,41.0421,-36.5872,150.0,18.907,36.629,0.6662189999999999,18.37325,441,65,173,332258,2.4,0.05
2018-11-22 07:07:43,41.0421,-36.5872,152.0,18.891,36.627,0.666585,18.389,1536,65,175,332257,2.4,0.04
2018-11-22 07:07:43,41.0421,-36.5872,154.0,18.876,36.626,0.66693,18.4065,449,63,175,332257,2.4,0.06
2018-11-22 07:07:43,41.0421,-36.5872,156.0,18.864,36.624,0.667181,18.41975,427,64,174,332258,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,158.0,18.859,36.623,0.667298,18.43575,436,62,177,332256,2.4,0.08
2018-11-22 07:07:43,41.0421,-36.5872,160.0,18.848,36.622,0.6675679999999999,18.4562,419,62,176,332257,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,162.0,18.841,36.621,0.6677919999999999,18.488,422,61,176,332256,2.4,0.12
2018-11-22 07:07:43,41.0421,-36.5872,164.0,18.813,36.617,0.66838,18.521,414,63,176,332258,2.4,0.15
2018-11-22 07:07:43,41.0421,-36.5872,166.0,18.791,36.613,0.668811,18.557,439,62,177,332257,2.4,0.15
2018-11-22 07:07:43,41.0421,-36.5872,168.0,18.766,36.609,0.669348,18.5965,412,61,177,332257,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,170.0,18.728,36.604,0.670231,18.646,416,59,179,332256,2.5,0.1
2018-11-22 07:07:43,41.0421,-36.5872,172.0,18.667,36.595,0.671489,18.67075,433,58,180,332256,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,174.0,18.655,36.593,0.6716759999999999,18.67875,414,60,180,332254,2.3,0.07
2018-11-22 07:07:43,41.0421,-36.5872,176.0,18.649,36.592,0.6718440000000001,18.692,423,61,180,332256,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,178.0,18.63,36.589,0.6722980000000001,18.7045,428,60,181,332257,2.4,0.15
2018-11-22 07:07:43,41.0421,-36.5872,180.0,18.625,36.588,0.672425,18.716,410,59,180,332256,2.3,0.12
2018-11-22 07:07:43,41.0421,-36.5872,182.0,18.625,36.588,0.672499,18.7295,437,59,179,332257,2.3,0.11
2018-11-22 07:07:43,41.0421,-36.5872,184.0,18.622,36.587,0.6726319999999999,18.756,412,58,182,332257,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,186.0,18.597,36.583,0.6731560000000001,18.791,423,61,181,332256,2.3,0.08
2018-11-22 07:07:43,41.0421,-36.5872,188.0,18.537,36.573,0.6744220000000001,18.8345,411,59,183,332257,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,190.0,18.494,36.566,0.675448,18.8672,467,60,182,332258,2.4,0.09
2018-11-22 07:07:43,41.0421,-36.5872,192.0,18.454,36.558,0.676425,18.90275,413,59,185,332259,2.4,0.05
2018-11-22 07:07:43,41.0421,-36.5872,194.0,18.336,36.542,0.679012,18.94175,414,59,183,332258,2.3,0.06
2018-11-22 07:07:43,41.0421,-36.5872,196.0,18.23,36.526,0.681117,18.96375,396,60,184,332257,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,198.0,18.176,36.517,0.6820390000000001,18.977,385,59,186,332260,2.2,0.15
2018-11-22 07:07:43,41.0421,-36.5872,200.0,18.133,36.511,0.682896,18.99475,387,61,188,332258,2.2,0.12
2018-11-22 07:07:43,41.0421,-36.5872,201.9,18.089,36.503,0.6839299999999999,19.01825,394,59,185,332257,2.3,0.11
2018-11-22 07:07:43,41.0421,-36.5872,204.0,18.003,36.491,0.6857800000000001,19.0435,391,62,185,332258,2.3,0.09
2018-11-22 07:07:43,41.0421,-36.5872,206.0,17.961,36.483,0.6865300000000001,19.04833,412,59,186,332258,2.3,0.08
2018-11-22 07:07:43,41.0421,-36.5872,208.0,17.937,36.479,0.687025,19.0495,410,58,186,332258,2.4,0.07
2018-11-22 07:07:43,41.0421,-36.5872,210.0,17.91,36.475,0.6876169999999999,19.05025,416,60,185,332258,2.3,0.08
2018-11-22 07:07:43,41.0421,-36.5872,212.0,17.897,36.472,0.6879519999999999,19.04533,395,59,186,332257,2.3,0.06
2018-11-22 07:07:43,41.0421,-36.5872,214.0,17.841,36.465,0.6891700000000001,19.0445,391,58,185,332259,2.2,0.11
2018-11-22 07:07:43,41.0421,-36.5872,216.0,17.808,36.459,0.6898040000000001,19.04233,391,57,187,332258,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,218.0,17.779,36.456,0.690537,19.0385,384,60,187,332259,2.3,0.09
2018-11-22 07:07:43,41.0421,-36.5872,220.0,17.724,36.448,0.691662,19.03433,457,59,190,332258,2.3,0.11
2018-11-22 07:07:43,41.0421,-36.5872,222.0,17.683,36.443,0.6924410000000001,19.034,399,59,185,332259,2.3,0.12
2018-11-22 07:07:43,41.0421,-36.5872,224.0,17.667,36.44,0.692753,19.02325,386,60,183,332257,2.3,0.13
2018-11-22 07:07:43,41.0421,-36.5872,226.0,17.662,36.44,0.6929050000000001,19.00833,391,59,186,332257,2.3,0.11
2018-11-22 07:07:43,41.0421,-36.5872,228.0,17.651,36.438,0.6931309999999999,18.98433,389,59,186,332257,2.3,0.08
2018-11-22 07:07:43,41.0421,-36.5872,230.0,17.611,36.434,0.693961,18.95125,382,59,186,332258,2.3,0.13
2018-11-22 07:07:43,41.0421,-36.5872,232.0,17.592,36.432,0.694386,18.92667,379,60,185,332258,2.3,0.14
2018-11-22 07:07:43,41.0421,-36.5872,234.0,17.585,36.431,0.6945190000000001,18.915,382,59,186,332257,2.3,0.11
2018-11-22 07:07:43,41.0421,-36.5872,236.0,17.584,36.431,0.6945730000000001,18.89833,384,61,183,332257,2.3,0.13
2018-11-22 07:07:43,41.0421,-36.5872,238.0,17.578,36.43,0.694685,18.862,466,60,184,332256,2.3,0.06
2018-11-22 07:07:43,41.0421,-36.5872,240.0,17.55,36.427,0.6953199999999999,18.81025,380,60,183,332258,2.3,0.1
2018-11-22 07:07:43,41.0421,-36.5872,242.0,17.526,36.426,0.6958580000000001,18.7665,nan,nan,nan,332255,2.2,0.15
2018-11-22 07:07:43,41.0421,-36.5872,244.0,17.509,36.426,0.6961809999999999,18.734,464,59,183,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,246.0,17.502,36.427,0.69634,18.70533,376,59,181,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,248.0,17.5,36.428,0.696366,18.673,378,60,181,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,250.0,17.5,36.429,0.696399,18.64,392,57,180,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,252.0,17.499,36.432,0.696437,18.595,386,57,183,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,254.0,17.495,36.434,0.6965570000000001,18.56367,377,58,179,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,256.0,17.49,36.434,0.6966559999999999,18.53433,384,60,179,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,258.0,17.485,36.434,0.696777,18.50133,376,59,177,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,260.0,17.484,36.437,0.696822,18.45667,397,58,176,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,262.0,17.489,36.442,0.6967399999999999,18.4265,385,58,175,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,264.0,17.486,36.442,0.696861,18.41367,377,59,177,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,266.0,17.472,36.44,0.697208,18.415,385,61,175,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,268.0,17.46,36.438,0.6974400000000001,18.42333,377,59,176,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,270.0,17.448,36.435,0.697711,18.425,371,59,176,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,272.0,17.439,36.433,0.6979420000000001,18.43775,363,62,173,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,274.0,17.421,36.429,0.6983790000000001,18.455,386,60,178,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,276.0,17.397,36.424,0.698863,18.47233,363,58,177,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,278.0,17.374,36.419,0.6994069999999999,18.49175,363,61,180,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,280.0,17.362,36.416,0.6996979999999999,18.51,511,55,176,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,282.0,17.336,36.411,0.700229,18.53067,368,56,180,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,284.0,17.316,36.406,0.70068,18.5455,373,57,178,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,286.0,17.304,36.403,0.700966,18.56567,371,59,178,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,288.0,17.29,36.4,0.7013210000000001,18.58675,364,58,182,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,290.0,17.265,36.394,0.7019,18.60975,361,57,180,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,292.0,17.249,36.39,0.702291,18.62733,359,57,182,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,294.0,17.229,36.386,0.7027410000000001,18.64975,366,59,181,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,296.0,17.201,36.38,0.703381,18.66925,362,58,179,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,298.0,17.186,36.376,0.7037359999999999,18.68725,368,59,180,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,300.0,17.179,36.374,0.703992,18.711,367,59,181,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,302.0,17.16,36.37,0.704432,18.743,367,57,181,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,304.0,17.124,36.362,0.7053050000000001,18.7904,369,60,181,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,306.0,17.069,36.349,0.706558,18.8454,357,61,184,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,308.0,17.001,36.335,0.708059,18.8965,361,59,183,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,310.0,16.96,36.326,0.7089479999999999,18.933,362,60,183,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,312.0,16.935,36.32,0.7096009999999999,18.9835,393,58,185,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,314.0,16.881,36.308,0.7108859999999999,19.0605,365,57,184,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,316.0,16.801,36.288,0.7127399999999999,19.15883,358,59,187,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,318.0,16.698,36.259,0.7150350000000001,19.2735,364,61,189,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,320.0,16.466,36.206,0.720445,19.43229,371,61,193,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,322.0,16.247,36.157,0.72485,19.50767,367,61,192,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,324.0,16.211,36.154,0.72569,19.57617,365,61,194,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,326.0,16.162,36.148,0.7269399999999999,19.68883,365,59,195,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,328.0,16.07,36.133,0.7289019999999999,19.786,397,61,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,330.0,16.032,36.126,0.7297419999999999,19.84167,680,61,195,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,332.0,15.965,36.116,0.7314879999999999,19.8384,387,60,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,334.0,15.849,36.098,0.733873,19.7308,369,60,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,336.0,15.828,36.095,0.7343,19.6946,372,61,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,338.0,15.824,36.095,0.734467,19.6874,378,60,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,340.0,15.822,36.095,0.7346010000000001,19.68925,363,60,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,342.0,15.804,36.092,0.735114,19.6972,383,59,194,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,344.0,15.776,36.088,0.7357819999999999,19.711,358,61,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,346.0,15.759,36.085,0.7362169999999999,19.7175,376,60,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,348.0,15.73,36.079,0.7370779999999999,19.7332,367,62,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,350.0,15.665,36.067,0.7387189999999999,19.748,506,61,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,352.0,15.599,36.054,0.7403759999999999,19.74925,369,62,197,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,354.0,15.483,36.032,0.7427729999999999,19.744,367,59,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,356.0,15.337,36.003,0.745782,19.745,373,58,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,358.0,15.295,35.991,0.7468809999999999,19.74725,368,63,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,360.0,15.241,35.981,0.748127,19.757,365,59,200,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,362.0,15.182,35.971,0.7494620000000001,19.76925,365,60,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,364.0,15.135,35.964,0.750597,19.77933,353,59,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,366.0,15.112,35.96,0.751172,19.79,362,60,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,368.0,15.088,35.956,0.751779,19.81667,354,59,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,370.0,15.026,35.947,0.753125,19.83367,370,59,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,372.0,14.993,35.94,0.7538830000000001,19.83533,361,61,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,374.0,14.983,35.938,0.754267,19.83,358,60,201,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,376.0,14.934,35.929,0.7555559999999999,19.797,352,61,201,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,378.0,14.877,35.919,0.7566269999999999,19.73567,362,61,201,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,380.0,14.904,35.933,0.7561,19.66433,357,59,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,382.0,14.889,35.93,0.756675,19.59667,357,62,200,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,384.0,14.837,35.92,0.7578290000000001,19.58367,351,57,194,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,386.0,14.784,35.91,0.7590730000000001,19.59433,371,63,196,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,388.0,14.741,35.901,0.7599720000000001,19.59534,351,63,200,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,390.0,14.728,35.897,0.760354,19.59167,364,62,200,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,392.0,14.697,35.892,0.761107,19.597,357,63,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,394.0,14.664,35.885,0.761933,19.62267,364,60,199,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,396.0,14.626,35.875,0.762893,19.66933,357,60,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,398.0,14.475,35.848,0.7665010000000001,19.73,359,63,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,400.0,14.342,35.816,0.769291,19.753,354,61,203,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,402.0,14.28,35.805,0.770605,19.76767,353,61,200,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,404.0,14.265,35.807,0.771109,19.769,356,60,201,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,406.0,14.316,35.825,0.769901,19.81425,356,61,198,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,408.0,14.354,35.837,0.769196,19.90133,355,63,200,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,410.0,14.331,35.836,0.770149,19.951,356,58,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,412.0,14.263,35.823,0.7716069999999999,19.94833,354,61,202,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,414.0,14.205,35.812,0.772902,19.94633,354,62,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,416.0,14.15,35.8,0.7742020000000001,19.95267,360,61,202,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,418.0,14.105,35.79,0.7752399999999999,19.952,355,62,201,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,420.0,14.081,35.784,0.775938,19.955,355,62,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,422.0,14.024,35.773,0.777412,19.94633,351,63,205,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,424.0,13.962,35.761,0.7788790000000001,19.919,348,60,203,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,426.0,13.798,35.722,0.7825340000000001,19.908,351,61,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,428.0,13.764,35.713,0.7834369999999999,19.89867,350,65,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,430.0,13.721,35.703,0.784422,19.88867,353,64,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,432.0,13.662,35.69,0.785866,19.88875,352,64,203,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,434.0,13.596,35.675,0.7873939999999999,19.898,356,64,205,nan,nan,nan
