datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-13 06:39:16,41.8765,-45.7972,0.6,20.599,36.355,0.631448,17.25067,609,353,166,332266,9.7,nan
2017-12-13 06:39:16,41.8765,-45.7972,2.1,20.604,36.353,0.6312819999999999,17.2518,606,349,164,332265,8.7,nan
2017-12-13 06:39:16,41.8765,-45.7972,3.9,20.606,36.353,0.6312329999999999,17.2525,610,359,163,332267,7.7,nan
2017-12-13 06:39:16,41.8765,-45.7972,5.9,20.604,36.353,0.6313040000000001,17.25673,586,350,163,332268,6.2,nan
2017-12-13 06:39:16,41.8765,-45.7972,8.0,20.606,36.353,0.631335,17.25913,592,356,163,332267,4.9,nan
2017-12-13 06:39:16,41.8765,-45.7972,10.0,20.6,36.33,0.6315059999999999,17.26214,779,397,163,332267,5.0,nan
2017-12-13 06:39:16,41.8765,-45.7972,12.0,20.589,36.358,0.6317539999999999,17.26786,638,346,165,332267,4.6,2.32
2017-12-13 06:39:16,41.8765,-45.7972,14.0,20.581,36.36,0.632001,17.27286,579,358,163,332267,4.0,2.01
2017-12-13 06:39:16,41.8765,-45.7972,16.0,20.543,36.369,0.63287,17.28083,591,348,165,332267,3.3,1.79
2017-12-13 06:39:16,41.8765,-45.7972,18.0,20.479,36.385,0.63418,17.2936,671,395,165,332267,3.4,1.44
2017-12-13 06:39:16,41.8765,-45.7972,20.0,20.392,36.406,0.6357360000000001,17.303,571,356,165,332266,2.6,1.28
2017-12-13 06:39:16,41.8765,-45.7972,22.0,20.306,36.427,0.6374839999999999,17.3174,616,372,162,332266,2.7,1.07
2017-12-13 06:39:16,41.8765,-45.7972,24.0,20.252,36.439,0.6386080000000001,17.3245,621,354,166,332266,2.8,1.86
2017-12-13 06:39:16,41.8765,-45.7972,26.0,20.21,36.446,0.639426,17.33475,579,359,163,332267,2.2,1.1
2017-12-13 06:39:16,41.8765,-45.7972,28.0,20.184,36.449,0.639824,17.33767,632,366,166,332268,2.2,0.78
2017-12-13 06:39:16,41.8765,-45.7972,30.0,20.152,36.454,0.640431,17.34525,610,361,164,332267,2.2,0.91
2017-12-13 06:39:16,41.8765,-45.7972,32.0,20.121,36.458,0.6410849999999999,17.35075,597,372,164,332266,2.2,0.54
2017-12-13 06:39:16,41.8765,-45.7972,34.0,20.097,36.462,0.6415580000000001,17.35275,604,370,165,332265,2.1,0.37
2017-12-13 06:39:16,41.8765,-45.7972,36.0,20.084,36.464,0.6418600000000001,17.36,561,364,166,332266,2.2,0.42
2017-12-13 06:39:16,41.8765,-45.7972,38.0,20.06,36.468,0.6423650000000001,17.36925,601,388,165,332265,2.2,0.29
2017-12-13 06:39:16,41.8765,-45.7972,40.0,20.029,36.472,0.642976,17.378,589,366,167,332266,2.2,0.34
2017-12-13 06:39:16,41.8765,-45.7972,42.0,20.019,36.474,0.6431880000000001,17.3806,560,373,164,332266,2.1,0.27
2017-12-13 06:39:16,41.8765,-45.7972,44.0,20.014,36.474,0.643297,17.38875,631,366,166,332267,2.1,0.34
2017-12-13 06:39:16,41.8765,-45.7972,46.0,19.962,36.477,0.644293,17.3972,566,343,168,332267,2.0,0.14
2017-12-13 06:39:16,41.8765,-45.7972,48.0,19.914,36.477,0.645295,17.404,564,340,167,332267,2.1,0.31
2017-12-13 06:39:16,41.8765,-45.7972,50.0,19.904,36.475,0.6455390000000001,17.4124,584,340,168,332267,2.1,0.15
2017-12-13 06:39:16,41.8765,-45.7972,52.0,19.846,36.475,0.6467369999999999,17.4214,546,325,167,332266,2.1,0.16
2017-12-13 06:39:16,41.8765,-45.7972,54.0,19.806,36.473,0.647475,17.4278,563,330,168,332266,2.1,0.2
2017-12-13 06:39:16,41.8765,-45.7972,56.0,19.785,36.472,0.6479440000000001,17.4358,542,325,168,332267,2.1,0.12
2017-12-13 06:39:16,41.8765,-45.7972,58.0,19.762,36.472,0.6483270000000001,17.441,575,321,168,332267,2.1,0.09
2017-12-13 06:39:16,41.8765,-45.7972,60.0,19.745,36.471,0.6486460000000001,17.4452,587,314,166,332267,2.1,0.11
2017-12-13 06:39:16,41.8765,-45.7972,62.0,19.724,36.471,0.6490769999999999,17.4544,540,306,168,332267,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,64.0,19.704,36.471,0.6494819999999999,17.4596,540,307,168,332267,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,66.0,19.695,36.471,0.6496599999999999,17.46175,568,309,166,332267,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,68.0,19.677,36.471,0.6500049999999999,17.4646,538,309,166,332267,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,70.0,19.668,36.471,0.65021,17.4688,558,311,166,332267,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,72.0,19.663,36.47,0.6503080000000001,17.47775,625,313,167,332269,2.0,0.14
2017-12-13 06:39:16,41.8765,-45.7972,74.0,19.646,36.47,0.650636,17.4796,534,297,169,332270,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,76.0,19.643,36.47,0.650712,17.4805,536,294,168,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,78.0,19.64,36.47,0.650765,17.48625,537,291,169,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,80.0,19.64,36.47,0.650774,17.487,594,291,166,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,82.0,19.64,36.47,0.6508039999999999,17.4885,530,292,167,332270,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,84.0,19.636,36.47,0.6508910000000001,17.497,541,288,168,332269,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,86.0,19.634,36.47,0.6509389999999999,17.501,525,285,167,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,88.0,19.629,36.47,0.651049,17.5056,534,286,168,332269,2.0,0.11
2017-12-13 06:39:16,41.8765,-45.7972,90.0,19.624,36.47,0.6511629999999999,17.51525,542,269,167,332271,2.0,0.11
2017-12-13 06:39:16,41.8765,-45.7972,92.0,19.621,36.47,0.651219,17.52125,526,270,168,332270,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,94.0,19.62,36.47,0.6512690000000001,17.5265,527,268,169,332269,2.0,0.11
2017-12-13 06:39:16,41.8765,-45.7972,96.0,19.609,36.468,0.6515219999999999,17.53275,520,257,167,332270,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,98.0,19.574,36.46,0.6522079999999999,17.5355,514,232,167,332268,2.0,0.11
2017-12-13 06:39:16,41.8765,-45.7972,100.0,19.548,36.454,0.6527080000000001,17.53075,533,217,168,332270,2.0,0.1
2017-12-13 06:39:16,41.8765,-45.7972,102.0,19.52,36.447,0.653346,17.52825,505,207,169,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,104.0,19.477,36.439,0.654128,17.524,489,191,168,332269,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,106.0,19.472,36.438,0.654202,17.5275,519,195,170,332268,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,108.0,19.47,36.438,0.654256,17.5285,494,193,168,332269,1.9,0.07
2017-12-13 06:39:16,41.8765,-45.7972,110.0,19.464,36.437,0.654363,17.527,497,188,169,332269,2.0,0.05
2017-12-13 06:39:16,41.8765,-45.7972,112.0,19.458,36.436,0.654482,17.5325,504,183,168,332269,2.0,0.1
2017-12-13 06:39:16,41.8765,-45.7972,114.0,19.455,36.436,0.654533,17.536,513,182,168,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,116.0,19.454,36.436,0.6545589999999999,17.54575,490,177,167,332267,2.0,0.1
2017-12-13 06:39:16,41.8765,-45.7972,118.0,19.454,36.436,0.654544,17.55875,500,173,168,332269,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,120.0,19.454,36.437,0.654544,17.58733,488,170,167,332269,2.0,0.06
2017-12-13 06:39:16,41.8765,-45.7972,122.0,19.454,36.438,0.654541,17.6385,535,166,170,332268,2.0,0.05
2017-12-13 06:39:16,41.8765,-45.7972,124.0,19.501,36.459,0.6536409999999999,17.70525,476,156,170,332269,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,126.0,19.516,36.477,0.653332,17.7425,454,137,169,332269,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,128.0,19.52,36.486,0.6532720000000001,17.75967,465,137,171,332270,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,130.0,19.522,36.445,0.6532420000000001,17.7795,463,131,173,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,132.0,19.526,36.493,0.6531830000000001,17.80575,455,129,172,332268,2.0,0.04
2017-12-13 06:39:16,41.8765,-45.7972,134.0,19.528,36.498,0.6531419999999999,17.84125,457,151,172,332267,2.0,0.06
2017-12-13 06:39:16,41.8765,-45.7972,136.0,19.533,36.505,0.6530720000000001,17.89225,441,121,173,332267,2.0,0.06
2017-12-13 06:39:16,41.8765,-45.7972,138.0,19.538,36.515,0.6529750000000001,17.972,464,113,171,332268,2.0,0.06
2017-12-13 06:39:16,41.8765,-45.7972,140.0,19.549,36.536,0.6527719999999999,18.1028,434,96,175,332269,2.1,0.05
2017-12-13 06:39:16,41.8765,-45.7972,142.0,19.561,36.577,0.6525799999999999,18.1764,448,78,175,332269,2.0,0.05
2017-12-13 06:39:16,41.8765,-45.7972,144.0,19.566,36.588,0.6525179999999999,18.2372,412,75,176,332269,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,146.0,19.55,36.605,0.6528879999999999,18.2964,408,67,177,332269,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,148.0,19.531,36.611,0.6532990000000001,18.3204,401,67,180,332271,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,150.0,19.45,36.601,0.65493,18.3456,413,68,178,332270,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,152.0,19.375,36.595,0.6563889999999999,18.3784,398,68,181,332270,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,154.0,19.313,36.596,0.6576580000000001,18.39333,409,66,180,332271,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,156.0,19.29,36.598,0.658147,18.3916,396,65,179,332271,1.9,0.05
2017-12-13 06:39:16,41.8765,-45.7972,158.0,19.282,36.599,0.658318,18.3814,391,65,180,332270,1.9,0.07
2017-12-13 06:39:16,41.8765,-45.7972,160.0,19.271,36.603,0.658566,18.3702,384,62,180,332269,2.0,0.05
2017-12-13 06:39:16,41.8765,-45.7972,162.0,19.259,36.604,0.6588240000000001,18.3604,400,62,178,332271,1.9,0.05
2017-12-13 06:39:16,41.8765,-45.7972,164.0,19.249,36.606,0.6590309999999999,18.3542,388,73,176,332270,1.9,0.07
2017-12-13 06:39:16,41.8765,-45.7972,166.0,19.241,36.606,0.6592169999999999,18.344,389,64,177,332270,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,168.0,19.227,36.607,0.6595260000000001,18.343,382,62,179,332269,2.0,0.07
2017-12-13 06:39:16,41.8765,-45.7972,170.0,19.212,36.606,0.659837,18.3434,392,60,179,332270,1.9,0.07
2017-12-13 06:39:16,41.8765,-45.7972,172.0,19.189,36.606,0.660315,18.3458,390,62,177,332270,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,174.0,19.176,36.605,0.6606160000000001,18.3595,386,60,177,332270,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,176.0,19.14,36.601,0.661492,18.3848,373,61,178,332270,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,178.0,19.099,36.597,0.6622380000000001,18.3962,395,61,178,332270,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,180.0,19.081,36.596,0.662634,18.4154,383,60,178,332272,1.9,0.1
2017-12-13 06:39:16,41.8765,-45.7972,182.0,19.053,36.593,0.663254,18.4436,376,62,180,332271,1.9,0.12
2017-12-13 06:39:16,41.8765,-45.7972,184.0,19.007,36.588,0.6641840000000001,18.474,385,61,181,332270,1.9,0.12
2017-12-13 06:39:16,41.8765,-45.7972,186.0,18.96,36.583,0.665071,18.4906,391,60,180,332271,1.8,0.08
2017-12-13 06:39:16,41.8765,-45.7972,188.0,18.947,36.581,0.6653789999999999,18.5054,383,61,180,332271,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,190.0,18.913,36.579,0.6661029999999999,18.5285,375,61,181,332271,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,192.0,18.888,36.577,0.6665859999999999,18.5454,390,58,181,332270,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,194.0,18.865,36.576,0.6670720000000001,18.55175,374,59,181,332270,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,196.0,18.856,36.575,0.6672640000000001,18.5556,388,59,181,332272,1.9,0.07
2017-12-13 06:39:16,41.8765,-45.7972,198.0,18.85,36.574,0.6674279999999999,18.55475,367,57,183,332271,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,200.0,18.838,36.574,0.6676610000000001,18.558,370,60,183,332272,1.9,0.11
2017-12-13 06:39:16,41.8765,-45.7972,202.0,18.829,36.573,0.667926,18.5632,416,60,181,332270,2.0,0.09
2017-12-13 06:39:16,41.8765,-45.7972,204.0,18.792,36.571,0.668717,18.56975,365,60,179,332270,2.0,0.08
2017-12-13 06:39:16,41.8765,-45.7972,206.0,18.77,36.567,0.6691290000000001,18.5695,362,59,179,332270,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,208.0,18.756,36.565,0.669416,18.5735,367,58,180,332272,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,210.0,18.725,36.561,0.670061,18.5845,365,59,180,332270,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,212.0,18.707,36.559,0.6704589999999999,18.59275,365,60,180,332271,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,214.0,18.666,36.555,0.6712389999999999,18.60225,369,60,182,332271,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,216.0,18.656,36.553,0.6715150000000001,18.61075,368,60,181,332270,1.8,0.04
2017-12-13 06:39:16,41.8765,-45.7972,218.0,18.647,36.552,0.671719,18.61375,369,59,179,332272,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,220.0,18.635,36.551,0.671996,18.61725,375,59,182,332272,1.9,0.04
2017-12-13 06:39:16,41.8765,-45.7972,222.0,18.621,36.549,0.672315,18.6245,369,61,182,332273,1.8,0.07
2017-12-13 06:39:16,41.8765,-45.7972,224.0,18.607,36.548,0.6726589999999999,18.63775,369,60,182,332273,1.8,0.09
2017-12-13 06:39:16,41.8765,-45.7972,226.0,18.566,36.545,0.6735169999999999,18.64733,365,59,183,332272,1.9,0.07
2017-12-13 06:39:16,41.8765,-45.7972,228.0,18.549,36.543,0.6737960000000001,18.65475,370,58,182,332271,1.9,0.09
2017-12-13 06:39:16,41.8765,-45.7972,230.0,18.534,36.542,0.674134,18.66425,375,61,182,332271,1.9,0.08
2017-12-13 06:39:16,41.8765,-45.7972,232.0,18.528,36.541,0.674299,18.6715,369,58,182,332270,1.8,0.05
2017-12-13 06:39:16,41.8765,-45.7972,234.0,18.511,36.54,0.674634,18.67967,379,60,183,332271,1.8,0.05
2017-12-13 06:39:16,41.8765,-45.7972,236.0,18.488,36.538,0.6751119999999999,18.6875,358,59,182,332272,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,238.0,18.486,36.537,0.6752199999999999,18.69425,374,58,181,332273,1.9,0.05
2017-12-13 06:39:16,41.8765,-45.7972,240.0,18.472,36.537,0.675578,18.698,363,58,183,332273,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,242.0,18.408,36.532,0.676787,18.70775,370,58,181,332271,1.9,0.06
2017-12-13 06:39:16,41.8765,-45.7972,244.0,18.382,36.528,0.6774519999999999,18.71433,366,60,183,332271,2.0,0.0
2017-12-13 06:39:16,41.8765,-45.7972,246.1,18.37,36.527,0.677637,18.718,365,59,184,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,248.0,18.364,36.526,0.677797,18.72375,366,58,184,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,250.0,18.355,36.526,0.6780189999999999,18.731,361,58,182,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,252.0,18.347,36.525,0.678204,18.73667,378,61,182,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,254.0,18.34,36.525,0.678393,18.74725,365,61,183,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,256.0,18.322,36.523,0.67879,18.757,356,58,183,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,258.0,18.278,36.518,0.6797599999999999,18.76625,368,59,184,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,260.0,18.224,36.509,0.680828,18.779,360,60,182,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,262.0,18.204,36.507,0.681243,18.78325,366,59,184,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,264.0,18.185,36.504,0.681673,18.795,360,60,183,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,266.0,18.161,36.5,0.682172,18.8115,367,57,184,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,268.0,18.134,36.497,0.682782,18.82925,366,58,182,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,270.0,18.12,36.494,0.683074,18.84567,366,60,186,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,272.0,18.088,36.49,0.68373,18.8655,367,60,185,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,274.0,18.061,36.486,0.6843589999999999,18.89025,368,60,184,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,276.0,18.037,36.482,0.685039,18.92225,713,60,185,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,278.0,17.963,36.472,0.686528,18.94667,368,58,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,280.0,17.942,36.467,0.686849,18.95575,373,58,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,282.0,17.932,36.465,0.687106,18.967,373,59,185,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,284.1,17.921,36.463,0.6873389999999999,18.97667,367,60,185,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,286.0,17.919,36.463,0.687413,18.98675,369,58,186,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,288.0,17.902,36.46,0.6878059999999999,19.0,362,60,185,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,290.0,17.888,36.457,0.6881600000000001,19.018,363,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,292.0,17.86,36.452,0.6887639999999999,19.039,372,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,294.0,17.802,36.443,0.689902,19.05025,372,61,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,296.0,17.769,36.437,0.69062,19.07075,373,60,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,298.0,17.746,36.433,0.6911689999999999,19.0865,387,61,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,300.0,17.721,36.431,0.691729,19.107,375,60,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,302.0,17.698,36.429,0.6922379999999999,19.1295,381,61,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,304.0,17.668,36.425,0.692869,19.14725,376,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,306.0,17.619,36.42,0.693875,19.16225,381,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,308.0,17.575,36.412,0.6949069999999999,19.1746,371,58,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,310.0,17.547,36.406,0.695575,19.18275,375,62,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,312.0,17.508,36.401,0.696458,19.19025,424,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,314.0,17.461,36.395,0.6974229999999999,19.20375,373,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,316.0,17.423,36.39,0.698216,19.2105,380,60,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,318.0,17.395,36.387,0.698831,19.20925,375,60,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,320.0,17.376,36.384,0.699166,19.2135,377,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,322.0,17.377,36.384,0.699198,19.21125,384,58,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,324.0,17.364,36.383,0.69953,19.21375,367,59,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,326.0,17.336,36.379,0.7001310000000001,19.219,368,61,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,328.0,17.312,36.375,0.700639,19.2315,366,58,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,330.0,17.297,36.372,0.7009749999999999,19.235,375,58,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,332.0,17.28,36.369,0.7013499999999999,19.242,370,61,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,334.0,17.267,36.367,0.7016640000000001,19.24675,375,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,336.0,17.241,36.364,0.7022660000000001,19.253,371,61,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,338.0,17.215,36.359,0.7028430000000001,19.261,371,57,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,340.0,17.203,36.357,0.703104,19.2735,370,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,342.0,17.192,36.355,0.703411,19.28933,375,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,344.0,17.158,36.35,0.7040789999999999,19.30575,374,60,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,346.0,17.128,36.345,0.704834,19.32625,371,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,348.0,17.092,36.341,0.7057169999999999,19.35325,374,62,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,350.0,17.026,36.33,0.707055,19.37533,381,62,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,352.0,16.969,36.323,0.7082010000000001,19.3835,368,61,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,354.0,16.938,36.317,0.7089909999999999,19.3895,363,60,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,356.0,16.908,36.313,0.7096180000000001,19.402,373,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,358.0,16.894,36.31,0.709897,19.40775,365,62,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,360.0,16.885,36.308,0.7101230000000001,19.404,371,58,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,362.0,16.87,36.306,0.7104680000000001,19.39975,376,59,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,364.0,16.851,36.303,0.710906,19.384,382,58,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,366.0,16.837,36.301,0.711219,19.3725,375,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,368.0,16.812,36.297,0.711813,19.37033,374,60,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,370.0,16.786,36.293,0.712407,19.3425,374,59,194,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,372.0,16.743,36.288,0.7133970000000001,19.317,370,60,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,374.0,16.708,36.282,0.714029,19.31467,368,60,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,375.9,16.69,36.279,0.714466,19.31675,368,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,378.0,16.672,36.277,0.714877,19.31767,371,62,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,380.0,16.639,36.271,0.7156279999999999,19.318,366,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,382.0,16.621,36.268,0.716005,19.30833,376,62,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,384.0,16.603,36.266,0.7163820000000001,19.28567,364,60,193,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,386.0,16.584,36.264,0.716804,19.2565,381,61,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,388.0,16.581,36.264,0.716912,19.247,381,60,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,390.0,16.575,36.263,0.7170479999999999,19.24167,376,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,392.0,16.553,36.261,0.7175659999999999,19.23175,370,59,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,394.0,16.535,36.258,0.717983,19.22567,365,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,396.0,16.526,36.257,0.718173,19.229,362,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,398.0,16.517,36.255,0.7184219999999999,19.247,371,59,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,400.0,16.493,36.25,0.7190319999999999,19.27767,370,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,402.0,16.457,36.245,0.719894,19.31,368,58,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,404.0,16.4,36.235,0.721133,19.34333,361,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,406.0,16.359,36.227,0.72187,19.366,375,61,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,408.0,16.339,36.223,0.722359,19.38525,367,59,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,410.0,16.32,36.22,0.722785,19.41033,366,63,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,412.0,16.303,36.217,0.7231989999999999,19.42525,374,61,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,414.0,16.288,36.214,0.723533,19.42333,370,58,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,416.0,16.276,36.212,0.723784,19.41667,369,60,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,418.0,16.262,36.21,0.724121,19.4165,362,62,193,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,420.0,16.238,36.207,0.724702,19.42433,366,61,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,422.0,16.214,36.203,0.7251730000000001,19.4325,366,61,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,424.0,16.204,36.2,0.725435,19.434,370,59,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,426.0,16.186,36.198,0.7258720000000001,19.432,360,63,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,428.0,16.14,36.191,0.726879,19.43433,364,62,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,430.0,16.112,36.187,0.727449,19.44225,366,60,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,432.0,16.086,36.182,0.7281040000000001,19.43225,366,60,193,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,434.0,16.069,36.179,0.728513,19.40734,376,59,193,nan,nan,nan
