datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-26 06:32:34,41.6091,-46.45,0.4,17.653,35.944,0.6922459999999999,17.66278,518,309,176,332269,11.4,nan
2018-01-26 06:32:34,41.6091,-46.45,2.0,17.671,35.943,0.69238,17.66233,505,325,174,332269,9.0,nan
2018-01-26 06:32:34,41.6091,-46.45,4.0,17.668,35.94,0.6924729999999999,17.66417,499,309,176,332270,7.7,nan
2018-01-26 06:32:34,41.6091,-46.45,6.0,17.671,35.943,0.6924049999999999,17.6634,516,300,176,332269,7.8,nan
2018-01-26 06:32:34,41.6091,-46.45,8.0,17.67,35.943,0.692426,17.6645,500,304,175,332268,3.9,2.16
2018-01-26 06:32:34,41.6091,-46.45,10.0,17.668,35.943,0.6924399999999999,17.66325,528,306,175,332269,4.0,2.07
2018-01-26 06:32:34,41.6091,-46.45,11.9,17.674,35.944,0.6923299999999999,17.6645,497,315,177,332269,3.6,1.83
2018-01-26 06:32:34,41.6091,-46.45,13.9,17.681,35.947,0.6921820000000001,17.6685,538,302,175,332268,3.2,1.95
2018-01-26 06:32:34,41.6091,-46.45,16.0,17.683,35.947,0.692078,17.6655,485,313,176,332269,2.6,1.16
2018-01-26 06:32:34,41.6091,-46.45,18.0,17.693,35.95,0.6919329999999999,17.666,490,307,176,332268,2.9,1.73
2018-01-26 06:32:34,41.6091,-46.45,19.9,17.692,35.95,0.691946,17.6695,504,306,175,332270,2.7,2.02
2018-01-26 06:32:34,41.6091,-46.45,22.0,17.689,35.949,0.6920029999999999,17.66575,514,387,178,332270,2.5,1.26
2018-01-26 06:32:34,41.6091,-46.45,24.0,17.686,35.948,0.6920660000000001,17.665,494,321,175,332268,2.2,1.24
2018-01-26 06:32:34,41.6091,-46.45,26.0,17.684,35.947,0.692102,17.66575,481,304,174,332269,2.3,1.3
2018-01-26 06:32:34,41.6091,-46.45,28.0,17.688,35.948,0.692021,17.66675,486,304,176,332269,1.9,0.93
2018-01-26 06:32:34,41.6091,-46.45,30.0,17.69,35.949,0.69198,17.667,495,312,175,332270,2.0,0.58
2018-01-26 06:32:34,41.6091,-46.45,32.0,17.693,35.95,0.691905,17.67033,493,314,175,332270,2.0,0.62
2018-01-26 06:32:34,41.6091,-46.45,34.0,17.691,35.949,0.691934,17.674,482,311,175,332269,2.0,0.41
2018-01-26 06:32:34,41.6091,-46.45,36.0,17.695,35.951,0.6918489999999999,17.67275,496,304,177,332270,2.0,0.43
2018-01-26 06:32:34,41.6091,-46.45,38.0,17.701,35.953,0.691719,17.67667,484,309,175,332270,2.0,0.37
2018-01-26 06:32:34,41.6091,-46.45,40.0,17.704,35.953,0.691689,17.67675,492,311,175,332269,1.9,0.32
2018-01-26 06:32:34,41.6091,-46.45,42.0,17.723,35.961,0.6912780000000001,17.67575,478,301,177,332269,1.9,0.15
2018-01-26 06:32:34,41.6091,-46.45,44.0,17.726,35.963,0.6912069999999999,17.6775,490,309,174,332269,1.9,0.14
2018-01-26 06:32:34,41.6091,-46.45,46.0,17.731,35.964,0.6911179999999999,17.68,519,298,176,332270,1.8,0.3
2018-01-26 06:32:34,41.6091,-46.45,48.0,17.73,35.964,0.691127,17.67925,475,304,175,332269,1.9,0.21
2018-01-26 06:32:34,41.6091,-46.45,50.0,17.732,35.964,0.6911080000000001,17.681,483,310,175,332270,1.9,0.23
2018-01-26 06:32:34,41.6091,-46.45,52.1,17.734,35.965,0.6910609999999999,17.68225,489,300,175,332269,1.9,0.35
2018-01-26 06:32:34,41.6091,-46.45,54.0,17.736,35.965,0.690984,17.6792,500,297,175,332268,1.9,0.27
2018-01-26 06:32:34,41.6091,-46.45,56.0,17.732,35.964,0.691125,17.6806,512,295,176,332270,1.9,0.22
2018-01-26 06:32:34,41.6091,-46.45,58.0,17.733,35.964,0.6910350000000001,17.68175,487,310,175,332268,2.0,0.24
2018-01-26 06:32:34,41.6091,-46.45,60.0,17.729,35.963,0.691133,17.6828,477,302,175,332271,2.0,0.13
2018-01-26 06:32:34,41.6091,-46.45,62.0,17.734,35.964,0.6910240000000001,17.682,495,310,176,332271,1.9,0.13
2018-01-26 06:32:34,41.6091,-46.45,64.0,17.726,35.961,0.691233,17.683,496,358,175,332271,1.9,0.17
2018-01-26 06:32:34,41.6091,-46.45,66.0,17.729,35.962,0.6911149999999999,17.68233,494,302,176,332272,1.8,0.13
2018-01-26 06:32:34,41.6091,-46.45,68.0,17.732,35.963,0.691082,17.68633,486,302,177,332271,1.8,0.1
2018-01-26 06:32:34,41.6091,-46.45,70.0,17.739,35.966,0.6909289999999999,17.68575,495,293,174,332271,1.8,0.07
2018-01-26 06:32:34,41.6091,-46.45,72.0,17.742,35.967,0.6908669999999999,17.686,491,292,176,332270,1.9,0.16
2018-01-26 06:32:34,41.6091,-46.45,74.0,17.741,35.967,0.6908810000000001,17.68367,482,364,175,332272,1.8,0.1
2018-01-26 06:32:34,41.6091,-46.45,76.0,17.729,35.961,0.691055,17.689,497,304,175,332270,1.8,0.1
2018-01-26 06:32:34,41.6091,-46.45,78.0,17.748,35.969,0.690739,17.69,482,291,175,332271,1.9,0.09
2018-01-26 06:32:34,41.6091,-46.45,80.0,17.751,35.97,0.690679,17.68975,486,290,175,332270,1.9,0.17
2018-01-26 06:32:34,41.6091,-46.45,82.0,17.753,35.97,0.690653,17.69133,497,286,175,332272,1.9,0.16
2018-01-26 06:32:34,41.6091,-46.45,84.0,17.75,35.969,0.6906730000000001,17.691,478,293,176,332270,1.8,0.12
2018-01-26 06:32:34,41.6091,-46.45,86.0,17.748,35.968,0.690742,17.692,500,294,176,332269,1.9,0.09
2018-01-26 06:32:34,41.6091,-46.45,88.1,17.751,35.969,0.690672,17.69567,544,291,174,332272,1.9,0.1
2018-01-26 06:32:34,41.6091,-46.45,90.0,17.753,35.97,0.6906110000000001,17.69433,490,317,174,332272,1.9,0.09
2018-01-26 06:32:34,41.6091,-46.45,91.9,17.756,35.971,0.690556,17.69475,483,293,175,332271,1.9,0.22
2018-01-26 06:32:34,41.6091,-46.45,94.0,17.76,35.972,0.6904650000000001,17.69533,507,293,174,332271,1.9,0.2
2018-01-26 06:32:34,41.6091,-46.45,96.0,17.758,35.972,0.6905060000000001,17.69525,534,290,174,332270,2.0,0.05
2018-01-26 06:32:34,41.6091,-46.45,98.0,17.757,35.971,0.690537,17.69567,496,294,175,332270,1.8,0.04
2018-01-26 06:32:34,41.6091,-46.45,100.0,17.765,35.974,0.690334,17.699,508,289,175,332270,1.9,0.09
2018-01-26 06:32:34,41.6091,-46.45,102.0,17.771,35.976,0.6902569999999999,17.70175,482,309,175,332273,1.9,0.1
2018-01-26 06:32:34,41.6091,-46.45,104.0,17.772,35.977,0.690185,17.70225,496,288,174,332272,1.9,0.12
2018-01-26 06:32:34,41.6091,-46.45,106.0,17.779,35.979,0.690064,17.70367,477,285,176,332270,1.9,0.08
2018-01-26 06:32:34,41.6091,-46.45,108.0,17.78,35.98,0.690048,17.7065,486,288,174,332270,1.9,0.09
2018-01-26 06:32:34,41.6091,-46.45,110.0,17.785,35.982,0.6899090000000001,17.70925,487,289,175,332269,1.9,0.08
2018-01-26 06:32:34,41.6091,-46.45,112.0,17.793,35.985,0.6897850000000001,17.706,489,284,175,332270,1.9,0.11
2018-01-26 06:32:34,41.6091,-46.45,114.0,17.79,35.984,0.6898280000000001,17.7095,504,289,175,332271,1.9,0.12
2018-01-26 06:32:34,41.6091,-46.45,116.0,17.793,35.985,0.689754,17.71675,470,287,175,332269,2.0,0.2
2018-01-26 06:32:34,41.6091,-46.45,118.0,17.799,35.987,0.6896329999999999,17.724,474,273,176,332269,1.9,0.18
2018-01-26 06:32:34,41.6091,-46.45,120.0,17.799,35.988,0.689627,17.7295,512,279,174,332270,1.9,0.1
2018-01-26 06:32:34,41.6091,-46.45,122.0,17.801,35.988,0.6895979999999999,17.737,474,270,175,332268,1.9,0.1
2018-01-26 06:32:34,41.6091,-46.45,124.0,17.803,35.989,0.6895610000000001,17.739,507,265,174,332269,1.9,0.1
2018-01-26 06:32:34,41.6091,-46.45,126.0,17.805,35.99,0.6895150000000001,17.75525,480,273,176,332270,1.9,0.08
2018-01-26 06:32:34,41.6091,-46.45,128.0,17.805,35.991,0.689503,17.77033,479,261,177,332270,1.9,0.15
2018-01-26 06:32:34,41.6091,-46.45,130.0,17.805,35.991,0.689503,17.7785,473,247,176,332271,1.9,0.14
2018-01-26 06:32:34,41.6091,-46.45,132.0,17.805,35.992,0.6895009999999999,17.78667,477,237,175,332269,1.9,0.11
2018-01-26 06:32:34,41.6091,-46.45,134.0,17.805,35.992,0.689497,17.7955,529,236,175,332271,1.9,0.07
2018-01-26 06:32:34,41.6091,-46.45,136.0,17.805,35.992,0.689503,17.80433,465,232,177,332271,1.9,0.13
2018-01-26 06:32:34,41.6091,-46.45,138.0,17.806,35.993,0.689479,17.812,485,222,177,332270,1.9,0.05
2018-01-26 06:32:34,41.6091,-46.45,140.0,17.807,35.994,0.68944,17.816,468,223,175,332270,1.9,0.06
2018-01-26 06:32:34,41.6091,-46.45,142.0,17.808,35.994,0.68943,17.82625,461,221,175,332270,2.0,0.07
2018-01-26 06:32:34,41.6091,-46.45,144.0,17.807,35.994,0.6894480000000001,17.84275,450,219,177,332271,1.9,0.15
2018-01-26 06:32:34,41.6091,-46.45,146.0,17.808,35.995,0.6894009999999999,17.86625,459,215,177,332270,1.9,0.08
2018-01-26 06:32:34,41.6091,-46.45,148.0,17.812,35.998,0.689255,17.90525,469,203,175,332270,2.0,0.12
2018-01-26 06:32:34,41.6091,-46.45,150.0,17.853,36.013,0.688453,17.9305,459,173,178,332268,2.1,0.11
2018-01-26 06:32:34,41.6091,-46.45,152.0,17.862,36.018,0.6883619999999999,17.94033,469,173,178,332269,2.0,0.1
2018-01-26 06:32:34,41.6091,-46.45,154.0,17.872,36.023,0.688069,17.95975,491,169,179,332268,1.9,0.08
2018-01-26 06:32:34,41.6091,-46.45,156.0,17.876,36.024,0.6880040000000001,18.0006,483,172,180,332268,2.0,0.15
2018-01-26 06:32:34,41.6091,-46.45,158.0,17.871,36.022,0.688118,18.094,450,165,178,332267,1.9,0.11
2018-01-26 06:32:34,41.6091,-46.45,160.0,17.837,36.021,0.688842,18.2926,505,150,181,332267,2.0,0.07
2018-01-26 06:32:34,41.6091,-46.45,162.0,17.779,36.021,0.6898059999999999,18.6682,448,126,184,332270,2.1,0.11
2018-01-26 06:32:34,41.6091,-46.45,164.0,17.998,36.161,0.6847430000000001,19.0994,412,365,188,332270,2.0,0.09
2018-01-26 06:32:34,41.6091,-46.45,166.0,18.253,36.302,0.6800489999999999,19.3026,417,77,192,332268,2.0,0.1
2018-01-26 06:32:34,41.6091,-46.45,168.0,18.31,36.344,0.6789799999999999,19.4076,396,67,191,332271,1.9,0.07
2018-01-26 06:32:34,41.6091,-46.45,170.0,18.368,36.378,0.677832,19.4536,395,67,192,332270,1.9,0.13
2018-01-26 06:32:34,41.6091,-46.45,172.0,18.475,36.435,0.675934,19.51475,417,65,192,332269,1.8,0.05
2018-01-26 06:32:34,41.6091,-46.45,174.0,18.434,36.443,0.677092,19.62233,394,63,195,332268,1.9,0.06
2018-01-26 06:32:34,41.6091,-46.45,176.0,18.308,36.421,0.6798580000000001,19.7302,392,66,196,332269,2.0,0.08
2018-01-26 06:32:34,41.6091,-46.45,178.0,18.244,36.421,0.6811799999999999,19.8128,382,61,193,332268,1.9,0.06
2018-01-26 06:32:34,41.6091,-46.45,180.0,18.119,36.412,0.684226,19.9,389,63,196,332270,1.9,0.07
2018-01-26 06:32:34,41.6091,-46.45,182.0,17.947,36.39,0.6877329999999999,19.9734,379,63,196,332270,2.0,0.07
2018-01-26 06:32:34,41.6091,-46.45,184.0,17.751,36.354,0.691981,20.0646,381,63,199,332269,2.0,0.07
2018-01-26 06:32:34,41.6091,-46.45,186.0,17.641,36.335,0.6938880000000001,20.1942,390,62,200,332269,2.0,0.1
2018-01-26 06:32:34,41.6091,-46.45,188.0,17.614,36.345,0.694488,20.2658,386,62,199,332270,1.8,0.07
2018-01-26 06:32:34,41.6091,-46.45,190.0,17.494,36.335,0.6970639999999999,20.25117,385,63,200,332268,1.8,0.09
2018-01-26 06:32:34,41.6091,-46.45,192.0,17.438,36.333,0.698297,20.18967,393,59,200,332270,1.8,0.1
2018-01-26 06:32:34,41.6091,-46.45,194.0,17.449,36.346,0.69818,20.14133,383,61,198,332270,1.7,0.08
2018-01-26 06:32:34,41.6091,-46.45,196.0,17.386,36.335,0.699867,20.1208,385,61,198,332271,1.8,0.06
2018-01-26 06:32:34,41.6091,-46.45,198.0,17.259,36.305,0.7023600000000001,20.084,382,61,199,332271,1.7,0.04
2018-01-26 06:32:34,41.6091,-46.45,200.0,17.14,36.274,0.7050510000000001,20.03433,386,61,197,332273,1.7,0.07
2018-01-26 06:32:34,41.6091,-46.45,202.0,17.067,36.252,0.7066870000000001,19.9702,400,63,201,332272,1.8,0.04
2018-01-26 06:32:34,41.6091,-46.45,204.0,16.905,36.217,0.7100230000000001,19.8832,1549,65,201,332271,1.8,0.05
2018-01-26 06:32:34,41.6091,-46.45,206.0,16.588,36.146,0.716758,19.8556,381,64,199,332271,1.7,0.06
2018-01-26 06:32:34,41.6091,-46.45,208.0,16.479,36.116,0.7193369999999999,19.8552,388,65,201,332272,1.7,0.07
2018-01-26 06:32:34,41.6091,-46.45,210.0,16.462,36.11,0.7197070000000001,19.8554,387,65,201,332271,1.7,0.08
2018-01-26 06:32:34,41.6091,-46.45,212.0,16.429,36.104,0.7205950000000001,19.8526,385,64,201,332272,1.7,0.08
2018-01-26 06:32:34,41.6091,-46.45,214.0,16.394,36.094,0.721349,19.83525,381,65,201,332271,1.7,0.06
2018-01-26 06:32:34,41.6091,-46.45,216.0,16.266,36.068,0.7242379999999999,19.8222,383,66,203,332272,1.7,0.05
2018-01-26 06:32:34,41.6091,-46.45,218.0,16.161,36.042,0.7263569999999999,19.81675,397,65,202,332272,1.8,0.05
2018-01-26 06:32:34,41.6091,-46.45,220.0,16.1,36.027,0.7276849999999999,19.8176,401,65,202,332272,1.7,0.04
2018-01-26 06:32:34,41.6091,-46.45,222.0,16.023,36.009,0.7294339999999999,19.8444,388,65,202,332273,1.7,0.09
2018-01-26 06:32:34,41.6091,-46.45,224.0,15.996,36.003,0.729878,19.89375,401,67,202,332273,1.7,0.11
2018-01-26 06:32:34,41.6091,-46.45,226.0,15.997,36.006,0.729811,19.978,381,66,203,332273,1.7,0.08
2018-01-26 06:32:34,41.6091,-46.45,228.0,16.154,36.058,0.726232,20.1288,378,65,202,332274,1.7,0.09
2018-01-26 06:32:34,41.6091,-46.45,230.0,16.429,36.152,0.720475,20.19725,507,65,201,332274,1.7,0.07
2018-01-26 06:32:34,41.6091,-46.45,232.0,16.442,36.158,0.7205239999999999,20.2488,378,66,201,332274,1.7,0.05
2018-01-26 06:32:34,41.6091,-46.45,234.0,16.336,36.141,0.7231369999999999,20.2995,378,60,201,332273,1.7,0.07
2018-01-26 06:32:34,41.6091,-46.45,236.0,16.267,36.124,0.724407,20.3354,377,132,202,332273,1.7,0.04
2018-01-26 06:32:34,41.6091,-46.45,238.0,16.236,36.116,0.725222,20.34825,450,65,203,332272,1.7,0.05
2018-01-26 06:32:34,41.6091,-46.45,240.0,16.167,36.101,0.7268209999999999,20.3488,380,63,203,332272,1.7,0.04
2018-01-26 06:32:34,41.6091,-46.45,242.0,16.121,36.087,0.727851,20.3285,385,63,204,332273,1.7,0.08
2018-01-26 06:32:34,41.6091,-46.45,244.0,15.944,36.051,0.7316389999999999,20.317,393,65,204,332274,1.7,0.05
2018-01-26 06:32:34,41.6091,-46.45,246.0,15.766,36.012,0.735706,20.3325,377,64,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,248.0,15.711,36.0,0.736747,20.3806,390,64,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,250.0,15.767,36.022,0.7353559999999999,20.463,379,63,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,252.0,15.888,36.073,0.7330110000000001,20.4766,380,62,203,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,254.0,15.891,36.072,0.7331730000000001,20.454,383,62,204,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,256.0,15.74,36.04,0.7369969999999999,20.4325,376,62,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,258.0,15.48,35.981,0.7422709999999999,20.443,375,66,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,260.0,15.446,35.972,0.7430239999999999,20.4585,372,66,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,262.0,15.407,35.966,0.743792,20.4928,374,64,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,264.0,15.447,35.988,0.7430429999999999,20.51425,371,61,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,266.0,15.414,35.983,0.743922,20.5366,399,64,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,268.0,15.269,35.956,0.747412,20.585,373,61,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,270.0,15.165,35.936,0.749412,20.63625,393,63,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,272.0,15.134,35.935,0.7500070000000001,20.7188,369,62,209,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,274.0,15.197,35.973,0.748631,20.79425,368,61,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,276.0,15.237,35.994,0.7478750000000001,20.8256,387,62,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,278.0,15.233,35.996,0.7480800000000001,20.854,373,61,204,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,280.0,15.198,35.993,0.7488950000000001,20.8942,370,61,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,282.0,15.178,35.992,0.7493939999999999,20.9285,374,62,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,284.0,15.151,35.989,0.750092,20.954,379,63,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,286.0,15.123,35.985,0.7507710000000001,20.976,376,62,204,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,288.0,15.106,35.981,0.7512300000000001,21.0028,380,61,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,290.0,15.035,35.971,0.7531129999999999,21.0375,376,59,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,292.0,14.969,35.963,0.7543839999999999,21.0625,371,62,209,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,294.0,14.94,35.959,0.755107,21.083,377,60,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,296.0,14.892,35.954,0.756348,21.11125,431,61,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,298.0,14.825,35.946,0.7578370000000001,21.13675,373,63,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,300.0,14.759,35.936,0.759315,21.16,385,60,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,302.0,14.69,35.927,0.7610619999999999,21.1836,369,61,209,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,304.0,14.614,35.917,0.7628079999999999,21.20175,369,61,205,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,306.0,14.593,35.914,0.763271,21.2145,372,63,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,308.0,14.552,35.909,0.76434,21.23375,372,63,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,310.0,14.514,35.905,0.7651699999999999,21.2505,367,63,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,312.1,14.483,35.901,0.765916,21.26625,362,61,209,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,314.0,14.436,35.894,0.767123,21.28075,369,61,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,316.0,14.359,35.881,0.76898,21.29425,358,60,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,318.0,14.305,35.87,0.7700819999999999,21.3025,375,62,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,320.0,14.296,35.867,0.7703439999999999,21.31525,366,61,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,322.0,14.289,35.866,0.7705690000000001,21.33225,367,64,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,324.0,14.273,35.864,0.7710600000000001,21.35425,372,64,209,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,326.0,14.242,35.861,0.771884,21.3815,371,61,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,328.0,14.198,35.854,0.7729360000000001,21.40925,369,62,206,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,330.0,14.145,35.847,0.774187,21.431,365,62,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,332.0,14.076,35.836,0.775717,21.437,442,63,207,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,334.0,13.983,35.82,0.7779929999999999,21.44125,373,61,210,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,336.0,13.885,35.799,0.7803439999999999,21.45325,376,61,210,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,338.0,13.818,35.785,0.7818940000000001,21.472,366,63,209,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,340.0,13.794,35.78,0.782394,21.49367,370,64,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,342.0,13.754,35.773,0.7832920000000001,21.54375,369,61,211,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,344.0,13.685,35.765,0.7849440000000001,21.58575,369,64,213,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,346.0,13.66,35.762,0.785601,21.595,375,62,210,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,348.0,13.645,35.759,0.785987,21.604,371,63,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,350.0,13.631,35.756,0.7863899999999999,21.61025,377,62,210,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,352.0,13.616,35.753,0.78674,21.622,370,62,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,354.0,13.587,35.748,0.787522,21.64225,375,64,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,356.0,13.567,35.745,0.787979,21.66525,372,63,211,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,358.0,13.561,35.745,0.7881689999999999,21.682,373,63,211,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,360.0,13.561,35.746,0.78823,21.69333,378,64,208,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,362.0,13.553,35.746,0.7884530000000001,21.707,376,62,211,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,364.0,13.539,35.745,0.788897,21.7185,373,62,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,366.0,13.501,35.739,0.789838,21.72325,363,62,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,368.0,13.487,35.734,0.7904040000000001,21.71875,373,61,211,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,370.0,13.353,35.714,0.7939210000000001,21.71475,372,62,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,372.0,13.258,35.695,0.795758,21.70275,369,63,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,374.0,13.228,35.688,0.796567,21.68225,379,61,211,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,376.0,13.182,35.678,0.797846,21.6625,377,63,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,378.0,13.087,35.661,0.8002149999999999,21.65375,371,62,213,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,380.0,13.013,35.645,0.8019480000000001,21.66225,373,63,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,382.0,12.969,35.637,0.802905,21.6785,372,62,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,384.0,12.927,35.629,0.80427,21.715,371,67,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,386.0,12.778,35.606,0.807906,21.777,369,62,213,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,388.0,12.728,35.598,0.80874,21.82933,364,64,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,390.0,12.683,35.593,0.8097240000000001,21.88925,368,64,212,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,392.0,12.627,35.585,0.8111170000000001,21.9535,367,64,213,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,394.0,12.601,35.583,0.811817,22.0195,373,63,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,396.0,12.593,35.585,0.812065,22.07,371,64,216,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,398.0,12.594,35.586,0.8120989999999999,22.113750000000003,375,63,215,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,400.0,12.595,35.589,0.812125,22.137500000000003,376,64,216,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,402.0,12.595,35.589,0.812206,22.154000000000003,378,63,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,404.0,12.595,35.589,0.8123,22.18025,371,61,213,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,406.0,12.591,35.59,0.8124260000000001,22.209000000000003,370,65,215,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,408.0,12.581,35.589,0.812729,22.220999999999997,368,65,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,410.0,12.57,35.588,0.8131390000000001,22.225250000000003,376,60,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,412.0,12.559,35.585,0.813507,22.223,370,65,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,414.0,12.502,35.575,0.8150630000000001,22.20467,385,63,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,416.0,12.439,35.561,0.8165450000000001,22.16825,384,64,217,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,418.1,12.296,35.533,0.8202130000000001,22.119750000000003,510,64,217,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,420.0,12.103,35.503,0.825145,22.087670000000003,378,64,218,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,422.0,11.941,35.468,0.828905,22.0805,379,63,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,424.0,11.812,35.444,0.832044,22.105330000000002,368,62,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,426.0,11.76,35.436,0.833162,22.154000000000003,373,64,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,428.1,11.736,35.434,0.8338110000000001,22.207659999999997,376,63,219,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,430.0,11.75,35.444,0.8330709999999999,22.250749999999996,371,65,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,432.0,11.847,35.483,0.8311569999999999,22.175330000000002,367,63,217,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,434.1,11.844,35.49,0.831334,22.059330000000003,364,61,217,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,436.1,11.82,35.494,0.8319479999999999,21.99575,353,65,216,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,438.0,11.814,35.494,0.8321970000000001,21.96833,356,63,216,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,440.0,11.832,35.504,0.831814,21.89425,358,63,217,nan,nan,nan
