datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-29 07:29:42,42.0473,-42.4708,0.5,22.345,36.002,0.597099,17.04184,552,247,161,332253,12.2,nan
2018-09-29 07:29:42,42.0473,-42.4708,2.0,22.349,36.001,0.597099,17.041,540,254,163,332252,7.7,nan
2018-09-29 07:29:42,42.0473,-42.4708,4.0,22.349,36.001,0.5971040000000001,17.04287,542,253,162,332253,6.2,nan
2018-09-29 07:29:42,42.0473,-42.4708,6.0,22.35,36.001,0.597102,17.04171,537,259,161,332252,5.5,2.5
2018-09-29 07:29:42,42.0473,-42.4708,8.0,22.351,36.002,0.5970850000000001,17.04383,552,251,160,332252,5.8,nan
2018-09-29 07:29:42,42.0473,-42.4708,10.0,22.352,36.002,0.59708,17.04383,535,253,161,332251,4.6,2.03
2018-09-29 07:29:42,42.0473,-42.4708,12.0,22.352,36.002,0.5970850000000001,17.04467,537,262,161,332251,4.6,1.62
2018-09-29 07:29:42,42.0473,-42.4708,14.0,22.352,36.002,0.5970819999999999,17.045,543,257,162,332251,4.1,2.25
2018-09-29 07:29:42,42.0473,-42.4708,16.0,22.352,35.97,0.5970740000000001,17.04416,540,255,160,332251,3.9,2.29
2018-09-29 07:29:42,42.0473,-42.4708,18.0,22.353,36.002,0.597064,17.046,531,257,162,332251,4.3,1.68
2018-09-29 07:29:42,42.0473,-42.4708,20.0,22.354,36.002,0.597059,17.04483,533,259,161,332251,3.3,1.37
2018-09-29 07:29:42,42.0473,-42.4708,22.0,22.354,36.001,0.5970690000000001,17.04783,555,251,164,332252,3.4,0.94
2018-09-29 07:29:42,42.0473,-42.4708,24.0,22.354,36.002,0.597075,17.04657,839,263,161,332251,3.3,0.87
2018-09-29 07:29:42,42.0473,-42.4708,26.0,22.354,36.005,0.5970960000000001,17.04983,535,258,161,332251,3.2,0.87
2018-09-29 07:29:42,42.0473,-42.4708,28.0,22.354,36.005,0.597105,17.04683,533,252,160,332250,3.2,0.9
2018-09-29 07:29:42,42.0473,-42.4708,30.0,22.35,36.017,0.597188,17.045,644,254,160,332249,3.2,0.95
2018-09-29 07:29:42,42.0473,-42.4708,32.0,22.346,36.03,0.59728,17.0422,528,231,161,332251,3.1,0.35
2018-09-29 07:29:42,42.0473,-42.4708,33.9,22.344,36.04,0.5973379999999999,17.04634,528,232,160,332253,3.1,0.42
2018-09-29 07:29:42,42.0473,-42.4708,36.0,22.339,36.057,0.5974520000000001,17.0462,523,229,160,332253,3.2,0.53
2018-09-29 07:29:42,42.0473,-42.4708,38.0,22.331,36.073,0.597594,17.0455,528,214,161,332252,3.2,0.67
2018-09-29 07:29:42,42.0473,-42.4708,40.0,22.301,36.103,0.5981590000000001,17.0486,535,201,161,332251,3.1,0.29
2018-09-29 07:29:42,42.0473,-42.4708,42.0,22.282,36.12,0.5984719999999999,17.05675,522,203,160,332251,3.0,0.38
2018-09-29 07:29:42,42.0473,-42.4708,44.0,22.283,36.122,0.5984510000000001,17.0595,520,216,160,332251,3.1,0.72
2018-09-29 07:29:42,42.0473,-42.4708,46.0,22.286,36.123,0.5984160000000001,17.0618,524,221,162,332252,3.1,0.24
2018-09-29 07:29:42,42.0473,-42.4708,48.0,22.293,36.127,0.598285,17.0644,528,235,161,332250,3.0,0.29
2018-09-29 07:29:42,42.0473,-42.4708,50.1,22.297,36.129,0.598239,17.06871,521,237,159,332250,3.0,0.13
2018-09-29 07:29:42,42.0473,-42.4708,52.0,22.298,36.13,0.598247,17.068,518,248,160,332249,3.0,0.16
2018-09-29 07:29:42,42.0473,-42.4708,54.1,22.295,36.129,0.5983369999999999,17.0705,526,242,162,332250,3.0,0.17
2018-09-29 07:29:42,42.0473,-42.4708,56.1,22.293,36.139,0.598444,17.082,511,257,160,332250,3.0,0.14
2018-09-29 07:29:42,42.0473,-42.4708,57.9,22.298,36.134,0.5984719999999999,17.08806,508,258,161,332250,3.0,0.14
2018-09-29 07:29:42,42.0473,-42.4708,60.0,22.297,36.152,0.598592,17.0952,503,262,162,332250,3.0,0.1
2018-09-29 07:29:42,42.0473,-42.4708,62.0,22.296,36.134,0.598698,17.10338,512,266,160,332251,3.0,0.08
2018-09-29 07:29:42,42.0473,-42.4708,64.0,22.296,36.133,0.598792,17.11457,500,265,161,332250,3.0,0.12
2018-09-29 07:29:42,42.0473,-42.4708,66.0,22.284,36.134,0.5991150000000001,17.12937,490,273,160,332251,3.0,0.12
2018-09-29 07:29:42,42.0473,-42.4708,68.0,22.271,36.158,0.5994919999999999,17.14887,496,284,162,332252,3.0,0.09
2018-09-29 07:29:42,42.0473,-42.4708,70.1,22.223,36.138,0.6006309999999999,17.17545,502,291,164,332253,3.0,0.08
2018-09-29 07:29:42,42.0473,-42.4708,72.0,22.118,36.13,0.6029100000000001,17.21445,503,288,165,332253,3.0,0.07
2018-09-29 07:29:42,42.0473,-42.4708,73.9,21.898,36.122,0.608201,17.34248,485,283,172,332253,3.0,0.1
2018-09-29 07:29:42,42.0473,-42.4708,75.9,21.06,36.092,0.6252139999999999,17.66223,482,315,185,332254,2.9,0.11
2018-09-29 07:29:42,42.0473,-42.4708,78.0,20.183,36.072,0.642145,17.84111,483,314,195,332253,3.0,0.09
2018-09-29 07:29:42,42.0473,-42.4708,80.0,19.522,35.998,0.6547320000000001,17.933,469,296,198,332254,2.9,0.09
2018-09-29 07:29:42,42.0473,-42.4708,82.0,19.202,35.99,0.6608639999999999,18.05933,467,283,202,332253,2.8,0.1
2018-09-29 07:29:42,42.0473,-42.4708,84.0,19.069,35.99,0.663387,18.15243,478,281,200,332252,2.7,0.08
2018-09-29 07:29:42,42.0473,-42.4708,86.0,18.993,35.99,0.665098,18.3038,459,259,201,332254,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,88.0,18.798,36.018,0.6688270000000001,18.4874,456,248,201,332255,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,90.0,18.817,36.096,0.668685,18.6824,446,227,201,332254,2.8,0.07
2018-09-29 07:29:42,42.0473,-42.4708,92.0,18.821,36.145,0.668782,18.803,446,222,202,332254,2.8,0.05
2018-09-29 07:29:42,42.0473,-42.4708,94.0,18.734,36.143,0.6706559999999999,18.8986,483,229,203,332253,2.9,0.05
2018-09-29 07:29:42,42.0473,-42.4708,96.0,18.627,36.147,0.6727939999999999,18.9966,458,217,202,332254,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,98.0,18.457,36.134,0.676345,19.095,447,250,202,332254,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,100.0,18.351,36.113,0.678537,19.1588,436,225,204,332253,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,102.0,18.292,36.105,0.6798770000000001,19.23933,436,219,205,332253,2.7,0.11
2018-09-29 07:29:42,42.0473,-42.4708,104.0,18.115,36.084,0.6837679999999999,19.31983,443,219,203,332255,2.9,0.07
2018-09-29 07:29:42,42.0473,-42.4708,106.0,17.964,36.071,0.686788,19.3734,433,215,205,332254,2.8,0.09
2018-09-29 07:29:42,42.0473,-42.4708,108.0,17.859,36.079,0.688766,19.3808,434,212,204,332255,2.7,0.11
2018-09-29 07:29:42,42.0473,-42.4708,110.0,17.861,36.1,0.688658,19.3642,1191,200,203,332255,2.8,0.08
2018-09-29 07:29:42,42.0473,-42.4708,112.0,17.867,36.103,0.688633,19.36,438,196,202,332256,2.9,0.05
2018-09-29 07:29:42,42.0473,-42.4708,114.0,17.904,36.116,0.687956,19.367,442,196,202,332257,2.8,0.05
2018-09-29 07:29:42,42.0473,-42.4708,116.0,17.878,36.136,0.6887570000000001,19.39575,438,189,199,332257,2.8,0.07
2018-09-29 07:29:42,42.0473,-42.4708,118.0,17.838,36.127,0.6894530000000001,19.42425,426,191,201,332256,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,120.0,17.809,36.116,0.6902489999999999,19.4802,428,198,201,332255,2.8,0.07
2018-09-29 07:29:42,42.0473,-42.4708,122.0,17.748,36.11,0.6916739999999999,19.56275,424,196,204,332257,2.9,0.07
2018-09-29 07:29:42,42.0473,-42.4708,124.0,17.597,36.087,0.6946859999999999,19.605,423,197,203,332257,2.8,0.11
2018-09-29 07:29:42,42.0473,-42.4708,126.0,17.483,36.072,0.696985,19.635,427,196,203,332256,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,128.0,17.447,36.074,0.6977930000000001,19.6594,425,194,203,332255,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,130.0,17.438,36.088,0.6985300000000001,19.66625,424,182,201,332257,2.8,0.08
2018-09-29 07:29:42,42.0473,-42.4708,132.0,17.27,36.057,0.7020489999999999,19.666,427,186,202,332258,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,134.0,17.15,36.035,0.7040489999999999,19.6795,420,184,202,332256,2.7,0.09
2018-09-29 07:29:42,42.0473,-42.4708,136.0,17.138,36.045,0.7045509999999999,19.689,429,185,202,332257,2.8,0.07
2018-09-29 07:29:42,42.0473,-42.4708,138.0,17.163,36.063,0.703319,19.70067,423,182,200,332257,2.8,0.08
2018-09-29 07:29:42,42.0473,-42.4708,140.0,17.367,36.158,0.699567,19.71,427,179,198,332257,2.7,0.08
2018-09-29 07:29:42,42.0473,-42.4708,142.0,17.356,36.168,0.699818,19.7415,428,178,196,332257,2.8,0.09
2018-09-29 07:29:42,42.0473,-42.4708,144.0,17.281,36.16,0.7014339999999999,19.79075,458,174,199,332256,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,146.0,17.167,36.142,0.7038899999999999,19.827,430,175,199,332257,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,148.0,17.176,36.158,0.70384,19.85175,424,172,201,332257,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,150.0,17.104,36.145,0.7053100000000001,19.8665,436,171,199,332257,2.8,0.08
2018-09-29 07:29:42,42.0473,-42.4708,152.0,17.094,36.147,0.705659,19.8798,431,170,199,332255,2.8,0.07
2018-09-29 07:29:42,42.0473,-42.4708,154.0,17.043,36.139,0.706823,19.8965,437,168,199,332257,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,156.0,16.958,36.121,0.7086380000000001,19.9146,438,172,199,332257,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,158.0,16.892,36.107,0.7099390000000001,19.9336,437,173,200,332259,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,160.0,16.862,36.104,0.7105600000000001,19.95833,465,177,202,332258,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,162.0,16.848,36.114,0.710928,19.98133,434,167,201,332257,2.8,0.07
2018-09-29 07:29:42,42.0473,-42.4708,164.0,16.845,36.121,0.7109939999999999,19.9944,432,162,200,332257,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,166.0,16.818,36.121,0.711673,19.99933,444,162,198,332256,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,168.0,16.788,36.114,0.71238,19.9996,442,160,201,332257,2.8,0.08
2018-09-29 07:29:42,42.0473,-42.4708,170.0,16.686,36.096,0.7145220000000001,20.0216,438,164,201,332256,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,172.0,16.69,36.106,0.7144619999999999,20.03,429,162,199,332257,2.7,0.08
2018-09-29 07:29:42,42.0473,-42.4708,174.0,16.685,36.109,0.7146269999999999,20.0382,430,154,200,332256,2.8,0.04
2018-09-29 07:29:42,42.0473,-42.4708,176.0,16.675,36.112,0.714855,20.04675,431,155,201,332257,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,178.0,16.664,36.114,0.7151259999999999,20.05,429,152,202,332257,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,180.0,16.599,36.108,0.7165919999999999,20.062,428,147,202,332257,2.7,0.04
2018-09-29 07:29:42,42.0473,-42.4708,182.0,16.561,36.101,0.7174320000000001,20.0675,428,147,201,332260,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,184.0,16.54,36.101,0.7178530000000001,20.076,407,148,199,332259,2.7,0.04
2018-09-29 07:29:42,42.0473,-42.4708,186.0,16.544,36.107,0.7178420000000001,20.077,418,144,201,332259,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,188.0,16.524,36.106,0.7182820000000001,20.07225,427,140,201,332258,2.6,0.06
2018-09-29 07:29:42,42.0473,-42.4708,190.0,16.498,36.101,0.718891,20.0624,431,135,201,332259,2.6,0.05
2018-09-29 07:29:42,42.0473,-42.4708,192.0,16.472,36.102,0.7195849999999999,20.0465,421,123,200,332259,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,194.0,16.574,36.146,0.717427,20.039,410,117,198,332260,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,196.0,16.548,36.146,0.7180040000000001,20.039,417,110,200,332260,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,198.0,16.498,36.134,0.7191350000000001,20.0404,409,110,200,332259,2.7,0.04
2018-09-29 07:29:42,42.0473,-42.4708,200.0,16.488,36.136,0.719541,20.0332,421,113,198,332259,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,202.0,16.422,36.124,0.7209970000000001,20.009,412,108,200,332260,2.8,0.06
2018-09-29 07:29:42,42.0473,-42.4708,204.0,16.261,36.088,0.7244079999999999,19.9928,404,109,199,332258,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,206.0,16.203,36.074,0.7258389999999999,19.9768,417,110,201,332257,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,208.0,16.153,36.06,0.72698,19.9586,405,111,199,332258,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,210.0,16.113,36.049,0.727876,19.9385,401,112,199,332258,2.7,0.07
2018-09-29 07:29:42,42.0473,-42.4708,212.0,16.011,36.03,0.730146,19.9258,407,112,201,332260,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,214.0,15.928,36.014,0.73194,19.921,399,117,200,332260,2.7,0.09
2018-09-29 07:29:42,42.0473,-42.4708,216.0,15.856,35.996,0.7334970000000001,19.9358,417,112,199,332258,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,218.0,15.838,35.994,0.7338039999999999,19.9834,407,109,200,332259,2.6,0.05
2018-09-29 07:29:42,42.0473,-42.4708,220.0,15.905,36.018,0.732421,20.01075,391,100,203,332260,2.6,0.05
2018-09-29 07:29:42,42.0473,-42.4708,222.0,15.863,36.019,0.733508,20.0162,406,93,200,332259,2.6,0.06
2018-09-29 07:29:42,42.0473,-42.4708,224.0,15.792,36.007,0.735131,20.024,586,91,201,332260,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,226.0,15.762,36.001,0.7358530000000001,20.029,397,88,201,332260,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,228.0,15.716,35.993,0.737001,20.0388,408,88,201,332259,2.6,0.06
2018-09-29 07:29:42,42.0473,-42.4708,230.0,15.656,35.984,0.738335,20.0622,380,88,201,332260,2.6,0.08
2018-09-29 07:29:42,42.0473,-42.4708,232.0,15.628,35.982,0.739061,20.0744,394,84,204,332261,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,234.0,15.583,35.975,0.740043,20.07975,394,83,201,332262,2.6,0.07
2018-09-29 07:29:42,42.0473,-42.4708,236.0,15.53,35.968,0.74126,20.0854,387,77,202,332262,2.6,0.06
2018-09-29 07:29:42,42.0473,-42.4708,238.0,15.49,35.959,0.7422949999999999,20.0744,382,79,203,332260,2.6,0.05
2018-09-29 07:29:42,42.0473,-42.4708,240.0,15.419,35.944,0.74394,20.0638,385,79,203,332261,2.7,0.06
2018-09-29 07:29:42,42.0473,-42.4708,242.0,15.355,35.931,0.745385,20.06075,386,80,203,332261,2.6,0.08
2018-09-29 07:29:42,42.0473,-42.4708,244.0,15.258,35.913,0.7474959999999999,20.064,386,79,204,332261,2.7,0.05
2018-09-29 07:29:42,42.0473,-42.4708,246.0,15.213,35.904,0.7485200000000001,20.069,393,78,203,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,247.9,15.188,35.899,0.7491429999999999,20.0744,381,78,203,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,250.0,15.1,35.886,0.7512019999999999,20.096,382,76,205,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,252.0,15.059,35.88,0.752032,20.1025,383,74,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,254.0,15.029,35.876,0.7527569999999999,20.1138,385,76,205,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,256.0,15.003,35.871,0.7533449999999999,20.12575,429,74,206,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,258.0,14.949,35.864,0.754643,20.1292,400,72,207,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,260.0,14.9,35.857,0.7557389999999999,20.1125,385,74,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,262.0,14.891,35.857,0.7559689999999999,20.07775,381,70,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,264.0,14.878,35.856,0.7562979999999999,20.0362,379,69,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,266.0,14.897,35.866,0.755833,20.00725,405,65,202,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,268.0,14.895,35.871,0.756189,20.01125,378,67,203,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,270.0,14.859,35.866,0.7570319999999999,20.01425,384,64,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,272.0,14.811,35.859,0.7582660000000001,20.02475,373,65,203,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,274.0,14.777,35.853,0.758893,20.03567,377,64,203,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,276.0,14.737,35.847,0.759878,20.0516,366,66,205,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,278.1,14.656,35.834,0.761878,20.06733,380,64,206,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,280.1,14.603,35.824,0.762866,20.072,379,68,202,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,282.1,14.601,35.824,0.762975,20.0745,389,68,206,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,284.0,14.604,35.825,0.762969,20.07275,382,63,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,286.0,14.585,35.822,0.763504,20.073,374,65,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,288.0,14.557,35.82,0.7641640000000001,20.07675,373,64,206,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,290.0,14.542,35.818,0.764572,20.08075,372,63,204,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,292.0,14.531,35.814,0.764899,20.08134,365,62,205,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,294.0,14.499,35.806,0.765679,20.08225,368,64,203,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,296.0,14.371,35.78,0.768589,20.09325,365,63,205,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,298.0,14.308,35.764,0.770232,20.0955,366,64,205,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,300.0,14.234,35.75,0.771889,20.10733,381,69,207,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,302.0,14.149,35.731,0.7737620000000001,20.11325,370,66,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,304.0,14.143,35.73,0.7739689999999999,20.11425,391,68,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,306.0,14.112,35.723,0.7747550000000001,20.1195,374,69,207,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,308.0,14.073,35.714,0.7757240000000001,20.12825,435,68,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,310.0,14.023,35.703,0.7769079999999999,20.1335,383,69,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,312.0,13.967,35.693,0.7783169999999999,20.139,369,70,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,314.0,13.927,35.683,0.7792060000000001,20.13875,392,68,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,316.0,13.86,35.673,0.7807980000000001,20.13475,377,69,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,318.0,13.804,35.663,0.7820290000000001,20.13075,373,67,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,320.0,13.76,35.654,0.7831539999999999,20.12575,375,67,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,321.9,13.738,35.649,0.7836050000000001,20.1195,378,69,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,324.0,13.689,35.635,0.7847729999999999,20.1085,379,67,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,326.0,13.584,35.612,0.787113,20.1005,415,73,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,328.0,13.492,35.59,0.7893730000000001,20.109,379,73,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,330.0,13.435,35.576,0.7906329999999999,20.12025,381,75,212,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,332.0,13.429,35.575,0.790716,20.1335,380,74,212,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,334.0,13.453,35.584,0.7900130000000001,20.1502,389,75,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,336.0,13.514,35.601,0.7886880000000001,20.16375,380,74,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,338.0,13.551,35.615,0.7878430000000001,20.1788,377,69,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,340.0,13.579,35.628,0.7873589999999999,20.1965,380,72,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,342.0,13.583,35.637,0.787285,20.2075,375,69,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,344.0,13.568,35.636,0.787701,20.2194,383,68,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,346.0,13.545,35.634,0.7882769999999999,20.24225,379,68,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,348.0,13.564,35.643,0.78783,20.2525,403,68,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,350.0,13.566,35.644,0.7878400000000001,20.2478,378,67,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,352.0,13.559,35.642,0.788081,20.23775,391,66,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,354.0,13.519,35.633,0.7892189999999999,20.2186,403,67,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,356.0,13.434,35.615,0.7912729999999999,20.2225,373,65,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,358.0,13.399,35.61,0.791836,20.24375,373,69,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,360.0,13.409,35.617,0.791677,20.25775,378,68,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,362.0,13.416,35.621,0.791528,20.263,383,69,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,364.0,13.398,35.619,0.792043,20.2714,382,67,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,366.0,13.389,35.618,0.7923180000000001,20.28075,385,67,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,368.0,13.407,35.624,0.7919419999999999,20.2825,379,68,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,370.0,13.39,35.622,0.792467,20.29,376,67,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,372.0,13.378,35.619,0.792888,20.28625,377,65,208,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,374.0,13.232,35.593,0.796516,20.298,379,65,210,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,376.0,13.168,35.577,0.7977730000000001,20.3305,384,66,209,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,378.0,13.134,35.572,0.7986070000000001,20.36125,379,68,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,380.0,13.119,35.569,0.799002,20.40025,384,68,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,382.0,13.114,35.569,0.7991269999999999,20.44625,393,68,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,384.0,13.154,35.583,0.798341,20.47025,389,65,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,386.0,13.103,35.576,0.799784,20.47633,374,66,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,388.0,13.062,35.566,0.800605,20.47625,396,67,212,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,390.0,12.968,35.548,0.8030010000000001,20.4775,381,66,211,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,392.0,12.905,35.533,0.8043750000000001,20.50625,381,69,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,394.0,12.899,35.535,0.8046789999999999,20.5315,395,67,212,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,396.0,12.878,35.531,0.805188,20.54733,373,68,214,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,398.0,12.843,35.525,0.806046,20.56425,381,69,212,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,400.0,12.758,35.512,0.8082499999999999,20.58275,383,66,215,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,402.0,12.659,35.492,0.8105819999999999,20.584,382,67,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,404.0,12.636,35.486,0.8112779999999999,20.583,381,69,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,406.0,12.596,35.478,0.812257,20.59275,384,68,215,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,408.0,12.513,35.465,0.81423,20.60966,394,68,216,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,410.0,12.419,35.448,0.8164009999999999,20.634,380,67,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,412.1,12.341,35.435,0.818397,20.6635,398,68,216,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,414.0,12.276,35.424,0.81989,20.68067,381,70,220,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,416.0,12.263,35.421,0.820222,20.6915,389,67,216,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,418.0,12.219,35.416,0.8213600000000001,20.705,383,69,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,420.0,12.188,35.41,0.822058,20.71525,377,68,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,422.0,12.154,35.405,0.8229150000000001,20.736,380,68,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,424.0,12.13,35.401,0.823447,20.768,389,68,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,426.0,12.119,35.399,0.823699,20.80633,438,69,215,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,428.1,12.125,35.403,0.823547,20.847,378,69,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,430.0,12.13,35.406,0.823491,20.88733,380,68,220,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,432.0,12.109,35.405,0.8239939999999999,20.92967,394,67,218,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,434.0,12.118,35.411,0.823736,20.99025,390,66,216,nan,nan,nan
