datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-11 07:28:55,42.8808,-39.2404,0.3,21.314,35.97,0.6166039999999999,17.23274,503,228,165,332256,10.1,nan
2018-10-11 07:28:55,42.8808,-39.2404,1.9,21.341,35.963,0.6164160000000001,17.22844,495,232,166,332256,8.9,nan
2018-10-11 07:28:55,42.8808,-39.2404,4.0,21.342,35.958,0.6164890000000001,17.23063,499,232,165,332254,6.3,nan
2018-10-11 07:28:55,42.8808,-39.2404,5.9,21.343,35.959,0.6164670000000001,17.23225,505,234,164,332256,5.7,nan
2018-10-11 07:28:55,42.8808,-39.2404,8.0,21.353,35.962,0.6162829999999999,17.22933,500,234,165,332256,4.6,1.97
2018-10-11 07:28:55,42.8808,-39.2404,10.0,21.346,35.96,0.61642,17.231,487,234,165,332256,5.0,2.28
2018-10-11 07:28:55,42.8808,-39.2404,12.0,21.356,35.963,0.616236,17.23133,495,234,165,332254,4.5,2.05
2018-10-11 07:28:55,42.8808,-39.2404,14.0,21.364,35.966,0.616099,17.23433,506,246,167,332254,3.3,1.3
2018-10-11 07:28:55,42.8808,-39.2404,16.0,21.36,35.964,0.6161639999999999,17.233,493,240,167,332254,3.6,1.54
2018-10-11 07:28:55,42.8808,-39.2404,18.0,21.36,35.963,0.6162099999999999,17.23334,496,241,166,332252,3.1,1.24
2018-10-11 07:28:55,42.8808,-39.2404,20.0,21.353,35.961,0.616333,17.23567,491,238,165,332254,3.1,1.55
2018-10-11 07:28:55,42.8808,-39.2404,22.0,21.353,35.961,0.6163209999999999,17.23583,493,234,165,332256,3.2,0.68
2018-10-11 07:28:55,42.8808,-39.2404,24.0,21.358,35.963,0.6162399999999999,17.23583,486,239,167,332255,3.2,0.6
2018-10-11 07:28:55,42.8808,-39.2404,26.0,21.355,35.962,0.6163000000000001,17.23417,488,242,166,332255,3.1,1.48
2018-10-11 07:28:55,42.8808,-39.2404,28.0,21.351,35.959,0.6163799999999999,17.239,492,235,167,332254,3.1,0.6
2018-10-11 07:28:55,42.8808,-39.2404,30.0,21.357,35.962,0.616261,17.23729,512,240,164,332254,3.1,0.56
2018-10-11 07:28:55,42.8808,-39.2404,32.0,21.359,35.936,0.616252,17.2415,487,240,164,332254,3.0,0.84
2018-10-11 07:28:55,42.8808,-39.2404,34.0,21.36,35.963,0.616225,17.24033,500,235,165,332255,3.0,0.47
2018-10-11 07:28:55,42.8808,-39.2404,36.0,21.362,35.964,0.6162049999999999,17.24283,492,236,165,332255,3.1,0.33
2018-10-11 07:28:55,42.8808,-39.2404,37.9,21.363,35.964,0.6162110000000001,17.2444,515,234,166,332255,3.0,0.29
2018-10-11 07:28:55,42.8808,-39.2404,40.0,21.362,35.964,0.6162259999999999,17.24075,493,238,165,332253,3.0,0.21
2018-10-11 07:28:55,42.8808,-39.2404,42.0,21.365,35.964,0.616185,17.2444,485,237,165,332255,3.0,0.22
2018-10-11 07:28:55,42.8808,-39.2404,44.0,21.364,35.965,0.616214,17.24725,513,236,166,332254,3.0,0.36
2018-10-11 07:28:55,42.8808,-39.2404,46.0,21.361,35.965,0.616277,17.24825,513,240,164,332255,3.0,0.21
2018-10-11 07:28:55,42.8808,-39.2404,48.0,21.363,35.966,0.616266,17.2516,494,242,166,332254,3.0,0.2
2018-10-11 07:28:55,42.8808,-39.2404,50.0,21.361,35.965,0.6163019999999999,17.25325,487,240,165,332255,3.0,0.18
2018-10-11 07:28:55,42.8808,-39.2404,52.0,21.357,35.966,0.6163909999999999,17.2535,502,236,166,332255,3.0,0.16
2018-10-11 07:28:55,42.8808,-39.2404,54.0,21.355,35.966,0.61643,17.25425,487,245,165,332253,2.9,0.19
2018-10-11 07:28:55,42.8808,-39.2404,56.0,21.361,35.966,0.6163970000000001,17.26125,483,235,167,332252,3.0,0.09
2018-10-11 07:28:55,42.8808,-39.2404,58.0,21.35,35.967,0.616552,17.26075,496,233,165,332252,3.0,0.16
2018-10-11 07:28:55,42.8808,-39.2404,60.0,21.35,35.966,0.6165860000000001,17.26225,487,235,166,332254,2.9,0.17
2018-10-11 07:28:55,42.8808,-39.2404,62.0,21.352,35.966,0.6165579999999999,17.2662,510,242,166,332255,3.0,0.18
2018-10-11 07:28:55,42.8808,-39.2404,64.0,21.35,35.967,0.6166529999999999,17.2656,494,236,166,332255,3.0,0.08
2018-10-11 07:28:55,42.8808,-39.2404,66.0,21.339,35.967,0.616892,17.27117,481,232,165,332256,3.0,0.06
2018-10-11 07:28:55,42.8808,-39.2404,68.1,21.347,35.967,0.616733,17.27067,491,232,165,332257,3.0,0.11
2018-10-11 07:28:55,42.8808,-39.2404,70.0,21.354,35.968,0.6166879999999999,17.27213,488,232,166,332253,3.0,0.11
2018-10-11 07:28:55,42.8808,-39.2404,72.0,21.359,35.968,0.616647,17.27525,487,245,166,332252,3.0,0.06
2018-10-11 07:28:55,42.8808,-39.2404,74.0,21.359,35.968,0.6167450000000001,17.28156,493,236,166,332256,3.0,0.08
2018-10-11 07:28:55,42.8808,-39.2404,76.0,21.351,35.968,0.6170089999999999,17.2867,1542,238,166,332256,2.9,0.06
2018-10-11 07:28:55,42.8808,-39.2404,78.1,21.356,35.968,0.6171249999999999,17.30153,483,240,166,332254,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,80.1,21.234,35.953,0.619756,17.35959,480,233,169,332255,2.9,0.06
2018-10-11 07:28:55,42.8808,-39.2404,81.9,21.074,35.937,0.6230800000000001,17.4335,478,233,174,332255,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,84.0,20.797,35.942,0.6286560000000001,17.5388,455,251,181,332256,2.9,0.08
2018-10-11 07:28:55,42.8808,-39.2404,86.0,20.637,35.951,0.631837,17.6076,455,251,183,332256,3.0,0.09
2018-10-11 07:28:55,42.8808,-39.2404,88.0,20.497,35.957,0.634935,17.6759,456,261,186,332256,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,90.0,20.33,35.956,0.6384209999999999,17.73545,483,259,184,332257,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,92.0,20.131,35.944,0.642482,17.7773,474,241,188,332258,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,94.0,19.721,35.882,0.6513180000000001,17.82456,471,220,189,332257,2.8,0.08
2018-10-11 07:28:55,42.8808,-39.2404,96.0,19.106,35.827,0.663054,17.9085,451,207,189,332258,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,98.0,18.838,35.807,0.668892,18.01085,459,199,191,332258,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,100.0,18.565,35.879,0.674124,18.154,470,211,195,332259,2.9,0.08
2018-10-11 07:28:55,42.8808,-39.2404,102.0,18.424,35.895,0.6771149999999999,18.1955,454,211,198,332259,2.8,0.04
2018-10-11 07:28:55,42.8808,-39.2404,104.0,18.164,35.893,0.6826700000000001,18.258,453,193,196,332259,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,106.0,17.839,35.865,0.68973,18.3934,457,191,198,332258,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,108.0,17.366,35.864,0.6985699999999999,18.727,457,196,200,332257,3.0,0.13
2018-10-11 07:28:55,42.8808,-39.2404,110.0,17.589,35.999,0.693154,19.0722,480,191,200,332256,2.9,0.09
2018-10-11 07:28:55,42.8808,-39.2404,112.0,18.061,36.2,0.682574,19.37725,442,171,196,332257,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,114.0,18.287,36.3,0.6789350000000001,19.56875,426,158,198,332259,2.8,0.09
2018-10-11 07:28:55,42.8808,-39.2404,116.0,18.449,36.373,0.676148,19.65475,428,153,196,332258,2.9,0.05
2018-10-11 07:28:55,42.8808,-39.2404,118.0,18.52,36.401,0.674814,19.72125,416,144,194,332257,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,120.0,18.554,36.431,0.6743429999999999,19.74875,398,114,194,332257,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,122.0,18.52,36.437,0.6752149999999999,19.722,406,103,195,332258,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,124.0,18.452,36.435,0.676857,19.69075,405,83,197,332259,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,126.0,18.39,36.437,0.678023,19.6455,385,80,195,332258,2.9,0.07
2018-10-11 07:28:55,42.8808,-39.2404,128.0,18.351,36.435,0.6790529999999999,19.5518,381,79,195,332259,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,130.0,18.276,36.408,0.680828,19.3895,387,85,197,332259,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,132.0,18.017,36.344,0.686647,19.187,408,117,195,332259,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,134.0,17.669,36.251,0.693084,19.06325,420,132,198,332259,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,136.0,17.247,36.16,0.7019010000000001,18.9864,442,178,196,332259,2.7,0.08
2018-10-11 07:28:55,42.8808,-39.2404,138.0,17.069,36.122,0.7054830000000001,19.0555,445,173,196,332259,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,140.0,17.077,36.139,0.7052179999999999,19.1755,453,171,194,332259,2.9,0.08
2018-10-11 07:28:55,42.8808,-39.2404,142.0,17.145,36.17,0.7037960000000001,19.37925,460,170,195,332259,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,144.0,17.357,36.247,0.699471,19.6646,456,135,192,332260,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,146.0,17.509,36.327,0.696407,19.7504,430,115,193,332260,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,148.0,17.461,36.324,0.697395,19.7824,433,112,194,332260,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,150.0,17.446,36.333,0.697737,19.804,421,101,194,332261,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,152.0,17.44,36.335,0.6979409999999999,19.8,428,100,196,332259,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,154.0,17.415,36.331,0.6984790000000001,19.7968,418,99,195,332260,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,156.0,17.399,36.326,0.6989609999999999,19.787,426,102,195,332258,2.6,0.05
2018-10-11 07:28:55,42.8808,-39.2404,158.0,17.315,36.313,0.7009000000000001,19.7846,402,99,195,332260,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,160.0,17.263,36.304,0.7019059999999999,19.7832,407,96,195,332259,2.8,0.03
2018-10-11 07:28:55,42.8808,-39.2404,161.9,17.231,36.3,0.7025440000000001,19.786,411,93,194,332259,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,164.0,17.203,36.297,0.703141,19.7862,413,94,194,332259,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,166.0,17.185,36.294,0.703578,19.787,412,91,194,332257,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,168.0,17.166,36.292,0.704021,19.7868,410,90,195,332258,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,170.0,17.146,36.289,0.7045570000000001,19.7834,408,87,195,332258,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,172.0,17.107,36.283,0.7054579999999999,19.7816,390,88,194,332259,2.8,0.07
2018-10-11 07:28:55,42.8808,-39.2404,174.0,17.057,36.276,0.7065589999999999,19.7825,394,85,196,332259,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,176.0,16.995,36.265,0.7078629999999999,19.7846,406,85,195,332258,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,178.0,16.965,36.257,0.708599,19.7852,414,84,191,332259,2.7,0.04
2018-10-11 07:28:55,42.8808,-39.2404,180.0,16.929,36.249,0.7093640000000001,19.78425,391,86,195,332260,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,182.0,16.852,36.233,0.7110270000000001,19.7896,404,86,196,332259,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,184.0,16.775,36.22,0.7128080000000001,19.793,391,83,196,332258,2.8,0.05
2018-10-11 07:28:55,42.8808,-39.2404,186.0,16.737,36.213,0.7135830000000001,19.79325,388,83,196,332258,2.7,0.04
2018-10-11 07:28:55,42.8808,-39.2404,188.0,16.71,36.207,0.714213,19.794,387,83,196,332259,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,190.0,16.694,36.204,0.7146129999999999,19.7928,400,81,196,332259,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,192.0,16.668,36.202,0.715244,19.7945,386,79,197,332259,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,194.0,16.623,36.194,0.716216,19.801,403,81,197,332261,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,196.0,16.599,36.188,0.7168730000000001,19.8022,383,81,197,332259,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,198.0,16.548,36.179,0.717994,19.8106,380,80,198,332259,2.7,0.08
2018-10-11 07:28:55,42.8808,-39.2404,200.0,16.5,36.17,0.719182,19.8158,389,80,198,332260,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,202.0,16.446,36.158,0.7203029999999999,19.82275,382,76,197,332260,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,204.0,16.382,36.147,0.7216229999999999,19.8298,401,76,199,332260,2.8,0.06
2018-10-11 07:28:55,42.8808,-39.2404,206.0,16.317,36.133,0.723096,19.8372,374,73,198,332259,2.7,0.04
2018-10-11 07:28:55,42.8808,-39.2404,208.0,16.264,36.124,0.724429,19.8454,383,74,199,332257,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,210.0,16.208,36.113,0.7256579999999999,19.85375,381,77,197,332261,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,212.0,16.146,36.102,0.726969,19.863,389,76,198,332259,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,214.0,16.114,36.099,0.727678,19.874,381,71,197,332259,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,216.0,16.112,36.103,0.72783,19.8834,387,71,199,332260,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,218.0,16.065,36.097,0.728931,19.89675,371,69,198,332260,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,220.0,16.058,36.096,0.729074,19.9014,372,69,198,332260,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,222.0,16.055,36.095,0.7292730000000001,19.909,373,69,200,332261,2.7,0.08
2018-10-11 07:28:55,42.8808,-39.2404,224.0,16.017,36.089,0.73024,19.9176,382,69,199,332261,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,226.0,15.988,36.082,0.730953,19.917,363,68,199,332262,2.7,0.08
2018-10-11 07:28:55,42.8808,-39.2404,228.0,15.948,36.073,0.731879,19.9062,370,68,202,332261,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,230.0,15.855,36.054,0.7341770000000001,19.8834,379,68,200,332262,2.7,0.04
2018-10-11 07:28:55,42.8808,-39.2404,232.0,15.75,36.034,0.736526,19.842,368,69,200,332261,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,234.0,15.593,36.005,0.7400800000000001,19.7686,372,68,200,332260,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,236.0,15.48,35.978,0.742383,19.70875,376,67,200,332259,2.6,0.06
2018-10-11 07:28:55,42.8808,-39.2404,238.0,15.402,35.961,0.7441120000000001,19.6954,371,68,199,332261,2.7,0.07
2018-10-11 07:28:55,42.8808,-39.2404,240.0,15.353,35.951,0.7452350000000001,19.718,375,69,199,332259,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,242.0,15.316,35.945,0.746073,19.7368,375,69,199,332261,2.7,0.06
2018-10-11 07:28:55,42.8808,-39.2404,244.0,15.299,35.942,0.7465459999999999,19.73733,366,67,201,332261,2.7,0.05
2018-10-11 07:28:55,42.8808,-39.2404,246.0,15.271,35.936,0.747268,19.7332,377,74,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,248.0,15.207,35.925,0.7489509999999999,19.72225,379,69,199,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,250.0,15.118,35.908,0.7507109999999999,19.76125,384,68,202,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,252.0,15.072,35.904,0.7516529999999999,19.81525,371,67,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,254.0,15.048,35.903,0.7522519999999999,19.852,403,66,200,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,256.0,15.039,35.904,0.7525329999999999,19.87125,365,67,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,258.0,15.012,35.898,0.7531350000000001,19.87475,399,66,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,260.0,15.004,35.897,0.753371,19.8816,365,66,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,262.0,14.996,35.895,0.7536130000000001,19.89225,363,67,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,264.0,14.996,35.896,0.753668,19.9044,364,66,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,266.0,14.986,35.894,0.7540439999999999,19.9045,368,66,200,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,268.0,14.937,35.886,0.755236,19.8936,372,65,202,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,270.0,14.918,35.881,0.7556529999999999,19.874,371,65,200,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,272.0,14.881,35.874,0.7566120000000001,19.8316,375,69,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,274.0,14.807,35.859,0.758427,19.7274,369,67,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,276.0,14.696,35.833,0.7615099999999999,19.5878,376,70,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,278.0,14.512,35.792,0.765077,19.56,372,79,202,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,280.0,14.447,35.779,0.766548,19.5382,372,73,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,282.0,14.306,35.754,0.7698309999999999,19.5448,368,72,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,284.0,14.253,35.745,0.7709630000000001,19.5828,378,72,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,286.0,14.262,35.753,0.7707949999999999,19.608,371,67,204,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,288.0,14.244,35.751,0.7712479999999999,19.6116,374,70,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,290.0,14.217,35.747,0.771889,19.6205,364,68,202,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,292.0,14.19,35.743,0.772519,19.6226,363,67,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,294.0,14.162,35.738,0.773228,19.6286,370,69,204,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,296.0,14.126,35.733,0.7740009999999999,19.639,364,69,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,298.0,14.098,35.73,0.774696,19.6634,368,67,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,300.0,14.07,35.731,0.7753639999999999,19.7026,364,70,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,302.0,14.071,35.739,0.7753380000000001,19.7275,358,65,204,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,304.0,14.021,35.733,0.776613,19.7498,368,66,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,306.0,13.985,35.727,0.77739,19.7785,371,66,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,308.0,13.968,35.724,0.777711,19.8185,357,64,204,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,310.0,13.994,35.737,0.7770980000000001,19.8618,360,65,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,312.0,13.997,35.743,0.777139,19.873,372,64,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,314.0,13.978,35.74,0.7775700000000001,19.881,367,65,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,316.0,13.979,35.741,0.7775190000000001,19.8854,354,65,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,318.0,13.989,35.744,0.777361,19.8875,361,63,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,320.0,13.977,35.75,0.7776050000000001,19.8584,355,63,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,322.0,13.99,35.758,0.7773699999999999,19.81725,365,62,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,324.0,14.006,35.765,0.777077,19.8235,354,64,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,326.0,13.989,35.764,0.777593,19.8732,358,63,202,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,328.0,13.951,35.758,0.7784439999999999,19.93075,357,62,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,330.0,13.929,35.757,0.778999,19.9765,350,63,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,332.0,13.894,35.756,0.779784,19.99675,355,62,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,334.0,13.89,35.755,0.7799640000000001,20.0098,360,63,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,336.0,13.847,35.75,0.7811380000000001,20.033,354,63,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,338.0,13.794,35.741,0.7823469999999999,20.06025,357,61,204,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,340.0,13.747,35.732,0.7833460000000001,20.0275,360,62,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,342.0,13.726,35.73,0.7838320000000001,19.95325,356,63,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,344.0,13.714,35.729,0.7841400000000001,19.85475,356,64,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,346.0,13.71,35.733,0.7842659999999999,19.782,361,62,200,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,348.0,13.719,35.736,0.784124,19.736,361,61,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,350.0,13.729,35.742,0.7839640000000001,19.7235,349,58,200,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,352.0,13.72,35.739,0.78427,19.79,354,62,201,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,354.0,13.619,35.721,0.7864169999999999,19.9075,357,62,203,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,356.0,13.496,35.695,0.7894019999999999,19.9735,343,63,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,358.0,13.474,35.689,0.789984,19.997,343,63,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,360.0,13.462,35.686,0.790311,20.01825,346,61,204,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,362.0,13.444,35.683,0.7907599999999999,20.049,389,63,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,364.0,13.413,35.677,0.791514,20.0755,350,62,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,366.0,13.389,35.671,0.792171,20.093,345,61,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,368.0,13.35,35.663,0.7931189999999999,20.1015,353,62,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,370.0,13.303,35.652,0.794459,20.09725,347,63,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,372.0,13.21,35.634,0.7965709999999999,20.10525,354,63,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,374.0,13.159,35.623,0.79756,20.12933,352,64,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,376.0,13.128,35.617,0.7981990000000001,20.177,353,62,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,378.0,13.087,35.611,0.7992090000000001,20.27025,352,64,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,380.0,13.069,35.611,0.799488,20.397,358,62,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,382.0,13.129,35.629,0.798089,20.52833,355,63,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,384.0,13.311,35.695,0.7940910000000001,20.62625,349,63,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,386.0,13.316,35.699,0.79389,20.72225,351,63,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,388.0,13.323,35.703,0.7937639999999999,20.85875,348,62,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,390.0,13.318,35.707,0.7939229999999999,20.9175,346,59,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,392.0,13.296,35.705,0.794483,20.9355,344,62,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,394.0,13.274,35.703,0.7950429999999999,20.95275,346,63,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,396.0,13.241,35.699,0.7958970000000001,20.99225,344,62,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,398.0,13.201,35.695,0.7968519999999999,21.0415,344,60,210,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,400.0,13.192,35.693,0.797051,21.08667,343,63,206,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,402.0,13.17,35.689,0.797569,21.101,347,62,211,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,404.0,13.162,35.687,0.7978369999999999,21.0765,348,59,211,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,406.0,13.157,35.686,0.798054,21.02375,352,61,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,408.0,13.136,35.682,0.798632,20.97233,341,61,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,410.0,13.125,35.68,0.798867,20.9235,342,61,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,412.0,13.112,35.676,0.7993319999999999,20.839,345,62,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,414.0,13.067,35.669,0.800527,20.8365,340,62,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,416.0,13.011,35.662,0.801844,20.83067,335,59,210,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,418.0,12.947,35.652,0.8032699999999999,20.82275,337,61,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,420.0,12.869,35.64,0.805221,20.773,337,62,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,422.0,12.834,35.636,0.8060609999999999,20.7005,338,63,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,424.0,12.804,35.633,0.8068390000000001,20.69233,339,62,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,426.0,12.788,35.63,0.8071600000000001,20.711,360,60,208,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,428.0,12.766,35.627,0.807763,20.74375,338,62,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,430.0,12.739,35.623,0.808486,20.77675,341,60,205,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,432.0,12.715,35.619,0.809067,20.811,343,61,209,nan,nan,nan
