datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:58:24,43.5736,-43.3094,0.4,23.732,35.928,0.5715650000000001,16.88004,500,113,154,332249,11.3,nan
2018-09-19 07:58:24,43.5736,-43.3094,2.0,23.746,35.924,0.571294,16.8765,489,114,154,332251,10.0,nan
2018-09-19 07:58:24,43.5736,-43.3094,4.0,23.75,35.924,0.571153,16.875,485,115,154,332250,10.0,nan
2018-09-19 07:58:24,43.5736,-43.3094,6.1,23.754,35.924,0.5711139999999999,16.87778,497,118,153,332248,6.0,nan
2018-09-19 07:58:24,43.5736,-43.3094,8.0,23.756,35.924,0.5710900000000001,16.879,494,113,155,332247,6.2,nan
2018-09-19 07:58:24,43.5736,-43.3094,10.0,23.764,35.926,0.5709850000000001,16.881,512,117,154,332248,4.9,nan
2018-09-19 07:58:24,43.5736,-43.3094,12.0,23.764,35.926,0.5710360000000001,16.88138,480,114,154,332248,4.9,2.26
2018-09-19 07:58:24,43.5736,-43.3094,14.0,23.76,35.925,0.5711379999999999,16.88386,531,115,153,332248,4.1,1.77
2018-09-19 07:58:24,43.5736,-43.3094,16.0,23.764,35.926,0.571124,16.88943,487,116,153,332248,3.5,1.67
2018-09-19 07:58:24,43.5736,-43.3094,18.0,23.763,35.925,0.5712079999999999,16.8905,474,119,153,332247,3.5,1.51
2018-09-19 07:58:24,43.5736,-43.3094,20.0,23.763,35.925,0.571283,16.89588,479,118,154,332245,3.3,1.3
2018-09-19 07:58:24,43.5736,-43.3094,22.0,23.762,35.924,0.571401,16.902,504,119,154,332246,3.2,1.13
2018-09-19 07:58:24,43.5736,-43.3094,24.0,23.762,35.924,0.5715779999999999,16.90964,482,117,153,332248,3.2,0.87
2018-09-19 07:58:24,43.5736,-43.3094,25.9,23.739,35.919,0.572233,16.9239,493,119,155,332247,3.4,1.19
2018-09-19 07:58:24,43.5736,-43.3094,28.0,23.555,35.883,0.5756319999999999,16.94529,524,121,155,332248,3.3,0.81
2018-09-19 07:58:24,43.5736,-43.3094,30.0,23.014,35.827,0.585234,16.984,508,134,156,332247,3.0,0.75
2018-09-19 07:58:24,43.5736,-43.3094,32.0,22.725,35.783,0.5905309999999999,17.00071,518,143,159,332247,3.0,0.65
2018-09-19 07:58:24,43.5736,-43.3094,34.0,22.614,35.771,0.5921970000000001,17.00622,518,143,159,332247,3.0,0.49
2018-09-19 07:58:24,43.5736,-43.3094,36.0,22.616,35.786,0.5921259999999999,17.009,517,142,158,332247,3.0,0.42
2018-09-19 07:58:24,43.5736,-43.3094,38.0,22.624,35.806,0.5920300000000001,17.008,519,151,157,332248,3.0,0.57
2018-09-19 07:58:24,43.5736,-43.3094,40.0,22.6,35.806,0.592484,17.00342,518,159,158,332248,3.0,0.37
2018-09-19 07:58:24,43.5736,-43.3094,42.4,22.552,35.822,0.5934459999999999,17.00645,527,177,159,332246,3.0,0.27
2018-09-19 07:58:24,43.5736,-43.3094,43.8,22.508,35.847,0.594446,17.00902,536,189,160,332247,3.0,0.27
2018-09-19 07:58:24,43.5736,-43.3094,45.8,22.28,35.958,0.599126,17.00708,550,219,164,332247,3.0,0.2
2018-09-19 07:58:24,43.5736,-43.3094,48.2,21.737,36.185,0.6098539999999999,17.06726,558,235,171,332249,2.9,0.18
2018-09-19 07:58:24,43.5736,-43.3094,49.9,21.177,36.433,0.6205240000000001,17.30792,556,256,176,332249,2.9,0.18
2018-09-19 07:58:24,43.5736,-43.3094,52.0,21.121,36.48,0.6218649999999999,17.32963,600,259,177,332250,2.9,0.14
2018-09-19 07:58:24,43.5736,-43.3094,54.0,21.073,36.477,0.622868,17.34386,618,269,181,332250,2.9,0.08
2018-09-19 07:58:24,43.5736,-43.3094,56.0,20.932,36.474,0.6256330000000001,17.37017,585,274,181,332252,2.9,0.13
2018-09-19 07:58:24,43.5736,-43.3094,58.0,20.822,36.472,0.627772,17.38828,566,285,179,332251,2.9,0.06
2018-09-19 07:58:24,43.5736,-43.3094,60.0,20.743,36.469,0.6294839999999999,17.40417,560,306,181,332252,2.8,0.09
2018-09-19 07:58:24,43.5736,-43.3094,62.0,20.631,36.468,0.6320859999999999,17.42586,584,318,182,332252,2.8,0.1
2018-09-19 07:58:24,43.5736,-43.3094,64.1,20.295,36.46,0.638245,17.47825,575,411,185,332253,2.8,0.09
2018-09-19 07:58:24,43.5736,-43.3094,66.0,20.183,36.449,0.640517,17.53375,584,482,186,332250,2.8,0.06
2018-09-19 07:58:24,43.5736,-43.3094,68.0,19.972,36.428,0.6447689999999999,17.62385,586,522,189,332252,2.8,0.07
2018-09-19 07:58:24,43.5736,-43.3094,70.0,19.748,36.421,0.649464,17.67525,602,607,190,332252,2.8,0.07
2018-09-19 07:58:24,43.5736,-43.3094,72.0,19.567,36.416,0.6528700000000001,17.82518,594,599,189,332252,2.8,0.06
2018-09-19 07:58:24,43.5736,-43.3094,74.0,19.326,36.433,0.657699,18.0555,577,558,191,332253,2.8,0.09
2018-09-19 07:58:24,43.5736,-43.3094,76.0,19.209,36.427,0.660102,18.14689,564,534,190,332252,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,78.0,19.129,36.476,0.6618539999999999,18.23125,560,450,189,332252,2.8,0.08
2018-09-19 07:58:24,43.5736,-43.3094,80.0,19.015,36.473,0.664118,18.297,528,406,187,332252,2.8,0.08
2018-09-19 07:58:24,43.5736,-43.3094,82.0,18.916,36.469,0.666199,18.3375,552,374,186,332252,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,84.0,18.874,36.504,0.666938,18.31557,491,316,184,332251,2.8,0.04
2018-09-19 07:58:24,43.5736,-43.3094,86.0,18.852,36.516,0.667454,18.37633,483,297,184,332251,2.8,0.06
2018-09-19 07:58:24,43.5736,-43.3094,88.0,18.83,36.53,0.667932,18.41267,489,281,181,332251,2.8,0.06
2018-09-19 07:58:24,43.5736,-43.3094,90.0,18.791,36.536,0.668736,18.42533,477,263,179,332250,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,92.0,18.784,36.547,0.6688879999999999,18.4316,476,248,179,332251,2.8,0.06
2018-09-19 07:58:24,43.5736,-43.3094,94.0,18.769,36.555,0.669268,18.455,489,231,176,332252,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,96.0,18.727,36.551,0.6701170000000001,18.4746,475,217,179,332254,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,98.0,18.691,36.55,0.67085,18.4945,481,207,177,332254,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,100.0,18.677,36.548,0.671208,18.51043,490,200,178,332254,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,102.0,18.669,36.547,0.6714519999999999,18.53583,482,193,178,332254,2.8,0.06
2018-09-19 07:58:24,43.5736,-43.3094,104.0,18.641,36.545,0.6720969999999999,18.58217,500,221,179,332252,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,106.0,18.598,36.542,0.672993,18.63567,473,165,182,332252,2.8,0.04
2018-09-19 07:58:24,43.5736,-43.3094,108.0,18.529,36.535,0.6744859999999999,18.702,470,144,179,332253,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,110.0,18.465,36.53,0.675756,18.75067,456,118,179,332252,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,112.0,18.477,36.555,0.675622,18.77233,446,101,181,332253,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,114.0,18.463,36.552,0.675988,18.79867,445,100,178,332251,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,116.0,18.445,36.55,0.6764129999999999,18.836,435,97,181,332253,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,118.0,18.41,36.55,0.67716,18.88267,442,93,180,332251,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,120.0,18.386,36.55,0.6778059999999999,18.92383,447,87,181,332251,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,122.0,18.351,36.544,0.6786380000000001,18.9656,476,84,182,332252,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,124.0,18.3,36.537,0.6797580000000001,19.004,445,87,183,332253,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,126.0,18.281,36.532,0.680302,19.02833,436,86,184,332253,2.8,0.05
2018-09-19 07:58:24,43.5736,-43.3094,128.0,18.221,36.519,0.6817390000000001,19.0682,423,82,184,332253,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,130.0,18.158,36.505,0.6831480000000001,19.1052,436,83,183,332254,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,132.0,18.106,36.493,0.6842239999999999,19.1412,413,85,185,332252,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,134.0,18.094,36.496,0.6845399999999999,19.17275,420,79,187,332254,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,136.0,18.044,36.489,0.6856009999999999,19.2172,417,79,187,332255,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,138.0,17.872,36.446,0.6893579999999999,19.285,426,81,189,332253,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,140.0,17.76,36.416,0.6923250000000001,19.3608,436,87,187,332253,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,142.0,17.453,36.341,0.6980850000000001,19.43375,445,103,193,332254,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,144.0,17.172,36.27,0.704156,19.4896,453,111,193,332255,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,146.0,17.047,36.242,0.7069829999999999,19.5198,437,108,194,332256,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,148.0,16.914,36.215,0.7097070000000001,19.53725,442,106,193,332255,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,150.0,16.872,36.211,0.710593,19.5312,417,103,194,332254,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,152.0,16.879,36.224,0.710461,19.5132,406,94,195,332254,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,154.0,16.895,36.233,0.7101999999999999,19.4924,404,87,193,332256,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,156.0,16.91,36.241,0.709981,19.461,387,81,193,332255,2.6,0.03
2018-09-19 07:58:24,43.5736,-43.3094,158.0,16.86,36.232,0.7111050000000001,19.4228,396,79,194,332258,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,160.0,16.715,36.207,0.714234,19.385,391,79,193,332256,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,162.0,16.613,36.189,0.7165630000000001,19.339,484,75,194,332257,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,164.0,16.568,36.181,0.717635,19.2918,398,73,193,332257,2.7,0.04
2018-09-19 07:58:24,43.5736,-43.3094,166.0,16.5,36.169,0.7193179999999999,19.2512,376,75,192,332255,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,168.0,16.381,36.149,0.721819,19.243,385,78,191,332256,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,170.0,16.328,36.137,0.7229540000000001,19.23625,385,77,192,332257,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,172.0,16.298,36.13,0.72357,19.2438,384,76,190,332257,2.7,0.06
2018-09-19 07:58:24,43.5736,-43.3094,174.0,16.271,36.124,0.7242170000000001,19.2706,380,74,191,332256,2.6,0.08
2018-09-19 07:58:24,43.5736,-43.3094,176.0,16.23,36.116,0.725355,19.3228,380,73,191,332256,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,178.0,16.134,36.099,0.727533,19.3684,396,69,193,332256,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,180.0,16.065,36.087,0.7288779999999999,19.38475,393,69,195,332256,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,182.0,16.037,36.082,0.7294989999999999,19.385,371,68,194,332257,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,184.0,15.994,36.075,0.73048,19.3964,383,109,192,332257,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,186.0,15.89,36.055,0.732799,19.4128,369,70,194,332256,2.7,0.05
2018-09-19 07:58:24,43.5736,-43.3094,188.0,15.803,36.037,0.7347999999999999,19.421,374,69,195,332255,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,190.0,15.765,36.029,0.735727,19.4214,370,68,194,332256,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,192.0,15.708,36.017,0.737006,19.4258,384,69,196,332256,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,194.0,15.687,36.012,0.7375149999999999,19.4316,375,68,195,332256,2.6,0.03
2018-09-19 07:58:24,43.5736,-43.3094,196.0,15.647,36.004,0.7385539999999999,19.4568,388,69,197,332255,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,198.0,15.542,35.984,0.740985,19.5222,375,70,198,332256,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,200.0,15.467,35.967,0.7425269999999999,19.58,374,66,198,332256,2.6,0.07
2018-09-19 07:58:24,43.5736,-43.3094,202.0,15.413,35.958,0.7437499999999999,19.6418,364,69,200,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,204.0,15.356,35.947,0.74505,19.7,382,66,201,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,206.0,15.286,35.934,0.746558,19.7515,372,67,201,332258,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,208.0,15.234,35.925,0.747644,19.7856,375,66,200,332258,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,210.0,15.223,35.926,0.7479640000000001,19.812,367,64,203,332258,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,212.0,15.132,35.909,0.749908,19.8244,371,65,200,332258,2.6,0.03
2018-09-19 07:58:24,43.5736,-43.3094,214.0,15.133,35.909,0.749922,19.8272,369,63,203,332256,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,216.0,15.132,35.909,0.749932,19.8294,370,67,200,332256,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,218.0,15.129,35.909,0.750008,19.831,367,66,200,332256,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,220.0,15.142,35.915,0.749663,19.8226,365,66,202,332256,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,222.0,15.258,35.958,0.746928,19.8064,364,61,199,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,224.0,15.301,35.982,0.746354,19.808,358,62,199,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,226.0,15.268,35.976,0.747098,19.8178,380,61,200,332257,2.6,0.07
2018-09-19 07:58:24,43.5736,-43.3094,228.0,15.236,35.97,0.747881,19.8298,359,63,200,332256,2.6,0.04
2018-09-19 07:58:24,43.5736,-43.3094,230.0,15.212,35.967,0.7485040000000001,19.8432,370,60,199,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,232.0,15.179,35.963,0.7493639999999999,19.8554,358,59,199,332257,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,234.0,15.117,35.951,0.7508349999999999,19.875,362,63,201,332256,2.5,0.08
2018-09-19 07:58:24,43.5736,-43.3094,236.0,15.02,35.93,0.7528600000000001,19.8876,359,62,202,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,238.0,14.987,35.923,0.7536590000000001,19.89,360,61,201,332257,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,240.0,14.993,35.923,0.7535700000000001,19.8964,362,62,199,332259,2.6,0.05
2018-09-19 07:58:24,43.5736,-43.3094,242.0,14.964,35.918,0.754354,19.912,379,61,201,332258,2.6,0.09
2018-09-19 07:58:24,43.5736,-43.3094,244.0,14.865,35.898,0.756662,19.9198,360,62,203,332258,2.6,0.06
2018-09-19 07:58:24,43.5736,-43.3094,246.0,14.771,35.878,0.758758,19.9138,355,62,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,248.0,14.719,35.87,0.759924,19.9055,358,63,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,250.0,14.685,35.866,0.760527,19.9044,361,60,200,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,252.0,14.767,35.897,0.7587470000000001,19.894,395,62,199,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,254.0,14.75,35.9,0.759244,19.8964,377,62,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,256.0,14.73,35.898,0.7597480000000001,19.91725,354,60,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,258.0,14.678,35.889,0.7610600000000001,19.9668,354,63,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,260.0,14.615,35.874,0.762373,19.99425,356,61,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,262.0,14.608,35.873,0.762545,20.006,369,61,200,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,264.0,14.609,35.874,0.762554,20.0155,358,60,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,266.0,14.611,35.877,0.7625630000000001,20.0244,354,60,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,268.0,14.601,35.875,0.762861,20.03225,358,61,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,270.0,14.538,35.866,0.764332,20.0346,359,62,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,272.0,14.514,35.866,0.764867,20.03025,362,61,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,274.0,14.466,35.857,0.766017,20.0304,352,62,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,276.0,14.473,35.863,0.765693,20.014,351,59,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,278.0,14.485,35.869,0.765655,20.0016,353,61,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,280.0,14.457,35.867,0.7663800000000001,19.983,345,60,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,282.0,14.412,35.862,0.7673620000000001,19.95125,359,62,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,284.0,14.397,35.869,0.767755,19.9138,368,62,198,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,286.0,14.387,35.87,0.7680530000000001,19.9285,345,61,199,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,288.0,14.373,35.867,0.7684,19.9435,362,61,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,290.0,14.354,35.863,0.768905,19.9712,350,60,199,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,292.1,14.313,35.856,0.7699290000000001,20.0035,356,59,200,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,294.0,14.288,35.851,0.7705040000000001,20.031,350,60,200,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,296.0,14.272,35.848,0.7709729999999999,20.07025,353,60,201,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,298.0,14.248,35.843,0.7715609999999999,20.11925,346,60,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,300.0,14.205,35.836,0.772756,20.1784,378,59,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,302.0,14.12,35.823,0.7748470000000001,20.2345,346,63,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,304.0,14.029,35.808,0.776756,20.26575,408,62,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,306.0,14.003,35.803,0.77735,20.281,345,60,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,308.0,13.948,35.794,0.7786139999999999,20.293,358,61,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,310.0,13.911,35.788,0.779536,20.3112,357,61,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,312.0,13.901,35.786,0.779863,20.322,344,61,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,314.0,13.884,35.784,0.780292,20.3335,344,60,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,316.0,13.861,35.782,0.7808409999999999,20.342,355,60,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,318.0,13.812,35.774,0.7820940000000001,20.348,348,65,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,320.0,13.79,35.77,0.7826679999999999,20.35175,348,61,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,322.0,13.765,35.766,0.783385,20.36475,348,62,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,324.0,13.725,35.758,0.7843119999999999,20.397,349,61,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,326.0,13.676,35.749,0.7855749999999999,20.439,345,61,208,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,328.0,13.625,35.739,0.786743,20.48,346,62,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,330.0,13.594,35.731,0.7875700000000001,20.5185,354,62,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,332.0,13.562,35.726,0.7883290000000001,20.55575,347,61,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,334.0,13.503,35.714,0.789757,20.58975,348,64,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,336.0,13.486,35.709,0.790259,20.61975,357,61,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,338.0,13.454,35.703,0.7910159999999999,20.66675,351,61,208,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,340.0,13.394,35.689,0.7925469999999999,20.7055,351,62,209,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,342.0,13.25,35.665,0.7960210000000001,20.7254,345,64,210,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,344.0,13.181,35.649,0.798079,20.66875,364,62,210,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,346.0,13.08,35.629,0.8002199999999999,20.585,373,63,213,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,348.0,12.997,35.615,0.8025439999999999,20.472,350,60,209,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,350.0,12.905,35.595,0.804376,20.361,350,61,209,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,352.0,12.818,35.582,0.806502,20.25025,349,63,209,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,354.0,12.756,35.57,0.8079590000000001,20.20525,361,63,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,356.0,12.697,35.562,0.8093429999999999,20.19175,351,64,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,358.0,12.656,35.555,0.8103199999999999,20.16025,352,64,209,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,360.0,12.602,35.547,0.811639,20.11575,353,62,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,362.0,12.522,35.54,0.813652,20.0636,361,62,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,364.1,12.49,35.539,0.814449,20.0305,359,61,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,366.0,12.48,35.54,0.814664,20.01825,364,63,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,368.0,12.476,35.54,0.814757,20.01033,357,64,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,370.0,12.472,35.54,0.814875,19.99975,366,62,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,372.0,12.463,35.541,0.8151079999999999,19.9845,363,62,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,373.9,12.462,35.542,0.815188,19.9735,363,61,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,375.9,12.462,35.543,0.815248,19.96375,363,60,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,378.0,12.437,35.544,0.8160259999999999,19.96025,363,63,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,380.0,12.397,35.54,0.81688,19.95567,361,63,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,381.9,12.376,35.537,0.8173269999999999,19.95075,366,62,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,384.0,12.353,35.535,0.8179529999999999,19.941,355,62,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,386.0,12.326,35.532,0.818635,19.927,359,63,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,388.0,12.315,35.531,0.818927,19.9055,369,62,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,390.0,12.314,35.532,0.818989,19.87925,358,63,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,392.0,12.302,35.536,0.8195399999999999,19.8665,368,61,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,394.0,12.256,35.528,0.820527,19.87,358,62,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,396.0,12.239,35.525,0.820916,19.8785,365,61,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,398.0,12.208,35.52,0.8217220000000001,19.88525,365,61,202,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,400.0,12.178,35.516,0.822567,19.887,357,62,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,401.9,12.135,35.512,0.823575,19.898,368,61,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,404.0,12.107,35.507,0.8241970000000001,19.912,373,66,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,406.0,12.083,35.504,0.8248150000000001,19.92375,363,62,200,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,408.0,12.066,35.502,0.8254049999999999,19.937,356,61,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,410.0,12.035,35.499,0.826041,19.95,355,63,203,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,412.0,12.031,35.499,0.8262069999999999,19.9745,357,61,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,414.0,12.004,35.495,0.826937,20.0055,354,62,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,416.0,11.988,35.493,0.827318,20.01975,356,61,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,418.0,11.965,35.49,0.8279099999999999,20.02775,355,60,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,420.0,11.969,35.493,0.827833,20.0335,355,63,205,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,422.0,11.957,35.491,0.8281719999999999,20.062,358,60,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,424.0,11.947,35.49,0.8284819999999999,20.1046,380,62,204,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,426.0,11.923,35.486,0.829161,20.1702,352,62,206,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,428.0,11.859,35.475,0.830703,20.245,354,63,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,430.0,11.794,35.463,0.8323309999999999,20.2968,353,65,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,432.0,11.764,35.459,0.83314,20.3446,353,62,207,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,434.0,11.731,35.454,0.834052,20.38933,351,62,210,nan,nan,nan
