datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-10 06:37:01,42.1275,-44.5986,0.5,19.096,36.49,0.6614709999999999,17.59623,504,181,168,332267,14.8,nan
2018-01-10 06:37:01,42.1275,-44.5986,2.0,19.108,36.483,0.661583,17.59883,471,184,167,332267,11.6,nan
2018-01-10 06:37:01,42.1275,-44.5986,4.0,19.112,36.484,0.661456,17.59892,463,185,166,332266,9.5,nan
2018-01-10 06:37:01,42.1275,-44.5986,5.8,19.115,36.483,0.6614009999999999,17.60155,450,185,167,332266,6.7,nan
2018-01-10 06:37:01,42.1275,-44.5986,8.0,19.123,36.485,0.661419,17.6104,455,183,166,332267,6.6,nan
2018-01-10 06:37:01,42.1275,-44.5986,10.0,19.122,36.485,0.661421,17.61025,443,182,167,332267,5.2,nan
2018-01-10 06:37:01,42.1275,-44.5986,11.9,19.123,36.485,0.6613990000000001,17.612,462,185,167,332268,5.0,2.42
2018-01-10 06:37:01,42.1275,-44.5986,14.0,19.124,36.447,0.661384,17.61,448,184,168,332267,5.4,nan
2018-01-10 06:37:01,42.1275,-44.5986,16.0,19.125,36.485,0.6613640000000001,17.60975,441,187,167,332268,3.8,2.12
2018-01-10 06:37:01,42.1275,-44.5986,18.1,19.125,36.485,0.6613709999999999,17.60825,453,182,166,332267,3.8,2.36
2018-01-10 06:37:01,42.1275,-44.5986,20.0,19.121,36.485,0.6614469999999999,17.60575,442,186,165,332267,3.2,1.71
2018-01-10 06:37:01,42.1275,-44.5986,22.0,19.116,36.485,0.661532,17.6074,450,195,166,332267,2.4,1.22
2018-01-10 06:37:01,42.1275,-44.5986,24.0,19.116,36.485,0.661521,17.61275,441,189,167,332267,2.6,1.33
2018-01-10 06:37:01,42.1275,-44.5986,26.0,19.126,36.485,0.661332,17.6128,438,188,166,332267,2.6,1.34
2018-01-10 06:37:01,42.1275,-44.5986,28.0,19.127,36.485,0.661321,17.616,445,190,168,332267,2.4,1.12
2018-01-10 06:37:01,42.1275,-44.5986,30.0,19.127,36.485,0.661319,17.6146,452,192,166,332267,2.1,0.78
2018-01-10 06:37:01,42.1275,-44.5986,32.0,19.127,36.485,0.661321,17.6136,493,196,167,332268,2.2,0.55
2018-01-10 06:37:01,42.1275,-44.5986,34.0,19.127,36.485,0.6613199999999999,17.6122,436,197,167,332268,2.0,0.66
2018-01-10 06:37:01,42.1275,-44.5986,36.0,19.127,36.485,0.661313,17.61575,440,195,167,332267,2.0,0.43
2018-01-10 06:37:01,42.1275,-44.5986,38.0,19.127,36.485,0.6613180000000001,17.6152,460,194,168,332267,2.1,0.42
2018-01-10 06:37:01,42.1275,-44.5986,40.0,19.126,36.485,0.66133,17.614,437,190,167,332267,2.3,0.71
2018-01-10 06:37:01,42.1275,-44.5986,42.0,19.126,36.485,0.6613290000000001,17.617,445,191,168,332267,2.0,0.53
2018-01-10 06:37:01,42.1275,-44.5986,44.0,19.127,36.485,0.6613169999999999,17.61825,442,190,169,332267,2.0,0.19
2018-01-10 06:37:01,42.1275,-44.5986,46.0,19.127,36.485,0.661313,17.6185,439,193,166,332267,2.0,0.3
2018-01-10 06:37:01,42.1275,-44.5986,48.0,19.127,36.485,0.6613070000000001,17.62125,437,193,166,332266,2.0,0.24
2018-01-10 06:37:01,42.1275,-44.5986,50.0,19.128,36.485,0.6612979999999999,17.62075,450,197,168,332266,2.0,0.14
2018-01-10 06:37:01,42.1275,-44.5986,52.0,19.128,36.485,0.661294,17.61825,445,188,169,332267,2.0,0.12
2018-01-10 06:37:01,42.1275,-44.5986,54.0,19.129,36.485,0.6612830000000001,17.62,443,191,167,332265,2.0,0.19
2018-01-10 06:37:01,42.1275,-44.5986,56.0,19.129,36.485,0.6612769999999999,17.61867,441,195,167,332265,1.9,0.17
2018-01-10 06:37:01,42.1275,-44.5986,58.0,19.129,36.485,0.661279,17.62,442,193,167,332264,2.0,0.18
2018-01-10 06:37:01,42.1275,-44.5986,60.0,19.129,36.485,0.661278,17.62125,441,192,166,332266,2.0,0.1
2018-01-10 06:37:01,42.1275,-44.5986,62.0,19.129,36.485,0.6612690000000001,17.6215,453,191,166,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,64.0,19.129,36.485,0.6612629999999999,17.61867,500,192,168,332266,2.0,0.18
2018-01-10 06:37:01,42.1275,-44.5986,66.0,19.13,36.485,0.661249,17.6215,441,191,166,332268,1.9,0.1
2018-01-10 06:37:01,42.1275,-44.5986,68.0,19.131,36.485,0.661235,17.6205,435,191,169,332266,2.0,0.14
2018-01-10 06:37:01,42.1275,-44.5986,70.0,19.131,36.485,0.661227,17.62025,433,194,166,332265,2.0,0.11
2018-01-10 06:37:01,42.1275,-44.5986,72.0,19.131,36.485,0.661222,17.623,443,188,167,332265,2.0,0.1
2018-01-10 06:37:01,42.1275,-44.5986,74.0,19.132,36.485,0.661214,17.62225,458,189,165,332267,2.0,0.15
2018-01-10 06:37:01,42.1275,-44.5986,76.0,19.132,36.485,0.6612100000000001,17.6235,435,194,166,332267,2.0,0.12
2018-01-10 06:37:01,42.1275,-44.5986,78.0,19.133,36.485,0.6612039999999999,17.62325,447,227,168,332266,1.9,0.1
2018-01-10 06:37:01,42.1275,-44.5986,80.0,19.133,36.485,0.6611940000000001,17.623,439,189,169,332265,1.9,0.08
2018-01-10 06:37:01,42.1275,-44.5986,82.0,19.133,36.485,0.661184,17.62625,433,197,167,332266,2.0,0.09
2018-01-10 06:37:01,42.1275,-44.5986,84.0,19.134,36.485,0.661178,17.6235,441,191,166,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,86.0,19.134,36.485,0.6611670000000001,17.6245,441,212,168,332266,2.0,0.09
2018-01-10 06:37:01,42.1275,-44.5986,88.0,19.134,36.485,0.66117,17.62725,452,190,166,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,90.0,19.134,36.485,0.661165,17.62325,484,192,167,332265,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,92.0,19.135,36.485,0.661157,17.627,437,189,167,332265,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,94.0,19.135,36.485,0.6611579999999999,17.6225,444,189,166,332265,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,96.0,19.135,36.485,0.6611499999999999,17.62625,446,199,166,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,98.0,19.135,36.485,0.661144,17.6275,486,189,165,332265,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,100.0,19.136,36.485,0.661135,17.629,445,190,166,332264,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,102.0,19.136,36.485,0.6611260000000001,17.6265,437,190,166,332265,2.0,0.04
2018-01-10 06:37:01,42.1275,-44.5986,104.0,19.136,36.485,0.661135,17.6265,436,197,164,332265,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,106.0,19.136,36.485,0.6611309999999999,17.6278,437,204,167,332267,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,108.0,19.136,36.485,0.6611260000000001,17.63025,434,190,167,332266,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,110.0,19.136,36.485,0.6611210000000001,17.6288,450,191,165,332265,1.9,0.05
2018-01-10 06:37:01,42.1275,-44.5986,112.0,19.137,36.485,0.6611119999999999,17.6275,446,192,168,332265,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,114.0,19.137,36.485,0.661106,17.6308,442,194,167,332264,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,116.0,19.137,36.485,0.6611100000000001,17.62975,442,189,165,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,118.0,19.138,36.485,0.6610990000000001,17.6322,454,191,167,332265,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,120.0,19.137,36.485,0.661108,17.629,440,195,166,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,122.0,19.137,36.485,0.661106,17.63325,459,193,167,332266,1.9,0.07
2018-01-10 06:37:01,42.1275,-44.5986,124.0,19.138,36.485,0.6610940000000001,17.6335,445,193,168,332265,1.9,0.05
2018-01-10 06:37:01,42.1275,-44.5986,126.0,19.139,36.484,0.661084,17.635,443,192,166,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,128.0,19.139,36.485,0.6610769999999999,17.6335,469,196,166,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,130.0,19.138,36.485,0.6610940000000001,17.6316,439,191,168,332266,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,132.0,19.137,36.485,0.661111,17.63375,436,191,166,332268,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,134.0,19.137,36.485,0.661106,17.636,443,194,168,332267,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,136.0,19.138,36.485,0.661095,17.63725,446,188,166,332269,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,138.0,19.137,36.485,0.6611020000000001,17.6336,439,189,166,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,140.0,19.138,36.485,0.661089,17.63634,444,197,167,332268,1.9,0.05
2018-01-10 06:37:01,42.1275,-44.5986,142.0,19.14,36.485,0.66107,17.6362,438,193,165,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,144.0,19.139,36.485,0.661079,17.63833,441,188,166,332268,1.9,0.08
2018-01-10 06:37:01,42.1275,-44.5986,146.0,19.14,36.485,0.6610499999999999,17.64,434,189,168,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,148.0,19.141,36.485,0.6610309999999999,17.63575,452,192,165,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,150.0,19.14,36.485,0.661046,17.64,444,189,167,332267,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,152.0,19.142,36.526,0.661017,17.6406,446,190,166,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,154.0,19.142,36.485,0.6610130000000001,17.639,444,190,166,332268,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,156.0,19.142,36.485,0.6610229999999999,17.6405,435,188,167,332267,1.9,0.07
2018-01-10 06:37:01,42.1275,-44.5986,158.0,19.141,36.485,0.661033,17.6422,443,188,166,332266,1.9,0.08
2018-01-10 06:37:01,42.1275,-44.5986,160.0,19.141,36.485,0.661028,17.638,444,191,166,332266,2.0,0.12
2018-01-10 06:37:01,42.1275,-44.5986,162.0,19.142,36.485,0.6610180000000001,17.64125,450,192,167,332268,1.9,0.07
2018-01-10 06:37:01,42.1275,-44.5986,164.0,19.142,36.485,0.661019,17.6414,438,191,167,332266,2.0,0.04
2018-01-10 06:37:01,42.1275,-44.5986,166.0,19.142,36.485,0.6610050000000001,17.64,458,194,167,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,168.0,19.143,36.485,0.6610050000000001,17.6395,442,194,168,332266,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,170.0,19.143,36.485,0.6609970000000001,17.64075,437,191,166,332265,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,172.0,19.144,36.485,0.66099,17.64225,446,190,166,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,174.0,19.144,36.485,0.660979,17.64275,441,191,165,332266,2.1,0.1
2018-01-10 06:37:01,42.1275,-44.5986,176.0,19.145,36.485,0.6609689999999999,17.645,435,194,167,332266,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,178.0,19.145,36.485,0.6609590000000001,17.645,441,189,166,332268,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,180.0,19.146,36.485,0.6609510000000001,17.644,448,187,166,332267,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,182.0,19.146,36.485,0.660941,17.64625,463,188,165,332267,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,184.0,19.146,36.485,0.660941,17.646,439,191,167,332266,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,186.0,19.146,36.485,0.6609449999999999,17.64433,441,190,167,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,188.0,19.146,36.485,0.660936,17.6495,440,186,168,332269,2.0,0.1
2018-01-10 06:37:01,42.1275,-44.5986,190.0,19.147,36.485,0.6609320000000001,17.6475,434,192,164,332266,1.9,0.07
2018-01-10 06:37:01,42.1275,-44.5986,192.0,19.147,36.485,0.6609210000000001,17.6475,447,189,168,332268,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,194.0,19.148,36.485,0.6609179999999999,17.64925,435,187,165,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,196.0,19.148,36.485,0.6609039999999999,17.652,449,190,165,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,198.0,19.148,36.485,0.660903,17.64867,433,186,165,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,200.0,19.149,36.485,0.6609050000000001,17.6525,435,188,166,332268,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,202.0,19.149,36.485,0.6609,17.654,448,191,166,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,204.0,19.149,36.486,0.6609020000000001,17.65425,436,189,166,332268,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,206.0,19.149,36.486,0.6608970000000001,17.652,434,190,166,332266,2.0,0.04
2018-01-10 06:37:01,42.1275,-44.5986,208.0,19.149,36.486,0.6608959999999999,17.65525,436,192,168,332266,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,210.0,19.15,36.485,0.66089,17.654,439,188,167,332267,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,212.0,19.15,36.485,0.6608879999999999,17.655,439,193,167,332267,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,214.0,19.15,36.485,0.6608780000000001,17.6535,440,187,169,332268,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,216.0,19.151,36.485,0.6608799999999999,17.6545,447,187,168,332269,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,218.0,19.151,36.485,0.6608780000000001,17.65734,439,188,168,332266,1.9,0.06
2018-01-10 06:37:01,42.1275,-44.5986,220.0,19.151,36.485,0.660873,17.6595,438,196,165,332268,2.0,0.1
2018-01-10 06:37:01,42.1275,-44.5986,222.0,19.152,36.485,0.6608670000000001,17.65825,436,189,166,332268,2.0,0.09
2018-01-10 06:37:01,42.1275,-44.5986,224.0,19.152,36.486,0.660871,17.66,440,192,165,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,226.0,19.152,36.485,0.6608719999999999,17.664,433,191,165,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,228.0,19.152,36.486,0.6608769999999999,17.67075,512,188,167,332267,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,230.0,19.153,36.487,0.6608780000000001,17.68275,439,184,166,332267,2.0,0.05
2018-01-10 06:37:01,42.1275,-44.5986,232.0,19.153,36.487,0.660876,17.6996,442,205,168,332265,1.9,0.08
2018-01-10 06:37:01,42.1275,-44.5986,234.0,19.153,36.488,0.6608780000000001,17.73975,446,191,166,332267,2.1,0.13
2018-01-10 06:37:01,42.1275,-44.5986,236.0,19.154,36.497,0.6608769999999999,17.7776,453,178,168,332267,2.0,0.06
2018-01-10 06:37:01,42.1275,-44.5986,238.0,19.154,36.499,0.660874,17.8235,436,170,169,332266,1.9,0.07
2018-01-10 06:37:01,42.1275,-44.5986,240.0,19.156,36.507,0.6608609999999999,17.8702,426,165,168,332267,2.0,0.07
2018-01-10 06:37:01,42.1275,-44.5986,242.0,19.157,36.509,0.660852,17.93775,425,161,169,332266,2.0,0.08
2018-01-10 06:37:01,42.1275,-44.5986,244.0,19.161,36.515,0.6607970000000001,18.047,426,166,168,332269,1.9,0.09
2018-01-10 06:37:01,42.1275,-44.5986,246.0,19.174,36.534,0.660552,18.19475,407,124,172,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,248.0,19.181,36.553,0.660445,18.3416,399,100,176,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,250.0,19.176,36.575,0.660655,18.493,377,79,180,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,252.0,19.127,36.598,0.6616230000000001,18.54575,375,65,179,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,254.0,19.119,36.599,0.6617409999999999,18.57,367,64,181,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,256.0,19.117,36.603,0.6618329999999999,18.59475,366,61,180,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,258.0,19.106,36.552,0.6620410000000001,18.612,364,58,180,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,260.0,19.087,36.603,0.662444,18.62975,363,57,180,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,262.0,19.074,36.602,0.6627289999999999,18.64975,362,55,183,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,264.0,19.052,36.6,0.663205,18.66525,386,59,182,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,266.0,19.037,36.599,0.663537,18.686,378,58,180,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,268.0,18.999,36.595,0.664364,18.70075,360,59,183,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,270.0,18.965,36.591,0.665014,18.695,363,60,184,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,272.0,18.945,36.588,0.6654370000000001,18.6935,360,57,184,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,274.0,18.924,36.585,0.665907,18.6975,363,57,182,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,276.0,18.889,36.582,0.666612,18.714,362,58,183,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,278.0,18.877,36.58,0.6668780000000001,18.73825,389,57,184,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,280.0,18.855,36.579,0.667375,18.76975,368,57,183,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,282.0,18.811,36.575,0.66824,18.7915,361,54,185,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,284.0,18.792,36.573,0.6686380000000001,18.81325,373,59,184,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,286.0,18.765,36.57,0.6692180000000001,18.83025,363,60,185,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,288.0,18.755,36.569,0.669438,18.84025,362,58,186,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,290.0,18.744,36.568,0.6697029999999999,18.85575,363,59,183,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,292.0,18.72,36.566,0.6702319999999999,18.8705,359,61,186,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,294.0,18.702,36.565,0.6705509999999999,18.88133,368,58,185,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,296.0,18.678,36.563,0.67102,18.8925,358,57,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,298.0,18.668,36.563,0.6712480000000001,18.905,360,62,186,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,300.0,18.656,36.563,0.671511,18.9215,364,59,184,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,302.0,18.64,36.562,0.671913,18.9454,358,59,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,304.0,18.616,36.559,0.6724380000000001,18.96025,363,59,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,306.0,18.605,36.558,0.672653,18.974,359,58,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,308.0,18.591,36.556,0.672955,18.9955,356,58,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,310.0,18.551,36.551,0.6738139999999999,19.019,360,59,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,312.0,18.496,36.545,0.674936,19.02275,373,60,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,314.0,18.472,36.542,0.6754260000000001,19.018,358,59,186,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,316.0,18.462,36.54,0.675659,19.02175,365,58,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,318.0,18.429,36.536,0.676321,19.03575,361,58,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,320.0,18.418,36.535,0.6766000000000001,19.0408,358,58,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,322.0,18.41,36.534,0.6768320000000001,19.031,365,58,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,324.0,18.386,36.531,0.6773830000000001,19.00025,361,58,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,326.0,18.346,36.526,0.678193,18.976,363,58,184,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,328.0,18.29,36.52,0.6794089999999999,18.954,366,59,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,330.0,18.244,36.513,0.680247,18.9635,367,59,185,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,332.0,18.235,36.513,0.680474,18.9866,371,58,185,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,334.0,18.23,36.513,0.6806019999999999,19.0115,363,61,186,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,336.0,18.221,36.513,0.6808050000000001,19.04025,371,58,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,338.0,18.211,36.513,0.681038,19.075,365,61,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,340.0,18.187,36.51,0.681594,19.1102,360,60,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,342.0,18.138,36.506,0.6826779999999999,19.12525,361,58,186,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,344.0,18.093,36.499,0.6835450000000001,19.13075,372,58,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,346.0,18.068,36.496,0.6841269999999999,19.1658,359,58,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,348.0,18.031,36.492,0.6849620000000001,19.1975,357,59,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,350.0,18.011,36.489,0.6852739999999999,19.228,364,59,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,352.0,17.986,36.485,0.685829,19.26325,365,57,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,354.0,17.971,36.483,0.686177,19.2965,386,60,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,356.0,17.954,36.481,0.686507,19.32,359,58,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,358.0,17.942,36.48,0.686763,19.3368,360,58,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,360.0,17.925,36.479,0.6871499999999999,19.35433,363,58,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,362.0,17.905,36.475,0.6875990000000001,19.3694,368,61,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,364.0,17.885,36.472,0.687997,19.3972,367,58,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,366.0,17.874,36.471,0.6882680000000001,19.43133,364,58,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,368.0,17.862,36.47,0.688561,19.4456,370,58,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,370.0,17.851,36.468,0.6887829999999999,19.4506,366,58,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,372.0,17.842,36.467,0.689017,19.4596,371,57,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,374.0,17.842,36.466,0.6890689999999999,19.47167,390,58,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,376.0,17.834,36.465,0.689309,19.4906,370,58,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,378.0,17.803,36.461,0.6900470000000001,19.5072,363,60,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,380.0,17.766,36.455,0.69082,19.509,359,59,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,382.0,17.742,36.45,0.691387,19.4984,363,58,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,384.0,17.709,36.444,0.692191,19.491,370,60,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,386.0,17.643,36.432,0.693603,19.503,361,58,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,388.0,17.549,36.417,0.6954419999999999,19.5132,369,58,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,390.0,17.523,36.412,0.6960360000000001,19.5206,375,61,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,392.0,17.507,36.409,0.6963699999999999,19.5335,364,58,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,394.0,17.488,36.406,0.69676,19.5626,398,60,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,396.0,17.464,36.402,0.6973149999999999,19.6258,364,57,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,398.0,17.429,36.396,0.698229,19.6896,364,59,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,400.0,17.374,36.387,0.699336,19.71575,360,59,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,402.0,17.36,36.384,0.6996469999999999,19.7316,367,58,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,404.0,17.334,36.379,0.700245,19.755,374,59,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,406.0,17.294,36.373,0.7011670000000001,19.7705,371,58,194,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,408.0,17.249,36.365,0.7020919999999999,19.757,365,59,196,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,410.0,17.212,36.36,0.702915,19.7305,362,58,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,412.0,17.195,36.356,0.7032320000000001,19.7184,374,61,194,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,414.0,17.181,36.354,0.703606,19.7075,359,60,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,416.0,17.151,36.348,0.704258,19.7002,365,58,194,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,418.0,17.134,36.345,0.7046429999999999,19.694,363,57,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,420.0,17.089,36.337,0.705619,19.6882,370,59,195,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,422.0,17.053,36.33,0.7064090000000001,19.6715,367,58,194,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,424.0,16.985,36.319,0.707919,19.648,365,58,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,426.0,16.93,36.309,0.7090749999999999,19.637,362,60,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,428.0,16.915,36.306,0.7094400000000001,19.6142,367,59,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,430.0,16.893,36.302,0.70997,19.5845,357,60,193,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,432.0,16.87,36.298,0.710461,19.5406,353,59,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,434.0,16.809,36.29,0.711754,19.4822,360,59,191,nan,nan,nan
