datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-15 06:34:05,43.1177,-43.351,0.5,18.302,36.463,0.677945,17.67698,463,193,167,332267,11.5,nan
2018-02-15 06:34:05,43.1177,-43.351,2.0,18.336,36.453,0.677989,17.6774,441,199,167,332268,7.3,nan
2018-02-15 06:34:05,43.1177,-43.351,4.0,18.351,36.453,0.6776660000000001,17.6775,445,199,166,332266,7.0,2.28
2018-02-15 06:34:05,43.1177,-43.351,6.0,18.358,36.453,0.677567,17.6785,446,194,168,332267,5.0,nan
2018-02-15 06:34:05,43.1177,-43.351,8.0,18.358,36.453,0.677565,17.67733,442,199,167,332267,4.8,1.94
2018-02-15 06:34:05,43.1177,-43.351,10.0,18.359,36.453,0.677549,17.679,442,194,169,332265,4.2,1.71
2018-02-15 06:34:05,43.1177,-43.351,12.1,18.362,36.454,0.677489,17.68067,447,199,166,332266,2.7,1.85
2018-02-15 06:34:05,43.1177,-43.351,14.0,18.367,36.455,0.677378,17.68133,451,197,169,332268,3.1,1.7
2018-02-15 06:34:05,43.1177,-43.351,16.0,18.369,36.455,0.677333,17.68067,447,196,166,332267,2.7,1.63
2018-02-15 06:34:05,43.1177,-43.351,18.0,18.365,36.454,0.6774279999999999,17.68,438,196,166,332267,2.9,1.55
2018-02-15 06:34:05,43.1177,-43.351,20.0,18.361,36.454,0.6775,17.67967,438,218,168,332265,2.8,0.94
2018-02-15 06:34:05,43.1177,-43.351,22.0,18.362,36.454,0.6774819999999999,17.682,462,201,169,332264,2.3,0.87
2018-02-15 06:34:05,43.1177,-43.351,24.0,18.362,36.454,0.6774720000000001,17.6795,439,191,169,332267,2.3,0.92
2018-02-15 06:34:05,43.1177,-43.351,26.0,18.363,36.454,0.677467,17.68167,456,203,166,332265,2.4,1.41
2018-02-15 06:34:05,43.1177,-43.351,28.0,18.363,36.454,0.6774720000000001,17.681,440,207,168,332266,2.5,0.72
2018-02-15 06:34:05,43.1177,-43.351,29.9,18.362,36.453,0.677503,17.678,436,217,166,332265,2.2,0.6
2018-02-15 06:34:05,43.1177,-43.351,31.9,18.361,36.452,0.677505,17.677,438,201,163,332265,2.2,0.5
2018-02-15 06:34:05,43.1177,-43.351,33.9,18.361,36.452,0.677516,17.68266,458,200,166,332264,2.3,0.46
2018-02-15 06:34:05,43.1177,-43.351,36.0,18.361,36.452,0.677505,17.681,448,197,167,332266,2.2,0.56
2018-02-15 06:34:05,43.1177,-43.351,38.0,18.36,36.452,0.677521,17.68,443,192,166,332265,2.1,0.36
2018-02-15 06:34:05,43.1177,-43.351,40.0,18.361,36.452,0.677473,17.68267,444,199,166,332265,2.3,0.48
2018-02-15 06:34:05,43.1177,-43.351,42.0,18.364,36.453,0.6774260000000001,17.6835,448,199,166,332265,2.2,0.3
2018-02-15 06:34:05,43.1177,-43.351,44.0,18.364,36.452,0.677438,17.68367,440,200,168,332264,2.3,0.35
2018-02-15 06:34:05,43.1177,-43.351,46.0,18.36,36.451,0.6775169999999999,17.685,447,199,168,332263,2.2,0.38
2018-02-15 06:34:05,43.1177,-43.351,48.0,18.363,36.453,0.67746,17.68667,437,198,167,332265,2.1,0.31
2018-02-15 06:34:05,43.1177,-43.351,50.0,18.365,36.453,0.677427,17.68433,447,206,168,332265,2.3,0.22
2018-02-15 06:34:05,43.1177,-43.351,52.0,18.363,36.452,0.6775,17.6855,473,236,166,332266,2.2,0.32
2018-02-15 06:34:05,43.1177,-43.351,54.0,18.361,36.451,0.677487,17.68467,433,197,166,332265,2.4,0.24
2018-02-15 06:34:05,43.1177,-43.351,56.0,18.362,36.451,0.6774849999999999,17.685,448,197,164,332265,2.3,0.22
2018-02-15 06:34:05,43.1177,-43.351,58.0,18.363,36.452,0.677465,17.68567,441,195,167,332264,2.3,0.2
2018-02-15 06:34:05,43.1177,-43.351,60.0,18.363,36.452,0.677467,17.686,453,200,168,332264,2.3,0.19
2018-02-15 06:34:05,43.1177,-43.351,62.0,18.363,36.452,0.677449,17.687,438,200,169,332265,2.3,0.25
2018-02-15 06:34:05,43.1177,-43.351,64.0,18.365,36.453,0.677416,17.6875,441,194,168,332266,2.3,0.16
2018-02-15 06:34:05,43.1177,-43.351,66.0,18.366,36.453,0.6773929999999999,17.685,439,208,167,332265,2.2,0.2
2018-02-15 06:34:05,43.1177,-43.351,68.1,18.366,36.453,0.6774020000000001,17.68767,431,201,169,332266,2.2,0.17
2018-02-15 06:34:05,43.1177,-43.351,70.1,18.364,36.451,0.677413,17.68733,444,197,166,332266,2.4,0.12
2018-02-15 06:34:05,43.1177,-43.351,72.0,18.367,36.452,0.677386,17.6885,446,201,168,332267,2.2,0.05
2018-02-15 06:34:05,43.1177,-43.351,74.0,18.367,36.452,0.6773769999999999,17.687,447,198,166,332265,2.2,0.12
2018-02-15 06:34:05,43.1177,-43.351,76.0,18.367,36.452,0.6773739999999999,17.68967,443,195,165,332267,2.2,0.16
2018-02-15 06:34:05,43.1177,-43.351,77.9,18.366,36.452,0.677384,17.69033,441,197,167,332267,2.3,0.23
2018-02-15 06:34:05,43.1177,-43.351,80.0,18.366,36.451,0.677394,17.68733,435,198,168,332267,2.3,0.26
2018-02-15 06:34:05,43.1177,-43.351,82.0,18.365,36.451,0.6773910000000001,17.69033,440,197,167,332266,2.3,0.18
2018-02-15 06:34:05,43.1177,-43.351,84.0,18.369,36.452,0.6773089999999999,17.69033,450,199,169,332266,2.3,0.13
2018-02-15 06:34:05,43.1177,-43.351,86.0,18.368,36.451,0.677335,17.69133,439,192,167,332266,2.3,0.17
2018-02-15 06:34:05,43.1177,-43.351,88.0,18.368,36.451,0.6773309999999999,17.692,438,201,167,332267,2.2,0.15
2018-02-15 06:34:05,43.1177,-43.351,90.0,18.369,36.452,0.677298,17.69367,437,193,169,332266,2.2,0.13
2018-02-15 06:34:05,43.1177,-43.351,92.0,18.375,36.453,0.6771799999999999,17.696,436,197,167,332267,2.3,0.17
2018-02-15 06:34:05,43.1177,-43.351,94.1,18.379,36.454,0.677109,17.698,447,197,167,332267,2.2,0.23
2018-02-15 06:34:05,43.1177,-43.351,96.1,18.383,36.455,0.677052,17.69567,448,197,167,332268,2.3,0.32
2018-02-15 06:34:05,43.1177,-43.351,98.0,18.37,36.451,0.6772940000000001,17.6975,438,198,168,332268,2.3,0.33
2018-02-15 06:34:05,43.1177,-43.351,100.0,18.374,36.452,0.677173,17.703,435,195,165,332269,2.2,0.3
2018-02-15 06:34:05,43.1177,-43.351,102.0,18.387,36.457,0.676947,17.70167,438,191,168,332268,2.3,0.26
2018-02-15 06:34:05,43.1177,-43.351,104.0,18.386,36.457,0.6769559999999999,17.698,448,192,166,332267,2.2,0.07
2018-02-15 06:34:05,43.1177,-43.351,106.0,18.387,36.457,0.676941,17.7025,443,194,168,332265,2.2,0.25
2018-02-15 06:34:05,43.1177,-43.351,108.1,18.387,36.457,0.6769419999999999,17.70325,433,205,167,332266,2.2,0.27
2018-02-15 06:34:05,43.1177,-43.351,110.0,18.387,36.456,0.6769499999999999,17.70233,443,196,167,332266,2.2,0.29
2018-02-15 06:34:05,43.1177,-43.351,112.0,18.387,36.456,0.6769590000000001,17.7018,439,191,167,332267,2.2,0.19
2018-02-15 06:34:05,43.1177,-43.351,114.0,18.388,36.457,0.6769339999999999,17.7022,437,194,166,332267,2.3,0.14
2018-02-15 06:34:05,43.1177,-43.351,116.0,18.388,36.456,0.6769339999999999,17.7028,439,194,168,332266,2.3,0.22
2018-02-15 06:34:05,43.1177,-43.351,118.0,18.388,36.456,0.6769289999999999,17.7042,433,193,167,332267,2.2,0.15
2018-02-15 06:34:05,43.1177,-43.351,120.0,18.39,36.456,0.676884,17.7065,437,197,169,332267,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,122.0,18.393,36.457,0.6768270000000001,17.7054,434,195,165,332267,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,124.0,18.391,36.457,0.6768620000000001,17.70583,444,196,166,332266,2.2,0.11
2018-02-15 06:34:05,43.1177,-43.351,126.0,18.393,36.457,0.676812,17.70833,438,195,167,332266,2.2,0.15
2018-02-15 06:34:05,43.1177,-43.351,128.0,18.395,36.457,0.676796,17.70712,443,192,168,332266,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,130.0,18.394,36.457,0.676796,17.709,435,196,167,332268,2.2,0.14
2018-02-15 06:34:05,43.1177,-43.351,132.0,18.395,36.457,0.6767860000000001,17.7095,448,196,167,332267,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,134.0,18.395,36.457,0.6767920000000001,17.70917,441,193,168,332267,2.2,0.14
2018-02-15 06:34:05,43.1177,-43.351,136.0,18.393,36.457,0.676811,17.711,441,198,166,332268,2.3,0.19
2018-02-15 06:34:05,43.1177,-43.351,138.0,18.394,36.457,0.6768259999999999,17.7106,447,196,167,332265,2.2,0.12
2018-02-15 06:34:05,43.1177,-43.351,140.0,18.393,36.457,0.6768259999999999,17.711,452,193,168,332267,2.2,0.11
2018-02-15 06:34:05,43.1177,-43.351,142.1,18.395,36.457,0.6767890000000001,17.71057,439,202,166,332267,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,144.0,18.393,36.457,0.676825,17.7105,440,195,168,332268,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,146.0,18.394,36.456,0.6768190000000001,17.71138,437,203,169,332266,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,148.0,18.393,36.456,0.6768369999999999,17.71143,437,202,168,332266,2.1,0.18
2018-02-15 06:34:05,43.1177,-43.351,150.0,18.394,36.456,0.676825,17.71278,450,196,167,332265,2.3,0.11
2018-02-15 06:34:05,43.1177,-43.351,152.0,18.394,36.456,0.676823,17.71478,443,201,167,332267,2.3,0.14
2018-02-15 06:34:05,43.1177,-43.351,153.9,18.395,36.457,0.676798,17.71388,443,192,166,332268,2.2,0.12
2018-02-15 06:34:05,43.1177,-43.351,156.0,18.398,36.457,0.676749,17.71583,444,345,166,332266,2.1,0.09
2018-02-15 06:34:05,43.1177,-43.351,158.0,18.399,36.457,0.676747,17.70883,434,193,166,332266,2.2,0.14
2018-02-15 06:34:05,43.1177,-43.351,160.0,18.389,36.454,0.676939,17.7052,439,200,167,332267,2.2,0.19
2018-02-15 06:34:05,43.1177,-43.351,162.0,18.383,36.452,0.6770670000000001,17.7018,444,198,167,332267,2.2,0.14
2018-02-15 06:34:05,43.1177,-43.351,164.0,18.379,36.451,0.677152,17.702,447,200,164,332267,2.1,0.16
2018-02-15 06:34:05,43.1177,-43.351,166.0,18.377,36.45,0.6771849999999999,17.70075,445,198,167,332268,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,168.0,18.378,36.45,0.677165,17.7015,462,202,164,332267,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,170.1,18.378,36.45,0.677187,17.70467,437,224,166,332267,2.1,0.12
2018-02-15 06:34:05,43.1177,-43.351,172.0,18.377,36.45,0.6771860000000001,17.7045,460,205,165,332267,2.2,0.12
2018-02-15 06:34:05,43.1177,-43.351,174.0,18.379,36.45,0.67716,17.7045,449,200,165,332267,2.2,0.08
2018-02-15 06:34:05,43.1177,-43.351,176.0,18.38,36.45,0.6771419999999999,17.7042,438,199,169,332268,2.2,0.14
2018-02-15 06:34:05,43.1177,-43.351,178.0,18.379,36.45,0.677179,17.70525,437,201,167,332268,2.2,0.08
2018-02-15 06:34:05,43.1177,-43.351,180.0,18.377,36.449,0.677214,17.70375,435,207,166,332269,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,182.0,18.376,36.449,0.6772389999999999,17.7082,445,209,167,332268,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,184.0,18.372,36.448,0.677332,17.70825,438,205,167,332267,2.2,0.08
2018-02-15 06:34:05,43.1177,-43.351,186.0,18.374,36.449,0.677257,17.70775,442,202,167,332266,2.2,0.12
2018-02-15 06:34:05,43.1177,-43.351,188.0,18.375,36.449,0.6772579999999999,17.70925,440,215,169,332266,2.2,0.12
2018-02-15 06:34:05,43.1177,-43.351,190.0,18.372,36.448,0.67733,17.71275,443,199,166,332267,2.2,0.11
2018-02-15 06:34:05,43.1177,-43.351,192.0,18.373,36.448,0.6773070000000001,17.7135,464,201,167,332268,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,194.0,18.371,36.448,0.6773279999999999,17.71525,437,334,168,332268,2.2,0.06
2018-02-15 06:34:05,43.1177,-43.351,196.0,18.372,36.448,0.677338,17.72075,441,200,166,332268,2.2,0.08
2018-02-15 06:34:05,43.1177,-43.351,198.0,18.372,36.448,0.67733,17.72575,450,198,166,332266,2.1,0.05
2018-02-15 06:34:05,43.1177,-43.351,200.0,18.367,36.448,0.677433,17.7362,439,194,166,332267,2.2,0.11
2018-02-15 06:34:05,43.1177,-43.351,202.0,18.368,36.449,0.6774089999999999,17.7385,452,197,166,332265,2.2,0.07
2018-02-15 06:34:05,43.1177,-43.351,204.0,18.368,36.449,0.6774180000000001,17.742,440,201,166,332266,2.2,0.09
2018-02-15 06:34:05,43.1177,-43.351,206.0,18.368,36.449,0.6774290000000001,17.74625,448,193,167,332267,2.2,0.08
2018-02-15 06:34:05,43.1177,-43.351,208.0,18.368,36.449,0.6774389999999999,17.7495,435,231,167,332267,2.2,0.13
2018-02-15 06:34:05,43.1177,-43.351,210.0,18.368,36.449,0.6774359999999999,17.7565,437,191,167,332266,2.2,0.06
2018-02-15 06:34:05,43.1177,-43.351,212.0,18.367,36.45,0.6774549999999999,17.7682,434,193,165,332267,2.2,0.08
2018-02-15 06:34:05,43.1177,-43.351,214.0,18.367,36.451,0.677468,17.778,432,186,169,332266,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,216.0,18.368,36.45,0.6774610000000001,17.7884,439,188,169,332266,2.1,0.1
2018-02-15 06:34:05,43.1177,-43.351,218.0,18.368,36.452,0.677476,17.8056,430,178,169,332265,2.2,0.1
2018-02-15 06:34:05,43.1177,-43.351,220.0,18.367,36.452,0.677494,17.8206,464,181,169,332265,2.2,0.11
2018-02-15 06:34:05,43.1177,-43.351,222.0,18.367,36.453,0.6774990000000001,17.84983,431,185,169,332266,2.2,0.32
2018-02-15 06:34:05,43.1177,-43.351,224.0,18.367,36.453,0.6775249999999999,17.9156,427,180,168,332267,2.3,0.94
2018-02-15 06:34:05,43.1177,-43.351,226.0,18.367,36.457,0.677514,17.9785,437,162,168,332267,3.9,nan
2018-02-15 06:34:05,43.1177,-43.351,228.0,18.371,36.468,0.67746,18.0545,464,127,170,332265,2.1,0.69
2018-02-15 06:34:05,43.1177,-43.351,230.0,18.369,36.477,0.677541,18.11767,397,92,171,332266,2.2,0.36
2018-02-15 06:34:05,43.1177,-43.351,232.1,18.366,36.483,0.677624,18.20343,471,73,173,332266,3.9,nan
2018-02-15 06:34:05,43.1177,-43.351,233.9,18.365,36.49,0.6776690000000001,18.2594,382,67,175,332267,2.1,0.18
2018-02-15 06:34:05,43.1177,-43.351,236.0,18.354,36.492,0.6779109999999999,18.2892,378,68,175,332268,2.1,0.06
2018-02-15 06:34:05,43.1177,-43.351,238.0,18.346,36.493,0.678126,18.3222,374,67,174,332267,2.1,0.04
2018-02-15 06:34:05,43.1177,-43.351,240.0,18.336,36.494,0.678363,18.3485,370,66,176,332268,2.1,0.06
2018-02-15 06:34:05,43.1177,-43.351,242.0,18.323,36.494,0.6786570000000001,18.3608,379,66,175,332268,2.1,0.07
2018-02-15 06:34:05,43.1177,-43.351,244.0,18.297,36.49,0.679254,18.38125,381,69,178,332267,2.1,0.06
2018-02-15 06:34:05,43.1177,-43.351,246.0,18.269,36.484,0.679816,18.4515,369,66,175,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,248.0,18.247,36.485,0.680269,18.5984,369,65,176,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,250.0,18.241,36.495,0.6804159999999999,18.71925,371,64,180,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,252.0,18.236,36.5,0.6805559999999999,18.80625,365,63,183,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,254.0,18.229,36.502,0.680782,18.882,367,59,186,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,256.0,18.202,36.503,0.6813849999999999,18.9345,357,59,186,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,258.0,18.183,36.5,0.6817770000000001,18.96825,354,58,184,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,260.0,18.165,36.499,0.6821999999999999,19.01025,360,59,187,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,262.0,18.134,36.496,0.6828719999999999,19.056,365,58,185,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,264.0,18.105,36.494,0.683638,19.1095,356,60,186,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,266.0,18.046,36.488,0.6848160000000001,19.15475,356,59,188,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,268.0,17.995,36.481,0.685997,19.19125,355,58,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,270.0,17.928,36.47,0.6872419999999999,19.216,356,58,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,272.0,17.884,36.464,0.6880839999999999,19.232,360,58,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,274.0,17.866,36.461,0.6884779999999999,19.24475,358,57,187,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,276.0,17.858,36.459,0.688674,19.251,358,59,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,278.0,17.845,36.457,0.68895,19.26,354,57,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,280.0,17.833,36.455,0.6892020000000001,19.2695,359,62,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,282.0,17.803,36.451,0.689873,19.28125,357,62,190,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,284.0,17.795,36.449,0.6900599999999999,19.2875,357,58,190,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,286.0,17.794,36.449,0.6900980000000001,19.291,362,59,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,288.0,17.791,36.448,0.6901900000000001,19.296,355,59,188,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,290.0,17.779,36.446,0.690474,19.30525,366,61,190,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,292.0,17.777,36.445,0.6905330000000001,19.31267,349,62,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,294.0,17.759,36.444,0.6909970000000001,19.325,354,59,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,296.0,17.727,36.438,0.691654,19.33775,354,57,190,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,298.0,17.714,36.435,0.691999,19.35067,359,57,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,300.0,17.701,36.432,0.692266,19.36375,368,60,192,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,302.0,17.681,36.429,0.692804,19.396,358,60,189,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,304.0,17.635,36.422,0.6938169999999999,19.42933,355,59,192,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,306.0,17.608,36.418,0.69431,19.46125,349,57,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,308.0,17.587,36.416,0.6948780000000001,19.5235,384,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,310.0,17.526,36.41,0.6962950000000001,19.60325,355,58,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,312.0,17.439,36.394,0.698078,19.66225,363,58,192,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,314.0,17.382,36.384,0.6991890000000001,19.706,361,58,192,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,316.0,17.349,36.378,0.6999,19.7295,358,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,318.0,17.306,36.371,0.700828,19.74375,369,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,320.0,17.292,36.368,0.701147,19.73075,357,58,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,322.0,17.277,36.367,0.7014940000000001,19.71125,364,58,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,324.0,17.257,36.364,0.7019299999999999,19.697,364,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,326.0,17.252,36.363,0.7020740000000001,19.6805,363,60,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,328.0,17.245,36.362,0.7023330000000001,19.649,364,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,330.0,17.225,36.36,0.702752,19.613,363,59,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,332.0,17.203,36.357,0.703263,19.5865,356,62,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,334.0,17.147,36.35,0.7044520000000001,19.58775,361,57,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,336.0,17.113,36.345,0.705254,19.6124,359,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,338.0,17.079,36.339,0.7061379999999999,19.65475,354,59,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,340.0,17.019,36.329,0.7073069999999999,19.7025,369,57,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,342.0,16.935,36.316,0.709117,19.7436,389,58,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,344.0,16.892,36.309,0.7101649999999999,19.7415,369,58,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,346.0,16.832,36.3,0.711465,19.6702,355,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,348.0,16.781,36.292,0.712569,19.62075,365,59,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,350.0,16.747,36.285,0.713381,19.6172,355,60,192,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,352.0,16.685,36.275,0.7147600000000001,19.62625,365,59,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,354.0,16.639,36.267,0.7156229999999999,19.6395,357,57,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,356.0,16.603,36.259,0.716426,19.6434,358,59,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,358.0,16.586,36.256,0.716833,19.6455,358,60,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,360.0,16.565,36.251,0.717312,19.6498,355,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,362.0,16.546,36.247,0.717757,19.6575,355,59,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,364.0,16.536,36.246,0.718003,19.6646,356,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,366.0,16.526,36.244,0.718237,19.67175,362,60,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,368.0,16.524,36.244,0.7183440000000001,19.6804,356,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,370.0,16.515,36.242,0.7186189999999999,19.69375,362,61,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,372.0,16.499,36.24,0.7190909999999999,19.7102,379,60,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,374.0,16.461,36.236,0.7199580000000001,19.72825,368,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,376.0,16.428,36.231,0.7207330000000001,19.7385,352,61,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,378.0,16.359,36.223,0.72227,19.74975,364,59,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,380.0,16.31,36.216,0.723277,19.74975,358,60,197,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,382.0,16.292,36.212,0.7237020000000001,19.7515,357,59,196,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,384.0,16.273,36.208,0.7241770000000001,19.74375,370,60,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,386.0,16.211,36.199,0.725517,19.73675,359,59,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,388.0,16.176,36.193,0.726294,19.7285,349,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,390.0,16.099,36.181,0.7279500000000001,19.74025,355,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,392.0,16.033,36.168,0.7295320000000001,19.746,346,60,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,394.0,15.998,36.161,0.730356,19.74575,348,60,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,396.0,15.962,36.157,0.731222,19.74425,350,59,196,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,398.0,15.936,36.152,0.731795,19.733,352,60,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,400.0,15.905,36.148,0.7325379999999999,19.72133,351,63,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,402.0,15.833,36.138,0.7340519999999999,19.7275,360,60,196,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,404.0,15.751,36.118,0.7358880000000001,19.69625,353,59,197,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,406.0,15.756,36.122,0.7357959999999999,19.62967,356,61,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,408.0,15.758,36.128,0.7358709999999999,19.58775,356,60,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,410.0,15.73,36.124,0.736542,19.59733,355,60,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,412.0,15.701,36.118,0.737247,19.61325,356,59,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,414.0,15.668,36.112,0.737935,19.61567,358,60,191,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,416.0,15.664,36.112,0.7380180000000001,19.612,364,62,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,418.0,15.642,36.107,0.738604,19.599,354,61,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,420.0,15.62,36.104,0.739133,19.551,383,59,196,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,422.0,15.615,36.106,0.7392479999999999,19.54667,355,59,190,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,424.0,15.59,36.103,0.739865,19.55775,354,61,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,426.0,15.567,36.098,0.74051,19.572,355,59,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,428.0,15.511,36.089,0.7417800000000001,19.59567,355,58,192,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,430.0,15.476,36.08,0.7425660000000001,19.62375,355,59,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,432.0,15.454,36.075,0.7431859999999999,19.62967,351,61,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,434.0,15.426,36.071,0.7438199999999999,19.63367,350,61,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,436.0,15.384,36.063,0.744667,19.65467,365,59,197,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,438.0,15.382,36.062,0.7447790000000001,19.65833,358,59,193,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,440.0,15.37,36.059,0.7453160000000001,19.67275,353,60,194,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,442.0,15.302,36.048,0.746839,19.69067,349,62,193,nan,nan,nan
