datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 06:10:54,39.4644,-44.1795,0.5,18.038,36.539,0.684143,17.51213,887,581,162,332265,11.1,nan
2018-04-01 06:10:54,39.4644,-44.1795,2.0,18.05,36.536,0.684129,17.51025,775,581,162,332263,9.7,nan
2018-04-01 06:10:54,39.4644,-44.1795,3.9,18.049,36.536,0.684185,17.51113,812,600,161,332262,7.6,nan
2018-04-01 06:10:54,39.4644,-44.1795,6.0,18.051,36.536,0.684156,17.51143,776,585,163,332263,6.3,nan
2018-04-01 06:10:54,39.4644,-44.1795,8.0,18.051,36.536,0.6841489999999999,17.5116,789,596,161,332261,6.0,2.09
2018-04-01 06:10:54,39.4644,-44.1795,10.0,18.052,36.536,0.684131,17.5128,811,588,162,332261,4.8,2.46
2018-04-01 06:10:54,39.4644,-44.1795,12.0,18.053,36.536,0.6841280000000001,17.5106,759,598,161,332262,5.6,2.21
2018-04-01 06:10:54,39.4644,-44.1795,14.0,18.053,36.536,0.684123,17.5112,777,610,162,332263,4.4,1.07
2018-04-01 06:10:54,39.4644,-44.1795,16.0,18.052,36.536,0.684132,17.5136,766,605,160,332261,4.0,1.27
2018-04-01 06:10:54,39.4644,-44.1795,18.0,18.053,36.536,0.684123,17.511,792,607,164,332262,4.2,1.09
2018-04-01 06:10:54,39.4644,-44.1795,20.0,18.052,36.535,0.6841459999999999,17.5098,826,613,164,332261,4.0,1.73
2018-04-01 06:10:54,39.4644,-44.1795,22.0,18.051,36.535,0.684159,17.512,788,624,162,332261,4.1,1.46
2018-04-01 06:10:54,39.4644,-44.1795,24.0,18.052,36.535,0.6841520000000001,17.5104,775,624,161,332262,4.0,0.62
2018-04-01 06:10:54,39.4644,-44.1795,26.0,18.05,36.535,0.684193,17.51083,789,618,162,332261,4.1,0.72
2018-04-01 06:10:54,39.4644,-44.1795,28.0,18.05,36.535,0.68421,17.513,783,625,161,332262,4.1,0.39
2018-04-01 06:10:54,39.4644,-44.1795,30.0,18.049,36.535,0.684237,17.51417,799,630,163,332261,4.0,0.93
2018-04-01 06:10:54,39.4644,-44.1795,32.0,18.053,36.535,0.6841550000000001,17.51583,825,621,162,332261,4.0,0.31
2018-04-01 06:10:54,39.4644,-44.1795,34.0,18.051,36.536,0.684177,17.5186,781,625,161,332262,4.0,0.29
2018-04-01 06:10:54,39.4644,-44.1795,36.0,18.058,36.536,0.684069,17.5236,857,616,161,332262,4.0,0.54
2018-04-01 06:10:54,39.4644,-44.1795,38.0,18.058,36.536,0.6840630000000001,17.52375,857,586,162,332262,4.0,0.21
2018-04-01 06:10:54,39.4644,-44.1795,40.0,18.058,36.536,0.684078,17.525,803,631,159,332261,3.9,0.2
2018-04-01 06:10:54,39.4644,-44.1795,42.0,18.06,36.536,0.68404,17.532,775,599,161,332261,4.0,0.18
2018-04-01 06:10:54,39.4644,-44.1795,44.0,18.06,36.536,0.684035,17.538,775,593,160,332261,4.0,0.29
2018-04-01 06:10:54,39.4644,-44.1795,46.0,18.058,36.535,0.68411,17.539,745,569,163,332262,4.0,0.18
2018-04-01 06:10:54,39.4644,-44.1795,48.0,18.059,36.535,0.6840569999999999,17.5415,781,561,163,332260,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,50.0,18.06,36.536,0.6840710000000001,17.54375,832,1741,161,332261,4.0,0.13
2018-04-01 06:10:54,39.4644,-44.1795,52.0,18.058,36.535,0.6841299999999999,17.5454,1028,562,161,332262,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,54.0,18.057,36.535,0.68417,17.549,751,570,162,332261,4.0,0.14
2018-04-01 06:10:54,39.4644,-44.1795,56.0,18.058,36.535,0.6841520000000001,17.549,743,567,163,332260,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,58.0,18.061,36.536,0.6841269999999999,17.5548,750,565,162,332260,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,60.0,18.056,36.535,0.6842330000000001,17.5595,756,538,163,332260,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,62.0,18.054,36.533,0.6843049999999999,17.5682,816,558,161,332261,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,64.0,18.054,36.533,0.6843410000000001,17.58375,776,545,163,332262,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,66.0,18.04,36.529,0.684668,17.6178,732,534,161,332261,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,68.0,18.015,36.523,0.685241,17.6656,699,429,165,332262,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,70.0,17.984,36.515,0.685867,17.691,656,371,163,332263,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,72.0,17.979,36.514,0.6860010000000001,17.7172,677,374,165,332263,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,74.0,17.961,36.511,0.6865000000000001,17.768,633,329,166,332263,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,76.0,17.916,36.502,0.687389,17.8185,589,288,165,332260,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,78.0,17.86,36.492,0.688572,17.8564,547,231,165,332261,3.9,0.06
2018-04-01 06:10:54,39.4644,-44.1795,80.0,17.824,36.486,0.689322,17.888,496,202,166,332262,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,82.0,17.801,36.481,0.6897610000000001,17.911,500,178,165,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,84.0,17.766,36.476,0.6905589999999999,17.9444,465,144,164,332264,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,86.0,17.725,36.47,0.6914199999999999,17.96675,476,123,169,332263,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,88.0,17.664,36.461,0.6925889999999999,17.9676,422,127,168,332264,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,90.0,17.652,36.461,0.692852,17.961,410,87,166,332263,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,92.0,17.649,36.461,0.6929000000000001,17.9626,403,88,168,332263,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,94.0,17.65,36.461,0.692887,17.95975,420,87,167,332261,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,96.0,17.649,36.461,0.6929259999999999,17.9608,426,89,166,332261,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,98.0,17.637,36.46,0.6931560000000001,17.9635,407,85,167,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,100.0,17.634,36.46,0.693222,17.96425,407,85,168,332263,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,102.0,17.631,36.46,0.6932769999999999,17.9634,403,85,167,332263,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,104.0,17.629,36.459,0.6933279999999999,17.9665,401,82,167,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,106.0,17.627,36.459,0.6933689999999999,17.9675,401,84,166,332261,3.9,0.06
2018-04-01 06:10:54,39.4644,-44.1795,108.0,17.626,36.459,0.693392,17.96625,424,82,168,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,110.0,17.626,36.459,0.6933959999999999,17.9676,460,84,166,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,112.0,17.624,36.459,0.693451,17.96725,410,80,167,332261,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,114.0,17.62,36.459,0.693533,17.9685,412,78,169,332262,3.9,0.07
2018-04-01 06:10:54,39.4644,-44.1795,116.0,17.617,36.459,0.6935929999999999,17.9685,407,78,168,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,118.0,17.616,36.459,0.6936119999999999,17.9695,397,78,166,332261,3.9,0.04
2018-04-01 06:10:54,39.4644,-44.1795,120.0,17.613,36.459,0.69367,17.97175,409,80,167,332261,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,122.0,17.613,36.459,0.6936800000000001,17.9716,427,80,167,332262,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,124.0,17.612,36.459,0.6937,17.9715,404,78,168,332261,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,126.0,17.611,36.459,0.6937310000000001,17.972,402,78,167,332261,4.0,0.04
2018-04-01 06:10:54,39.4644,-44.1795,128.0,17.61,36.458,0.6937469999999999,17.973,399,78,165,332261,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,130.0,17.609,36.459,0.6937789999999999,17.97225,399,76,166,332262,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,132.0,17.607,36.459,0.693816,17.97575,406,76,167,332263,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,134.0,17.606,36.459,0.6938409999999999,17.9726,410,84,169,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,136.0,17.605,36.46,0.6938660000000001,17.9755,399,76,166,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,138.0,17.601,36.46,0.693981,17.97725,393,76,165,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,140.0,17.596,36.459,0.6940550000000001,17.977,397,75,166,332260,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,142.0,17.593,36.459,0.69415,17.97875,394,76,166,332261,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,144.0,17.588,36.458,0.6942379999999999,17.9825,404,75,168,332260,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,146.0,17.585,36.458,0.6943159999999999,17.9865,397,75,167,332260,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,148.0,17.581,36.457,0.6943680000000001,17.98725,392,73,166,332261,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,150.0,17.579,36.457,0.694442,17.9915,398,73,167,332260,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,152.0,17.574,36.456,0.694536,17.995,391,70,165,332261,4.0,0.04
2018-04-01 06:10:54,39.4644,-44.1795,154.0,17.57,36.455,0.694612,17.99875,399,75,168,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,156.0,17.566,36.455,0.6946969999999999,18.002,390,73,168,332263,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,158.0,17.562,36.454,0.6947730000000001,18.002,387,70,168,332263,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,160.0,17.561,36.454,0.694806,18.00525,402,70,167,332263,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,162.0,17.557,36.453,0.6948840000000001,18.00225,393,70,167,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,164.0,17.556,36.453,0.6949259999999999,18.0015,388,72,169,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,166.0,17.552,36.453,0.69499,18.0,388,72,167,332263,3.9,0.08
2018-04-01 06:10:54,39.4644,-44.1795,168.0,17.551,36.453,0.695004,17.998,391,73,170,332261,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,170.0,17.551,36.453,0.695006,17.99275,390,75,166,332263,3.9,0.05
2018-04-01 06:10:54,39.4644,-44.1795,172.0,17.559,36.455,0.6948369999999999,17.987,389,74,165,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,174.0,17.561,36.457,0.6947890000000001,17.98875,395,73,167,332260,3.9,0.03
2018-04-01 06:10:54,39.4644,-44.1795,176.0,17.562,36.457,0.69478,17.98967,396,74,167,332260,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,178.0,17.562,36.457,0.6947700000000001,17.98525,387,72,167,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,180.0,17.563,36.457,0.694768,17.989,386,72,164,332262,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,182.0,17.563,36.457,0.694768,17.991,389,71,165,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,184.0,17.563,36.457,0.694779,17.993,393,74,168,332261,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,186.0,17.562,36.457,0.694788,17.99325,399,72,167,332261,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,188.0,17.562,36.457,0.694804,17.99225,387,72,167,332262,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,190.0,17.558,36.456,0.694877,17.99233,630,75,169,332261,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,192.0,17.557,36.456,0.6949129999999999,17.9985,391,71,167,332261,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,194.0,17.555,36.456,0.6949700000000001,17.9985,385,70,167,332262,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,196.0,17.548,36.454,0.695085,18.002,383,70,167,332262,4.0,0.11
2018-04-01 06:10:54,39.4644,-44.1795,198.0,17.546,36.454,0.695141,18.00275,385,70,168,332261,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,200.0,17.543,36.453,0.6952039999999999,17.99975,384,71,168,332261,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,202.0,17.542,36.453,0.695222,18.00033,395,71,166,332262,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,204.0,17.54,36.452,0.6952499999999999,17.9995,384,70,167,332262,3.9,0.06
2018-04-01 06:10:54,39.4644,-44.1795,206.0,17.539,36.452,0.6952879999999999,17.9985,387,71,168,332263,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,207.9,17.539,36.452,0.6952769999999999,17.998,383,73,168,332262,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,210.0,17.54,36.453,0.6952579999999999,17.9935,388,72,168,332261,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,212.0,17.541,36.453,0.69522,17.994,385,68,166,332262,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,214.0,17.547,36.455,0.695119,17.99533,392,69,167,332261,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,216.0,17.547,36.455,0.6951229999999999,17.99125,387,70,166,332263,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,218.0,17.544,36.454,0.6951909999999999,17.99625,386,73,166,332262,4.0,0.11
2018-04-01 06:10:54,39.4644,-44.1795,220.0,17.542,36.454,0.69523,17.99625,384,70,167,332263,4.0,0.1
2018-04-01 06:10:54,39.4644,-44.1795,222.0,17.542,36.454,0.695225,17.9965,390,71,169,332262,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,224.0,17.543,36.454,0.6952100000000001,17.999,386,68,166,332264,4.0,0.05
2018-04-01 06:10:54,39.4644,-44.1795,226.0,17.543,36.454,0.695206,17.9995,381,69,167,332263,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,228.0,17.544,36.454,0.695208,17.99667,383,72,165,332261,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,230.0,17.541,36.454,0.6952510000000001,17.99975,386,69,168,332263,4.0,0.06
2018-04-01 06:10:54,39.4644,-44.1795,232.0,17.541,36.454,0.6952640000000001,17.99875,383,70,168,332262,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,234.0,17.54,36.454,0.695287,18.005,384,71,165,332264,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,236.0,17.54,36.454,0.695295,18.00575,385,72,164,332262,4.0,0.07
2018-04-01 06:10:54,39.4644,-44.1795,238.0,17.536,36.453,0.695373,18.00675,388,72,166,332262,4.0,0.09
2018-04-01 06:10:54,39.4644,-44.1795,240.0,17.536,36.452,0.695403,18.00925,384,69,166,332262,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,242.0,17.532,36.452,0.6954910000000001,18.01267,390,72,168,332263,4.0,0.08
2018-04-01 06:10:54,39.4644,-44.1795,244.0,17.528,36.451,0.6955530000000001,18.01133,382,70,168,332264,4.0,0.04
2018-04-01 06:10:54,39.4644,-44.1795,246.0,17.527,36.45,0.695592,18.019,387,70,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,248.0,17.526,36.45,0.6956089999999999,18.022,387,68,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,250.0,17.523,36.449,0.6956869999999999,18.02375,384,68,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,252.0,17.52,36.449,0.695754,18.02725,390,68,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,254.0,17.519,36.448,0.695776,18.0305,383,68,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,256.0,17.514,36.448,0.6958850000000001,18.03067,385,69,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,258.0,17.513,36.447,0.6959090000000001,18.0315,381,72,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,260.0,17.514,36.448,0.695881,18.03425,385,71,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,262.0,17.512,36.447,0.695932,18.035,376,70,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,264.0,17.508,36.446,0.6960280000000001,18.041,405,69,165,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,266.0,17.506,36.446,0.6960630000000001,18.04175,388,67,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,268.0,17.506,36.445,0.6960729999999999,18.04367,386,68,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,270.0,17.504,36.445,0.6961109999999999,18.04525,379,71,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,272.0,17.5,36.444,0.696207,18.0505,399,71,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,274.0,17.496,36.443,0.6963010000000001,18.0515,385,72,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,276.0,17.499,36.443,0.6962440000000001,18.054,386,70,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,278.0,17.495,36.442,0.6963349999999999,18.05775,384,71,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,280.0,17.493,36.442,0.696385,18.05733,391,71,165,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,282.0,17.492,36.442,0.696413,18.06475,384,70,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,284.0,17.49,36.441,0.6964710000000001,18.07075,479,68,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,286.0,17.482,36.44,0.696658,18.076,382,68,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,288.0,17.477,36.438,0.696755,18.08,388,69,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,290.0,17.473,36.437,0.696839,18.08325,383,67,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,292.0,17.474,36.437,0.6968570000000001,18.09225,380,71,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,294.0,17.463,36.435,0.697104,18.09667,392,73,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,296.0,17.446,36.431,0.697427,18.10275,384,68,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,298.0,17.443,36.43,0.697541,18.1,381,70,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,300.0,17.427,36.427,0.6978770000000001,18.09733,388,73,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,302.0,17.419,36.425,0.6980109999999999,18.09275,399,72,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,304.0,17.418,36.424,0.698054,18.08925,904,75,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,306.0,17.416,36.423,0.6981189999999999,18.0915,388,75,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,308.0,17.415,36.423,0.6981440000000001,18.09333,387,77,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,310.0,17.403,36.421,0.6984239999999999,18.0965,386,75,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,312.0,17.404,36.42,0.6983630000000001,18.10275,387,78,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,314.0,17.393,36.417,0.6987099999999999,18.11725,388,74,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,316.0,17.379,36.414,0.6989609999999999,18.13575,394,75,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,318.0,17.366,36.411,0.699292,18.1535,401,75,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,320.0,17.346,36.406,0.699697,18.16866,396,74,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,322.0,17.335,36.403,0.699886,18.17225,380,74,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,324.0,17.323,36.4,0.7001660000000001,18.17,387,77,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,326.0,17.31,36.397,0.7004440000000001,18.1655,390,74,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,328.0,17.294,36.393,0.7007969999999999,18.158,384,71,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,330.0,17.281,36.391,0.701038,18.14925,388,74,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,332.0,17.281,36.391,0.7010700000000001,18.1415,382,73,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,334.0,17.278,36.392,0.7011419999999999,18.14075,388,75,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,336.0,17.271,36.391,0.7012849999999999,18.14467,383,75,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,338.0,17.262,36.389,0.701465,18.14475,389,76,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,340.1,17.252,36.386,0.701697,18.1395,387,75,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,342.0,17.25,36.386,0.7017530000000001,18.13267,380,76,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,344.0,17.25,36.386,0.701764,18.1235,388,75,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,346.0,17.246,36.385,0.701838,18.10825,391,77,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,348.0,17.238,36.384,0.7020150000000001,18.09833,391,79,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,350.0,17.235,36.383,0.702083,18.095,400,79,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,352.0,17.23,36.383,0.702223,18.09,398,78,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,354.0,17.226,36.382,0.702286,18.0945,422,80,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,356.0,17.226,36.382,0.702302,18.0985,400,81,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,358.0,17.226,36.382,0.7023189999999999,18.09966,404,79,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,360.0,17.225,36.382,0.7023269999999999,18.10375,392,79,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,362.0,17.225,36.382,0.7023539999999999,18.10567,396,83,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,364.0,17.223,36.381,0.702413,18.1125,390,79,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,366.0,17.221,36.381,0.702477,18.121,407,80,166,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,368.0,17.218,36.38,0.7025509999999999,18.12833,400,79,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,370.0,17.215,36.379,0.7026300000000001,18.13925,409,77,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,372.0,17.21,36.378,0.70278,18.15675,399,80,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,374.0,17.199,36.376,0.7030179999999999,18.16767,394,77,167,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,376.0,17.187,36.373,0.703262,18.17575,387,77,169,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,378.0,17.185,36.373,0.70333,18.18325,397,76,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,380.0,17.182,36.372,0.70343,18.19467,392,77,168,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,382.0,17.17,36.369,0.703694,18.2085,392,75,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,384.0,17.16,36.367,0.703954,18.22125,391,73,171,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,386.0,17.153,36.365,0.7041,18.23433,382,75,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,388.0,17.152,36.365,0.7041550000000001,18.26725,387,73,172,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,390.0,17.141,36.362,0.704453,18.3215,386,76,171,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,392.0,17.118,36.357,0.7049829999999999,18.39425,453,74,170,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,394.0,17.088,36.35,0.705659,18.48725,383,71,173,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,396.0,17.068,36.344,0.7060519999999999,18.57533,387,70,174,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,398.0,17.037,36.338,0.7066809999999999,18.63875,381,66,177,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,400.0,17.0,36.332,0.707462,18.6535,384,68,179,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,402.0,16.978,36.327,0.708027,18.623,384,68,177,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,404.0,16.954,36.322,0.7086509999999999,18.5845,376,69,177,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,406.0,16.937,36.317,0.7089529999999999,18.5756,379,71,178,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,408.0,16.921,36.312,0.709314,18.57325,389,69,179,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,410.0,16.862,36.299,0.710601,18.619,379,67,176,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,412.0,16.828,36.291,0.711355,18.7002,379,70,178,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,414.0,16.802,36.286,0.7120500000000001,18.81883,382,68,179,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,416.0,16.74,36.274,0.7133529999999999,18.8962,381,68,182,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,418.0,16.714,36.268,0.713867,18.9556,377,69,183,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,420.0,16.675,36.263,0.7146840000000001,19.0636,379,67,182,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,422.0,16.669,36.264,0.714834,19.17233,372,68,185,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,424.0,16.681,36.27,0.714607,19.2598,366,65,185,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,426.0,16.683,36.272,0.714621,19.30683,366,64,186,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,428.0,16.682,36.273,0.7146950000000001,19.332,369,65,188,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,430.0,16.681,36.273,0.7147699999999999,19.3756,374,65,188,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,432.0,16.67,36.272,0.715068,19.4218,370,65,190,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,434.0,16.647,36.268,0.7156089999999999,19.4846,370,65,188,nan,nan,nan
