datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 20:29:35,41.7891,-43.0422,0.5,22.403,36.408,0.5986800000000001,16.73914,449,89,156,679764,5.7,nan
2017-09-06 20:29:35,41.7891,-43.0422,1.9,22.383,36.409,0.597658,16.73811,474,144,149,594720,4.5,2.18
2017-09-06 20:29:35,41.7891,-43.0422,4.0,22.3,36.413,0.598582,16.7525,471,106,148,535681,5.0,2.22
2017-09-06 20:29:35,41.7891,-43.0422,6.0,22.169,36.413,0.6009599999999999,16.771,473,108,148,506173,3.5,2.09
2017-09-06 20:29:35,41.7891,-43.0422,8.0,22.154,36.389,0.6012010000000001,16.77629,483,110,152,485249,3.6,1.62
2017-09-06 20:29:35,41.7891,-43.0422,10.0,22.143,36.413,0.601431,16.77857,476,113,151,467925,3.0,1.62
2017-09-06 20:29:35,41.7891,-43.0422,12.0,22.138,36.413,0.601578,16.787,479,113,152,454028,3.0,1.24
2017-09-06 20:29:35,41.7891,-43.0422,14.0,22.133,36.413,0.601737,16.7888,474,116,152,443269,2.9,1.19
2017-09-06 20:29:35,41.7891,-43.0422,16.0,22.113,36.412,0.6021430000000001,16.7886,469,119,157,433355,2.8,1.21
2017-09-06 20:29:35,41.7891,-43.0422,18.0,22.099,36.412,0.602449,16.79575,468,126,154,423965,2.9,0.59
2017-09-06 20:29:35,41.7891,-43.0422,20.0,22.07,36.372,0.603027,16.7986,482,122,155,415553,2.8,0.48
2017-09-06 20:29:35,41.7891,-43.0422,22.0,22.035,36.414,0.6037110000000001,16.8075,515,124,152,408438,2.8,0.34
2017-09-06 20:29:35,41.7891,-43.0422,24.0,22.032,36.413,0.603817,16.80575,481,125,152,401747,2.8,0.47
2017-09-06 20:29:35,41.7891,-43.0422,26.0,22.014,36.413,0.604209,16.8065,484,132,151,395892,2.8,0.2
2017-09-06 20:29:35,41.7891,-43.0422,28.0,21.971,36.413,0.605064,16.8095,479,127,157,390251,2.8,0.26
2017-09-06 20:29:35,41.7891,-43.0422,30.0,21.946,36.413,0.6055820000000001,16.81525,472,127,157,385511,2.7,0.14
2017-09-06 20:29:35,41.7891,-43.0422,32.0,21.908,36.413,0.606293,16.81667,481,133,155,381105,2.8,0.19
2017-09-06 20:29:35,41.7891,-43.0422,34.0,21.863,36.412,0.607124,16.81775,488,135,155,377169,2.7,0.11
2017-09-06 20:29:35,41.7891,-43.0422,36.0,21.852,36.413,0.6074010000000001,16.8205,486,132,150,373455,2.7,0.16
2017-09-06 20:29:35,41.7891,-43.0422,38.0,21.837,36.412,0.6077570000000001,16.82067,481,138,154,370065,2.7,0.17
2017-09-06 20:29:35,41.7891,-43.0422,40.0,21.816,36.41,0.608155,16.816,492,160,160,366983,2.7,0.1
2017-09-06 20:29:35,41.7891,-43.0422,42.0,21.802,36.411,0.6084879999999999,16.816,478,140,158,363966,2.7,0.15
2017-09-06 20:29:35,41.7891,-43.0422,44.0,21.777,36.411,0.6090059999999999,16.803,479,141,158,361312,2.7,0.13
2017-09-06 20:29:35,41.7891,-43.0422,46.0,21.757,36.41,0.6094310000000001,16.796,482,146,155,358973,2.7,0.09
2017-09-06 20:29:35,41.7891,-43.0422,48.0,21.707,36.41,0.610377,16.78625,499,144,156,356847,2.7,0.07
2017-09-06 20:29:35,41.7891,-43.0422,50.0,21.685,36.41,0.610906,16.79233,495,151,157,354762,2.7,0.11
2017-09-06 20:29:35,41.7891,-43.0422,52.0,21.671,36.41,0.6112089999999999,16.79,495,146,158,353050,2.7,0.06
2017-09-06 20:29:35,41.7891,-43.0422,54.0,21.659,36.41,0.611502,16.78967,493,145,159,351440,2.7,0.07
2017-09-06 20:29:35,41.7891,-43.0422,56.0,21.647,36.41,0.611836,16.78767,487,151,157,349927,2.7,0.07
2017-09-06 20:29:35,41.7891,-43.0422,58.0,21.638,36.41,0.6120380000000001,16.783,501,145,158,348574,2.7,0.06
2017-09-06 20:29:35,41.7891,-43.0422,60.0,21.623,36.41,0.612473,16.7755,513,170,157,347318,2.6,0.05
2017-09-06 20:29:35,41.7891,-43.0422,62.0,21.599,36.41,0.613186,16.757,503,158,157,346186,2.7,0.06
2017-09-06 20:29:35,41.7891,-43.0422,64.0,21.506,36.411,0.6149849999999999,16.7395,513,185,158,345083,2.7,0.04
2017-09-06 20:29:35,41.7891,-43.0422,66.0,21.443,36.41,0.6162620000000001,16.7292,536,173,159,344068,2.7,0.04
2017-09-06 20:29:35,41.7891,-43.0422,68.0,21.371,36.408,0.6179509999999999,16.70617,520,170,159,343198,2.8,0.09
2017-09-06 20:29:35,41.7891,-43.0422,70.0,21.144,36.408,0.622484,16.65657,520,174,159,342360,2.8,0.17
2017-09-06 20:29:35,41.7891,-43.0422,72.6,19.084,36.435,0.6638459999999999,16.861,605,337,177,340102,2.5,0.15
2017-09-06 20:29:35,41.7891,-43.0422,73.8,17.837,36.435,0.689341,17.48135,744,725,193,336959,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,75.9,17.591,36.428,0.6944060000000001,17.81575,644,562,185,335759,2.4,0.08
2017-09-06 20:29:35,41.7891,-43.0422,78.0,17.516,36.431,0.695975,17.9158,561,436,179,335109,2.4,0.08
2017-09-06 20:29:35,41.7891,-43.0422,80.0,17.483,36.435,0.696714,17.95225,542,384,177,334721,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,82.0,17.468,36.436,0.6970209999999999,17.97183,525,328,174,334433,2.4,0.08
2017-09-06 20:29:35,41.7891,-43.0422,84.0,17.448,36.435,0.697468,17.9825,520,296,173,334207,2.4,0.11
2017-09-06 20:29:35,41.7891,-43.0422,86.0,17.435,36.435,0.697762,17.986,503,249,174,334028,2.3,0.11
2017-09-06 20:29:35,41.7891,-43.0422,88.0,17.422,36.435,0.6980409999999999,17.9854,514,225,174,333877,2.3,0.11
2017-09-06 20:29:35,41.7891,-43.0422,90.0,17.404,36.433,0.698464,17.9948,488,196,171,333756,2.4,0.1
2017-09-06 20:29:35,41.7891,-43.0422,92.0,17.394,36.432,0.6986870000000001,17.99725,476,178,170,333651,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,94.0,17.378,36.43,0.6990190000000001,18.004,495,163,172,333554,2.4,0.1
2017-09-06 20:29:35,41.7891,-43.0422,96.0,17.364,36.429,0.6992940000000001,18.012,508,157,173,333465,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,97.9,17.343,36.426,0.699754,18.0215,467,142,173,333377,2.4,0.09
2017-09-06 20:29:35,41.7891,-43.0422,100.0,17.326,36.424,0.7001280000000001,18.0285,467,134,172,333304,2.4,0.09
2017-09-06 20:29:35,41.7891,-43.0422,102.0,17.317,36.423,0.7003189999999999,18.0355,468,129,172,333235,2.3,0.13
2017-09-06 20:29:35,41.7891,-43.0422,104.0,17.309,36.422,0.7005129999999999,18.03725,442,117,172,333164,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,106.0,17.303,36.421,0.7006509999999999,18.03967,444,112,173,333100,2.3,0.11
2017-09-06 20:29:35,41.7891,-43.0422,108.0,17.3,36.421,0.700704,18.03725,462,113,173,333040,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,110.0,17.291,36.42,0.7009449999999999,18.03875,436,106,172,332979,2.3,0.09
2017-09-06 20:29:35,41.7891,-43.0422,112.0,17.277,36.418,0.701244,18.03633,441,91,173,332926,2.3,0.04
2017-09-06 20:29:35,41.7891,-43.0422,114.1,17.265,36.417,0.7014940000000001,18.036,426,86,171,332881,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,116.0,17.256,36.416,0.701689,18.03033,471,82,177,332842,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,118.0,17.246,36.416,0.701889,18.02833,434,74,173,332806,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,120.0,17.244,36.416,0.7019409999999999,18.0285,432,73,172,332773,2.4,0.06
2017-09-06 20:29:35,41.7891,-43.0422,122.0,17.242,36.416,0.7020010000000001,18.02733,426,79,171,332744,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,124.0,17.24,36.416,0.702037,18.029,443,74,172,332712,2.4,0.05
2017-09-06 20:29:35,41.7891,-43.0422,126.0,17.237,36.416,0.702132,18.02925,456,79,171,332682,2.4,0.06
2017-09-06 20:29:35,41.7891,-43.0422,128.0,17.226,36.414,0.702396,18.03033,453,70,172,332655,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,130.1,17.216,36.413,0.7025840000000001,18.03467,442,68,173,332630,2.4,0.07
2017-09-06 20:29:35,41.7891,-43.0422,132.0,17.208,36.412,0.702755,18.033,434,67,175,332608,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,134.0,17.2,36.411,0.702925,18.03667,466,70,173,332586,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,136.0,17.194,36.41,0.7030449999999999,18.04167,436,65,173,332566,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,138.0,17.19,36.409,0.703144,18.04167,428,71,171,332547,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,140.0,17.189,36.409,0.7031860000000001,18.04275,430,68,174,332531,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,142.0,17.187,36.408,0.7032529999999999,18.04233,453,69,174,332515,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,144.0,17.18,36.407,0.7034309999999999,18.043,431,67,173,332501,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,146.0,17.17,36.406,0.7036230000000001,18.041,443,66,173,332485,2.3,0.09
2017-09-06 20:29:35,41.7891,-43.0422,148.0,17.161,36.404,0.703811,18.048,424,68,173,332473,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,150.0,17.153,36.403,0.7040169999999999,18.05275,431,64,173,332462,2.4,0.08
2017-09-06 20:29:35,41.7891,-43.0422,152.0,17.137,36.401,0.7043710000000001,18.05233,420,64,172,332452,2.4,0.06
2017-09-06 20:29:35,41.7891,-43.0422,154.0,17.121,36.398,0.7046680000000001,18.0535,423,64,172,332444,2.3,0.04
2017-09-06 20:29:35,41.7891,-43.0422,156.0,17.107,36.396,0.705004,18.0606,419,62,173,332433,2.4,0.08
2017-09-06 20:29:35,41.7891,-43.0422,158.0,17.09,36.393,0.705379,18.0642,435,62,173,332425,2.4,0.06
2017-09-06 20:29:35,41.7891,-43.0422,160.0,17.073,36.39,0.705759,18.0686,422,61,173,332416,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,162.0,17.064,36.388,0.705965,18.078,432,63,175,332408,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,164.0,17.049,36.385,0.7063079999999999,18.083,431,61,173,332399,2.3,0.04
2017-09-06 20:29:35,41.7891,-43.0422,166.0,17.03,36.382,0.7067030000000001,18.09167,430,63,172,332390,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,168.0,17.002,36.378,0.707333,18.09886,432,63,175,332382,2.3,0.09
2017-09-06 20:29:35,41.7891,-43.0422,170.0,16.979,36.374,0.707849,18.1085,433,63,173,332374,2.3,0.12
2017-09-06 20:29:35,41.7891,-43.0422,172.0,16.966,36.371,0.708154,18.11417,435,63,175,332365,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,174.0,16.948,36.368,0.7085410000000001,18.12117,434,62,173,332358,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,176.0,16.931,36.365,0.708909,18.1316,442,63,174,332350,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,178.0,16.91,36.362,0.709365,18.1405,430,62,175,332342,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,180.0,16.898,36.36,0.7096720000000001,18.1448,438,62,173,332336,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,182.0,16.88,36.357,0.7100489999999999,18.149,436,62,172,332332,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,184.0,16.872,36.355,0.710229,18.15525,466,62,177,332325,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,186.0,16.854,36.353,0.710617,18.1606,441,61,175,332324,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,188.0,16.834,36.349,0.711063,18.16525,444,60,175,332321,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,190.0,16.82,36.347,0.7113719999999999,18.168,463,61,175,332318,2.3,0.09
2017-09-06 20:29:35,41.7891,-43.0422,192.0,16.806,36.345,0.711678,18.174,442,65,177,332316,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,194.0,16.789,36.343,0.712038,18.174,443,63,178,332313,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,196.0,16.783,36.342,0.712175,18.1775,470,60,176,332308,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,198.0,16.772,36.34,0.712412,18.18275,438,60,176,332307,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,200.0,16.765,36.339,0.712575,18.18475,442,56,176,332306,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,202.0,16.748,36.337,0.712928,18.18675,443,60,176,332304,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,204.0,16.736,36.336,0.7132080000000001,18.19175,449,61,177,332302,2.3,0.1
2017-09-06 20:29:35,41.7891,-43.0422,206.0,16.732,36.335,0.713314,18.19675,447,60,176,332299,2.3,0.1
2017-09-06 20:29:35,41.7891,-43.0422,208.0,16.725,36.334,0.7134769999999999,18.1975,458,58,175,332298,2.3,0.1
2017-09-06 20:29:35,41.7891,-43.0422,210.0,16.718,36.333,0.713643,18.20025,466,59,175,332296,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,212.0,16.712,36.333,0.713762,18.20366,445,60,176,332295,2.2,0.09
2017-09-06 20:29:35,41.7891,-43.0422,214.0,16.706,36.332,0.713895,18.20825,441,62,176,332293,2.3,0.08
2017-09-06 20:29:35,41.7891,-43.0422,216.0,16.692,36.33,0.7142010000000001,18.20875,448,61,176,332290,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,218.0,16.684,36.329,0.7144349999999999,18.21025,452,63,176,332289,2.3,0.04
2017-09-06 20:29:35,41.7891,-43.0422,220.0,16.669,36.327,0.714723,18.216,441,59,176,332288,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,222.0,16.657,36.326,0.7149779999999999,18.21325,453,60,177,332287,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,224.0,16.649,36.325,0.71515,18.211,448,59,178,332286,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,226.0,16.648,36.325,0.715174,18.21575,446,61,174,332285,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,228.0,16.645,36.325,0.7152419999999999,18.21575,442,62,177,332284,2.3,0.05
2017-09-06 20:29:35,41.7891,-43.0422,230.0,16.639,36.324,0.7153830000000001,18.21633,453,63,177,332283,2.3,0.04
2017-09-06 20:29:35,41.7891,-43.0422,232.0,16.632,36.323,0.715516,18.21725,452,61,176,332283,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,234.0,16.627,36.323,0.715624,18.217,542,62,177,332283,2.3,0.09
2017-09-06 20:29:35,41.7891,-43.0422,236.0,16.624,36.322,0.7157150000000001,18.2165,436,61,177,332280,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,238.0,16.614,36.322,0.7159230000000001,18.216,454,59,177,332280,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,240.0,16.608,36.321,0.7160839999999999,18.2118,441,61,176,332280,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,242.0,16.598,36.321,0.7162949999999999,18.21325,451,61,176,332280,2.3,0.07
2017-09-06 20:29:35,41.7891,-43.0422,244.0,16.59,36.32,0.7164649999999999,18.21425,438,60,176,332280,2.3,0.06
2017-09-06 20:29:35,41.7891,-43.0422,246.0,16.587,36.32,0.7165159999999999,18.21225,435,59,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,248.0,16.586,36.32,0.71655,18.213,444,61,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,250.0,16.579,36.319,0.7167079999999999,18.2144,430,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,252.0,16.573,36.319,0.716833,18.21375,449,59,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,254.0,16.57,36.319,0.716899,18.2145,432,60,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,256.0,16.565,36.318,0.717023,18.2136,460,61,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,258.0,16.562,36.318,0.717079,18.215,434,61,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,260.0,16.556,36.318,0.7172229999999999,18.209,431,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,262.0,16.551,36.318,0.717322,18.21025,434,62,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,264.0,16.549,36.318,0.717382,18.2098,426,57,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,266.0,16.543,36.319,0.7175039999999999,18.204,443,58,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,268.0,16.542,36.32,0.717535,18.1992,441,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,270.0,16.536,36.321,0.7176739999999999,18.1995,432,60,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,272.0,16.529,36.32,0.717802,18.1968,432,61,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,274.0,16.529,36.321,0.7178180000000001,18.1932,429,60,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,276.0,16.527,36.323,0.717875,18.188,445,60,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,278.0,16.525,36.324,0.717916,18.18675,420,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,280.0,16.525,36.324,0.7179279999999999,18.1816,418,57,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,282.0,16.523,36.325,0.7179690000000001,18.18,420,60,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,284.0,16.52,36.326,0.7180439999999999,18.1748,419,62,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,286.0,16.519,36.326,0.7180789999999999,18.1746,418,61,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,288.0,16.518,36.327,0.718097,18.1712,420,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,290.0,16.518,36.327,0.7181109999999999,18.1708,422,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,292.0,16.517,36.328,0.718127,18.167,416,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,294.0,16.516,36.329,0.718151,18.1666,408,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,296.0,16.51,36.328,0.7182919999999999,18.1676,411,61,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,298.0,16.506,36.328,0.7183949999999999,18.1684,398,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,300.0,16.504,36.327,0.7184569999999999,18.1705,411,63,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,302.0,16.499,36.326,0.7185680000000001,18.172,398,61,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,304.0,16.488,36.324,0.718855,18.175,396,60,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,306.0,16.477,36.322,0.719061,18.1765,393,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,308.0,16.472,36.321,0.7191890000000001,18.1804,460,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,310.0,16.465,36.32,0.7193449999999999,18.183,396,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,312.0,16.46,36.318,0.719455,18.18775,393,61,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,314.0,16.446,36.316,0.719776,18.1918,400,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,316.0,16.437,36.314,0.719984,18.194,393,60,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,318.0,16.432,36.313,0.7201169999999999,18.19825,394,61,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,320.0,16.424,36.311,0.720281,18.2025,394,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,322.0,16.397,36.306,0.720869,18.209,401,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,324.0,16.387,36.304,0.7210920000000001,18.213,406,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,326.0,16.382,36.303,0.721211,18.21575,393,60,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,328.0,16.371,36.301,0.7214609999999999,18.2205,392,61,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,330.0,16.366,36.299,0.7215830000000001,18.2235,393,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,332.0,16.365,36.299,0.721627,18.2275,389,57,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,334.0,16.36,36.298,0.721751,18.2296,391,60,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,336.0,16.345,36.295,0.722116,18.238,387,59,179,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,338.0,16.335,36.292,0.722315,18.24233,393,62,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,340.0,16.324,36.29,0.7225330000000001,18.245,389,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,342.0,16.312,36.288,0.722839,18.24775,385,60,173,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,344.0,16.292,36.284,0.7233019999999999,18.25325,393,58,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,346.0,16.265,36.279,0.723897,18.258,388,61,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,348.0,16.251,36.276,0.7242059999999999,18.25725,387,60,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,350.0,16.241,36.273,0.724472,18.25575,418,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,352.0,16.22,36.27,0.724915,18.259,421,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,354.0,16.194,36.265,0.7254229999999999,18.2615,383,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,356.0,16.184,36.263,0.7256739999999999,18.26075,390,57,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,358.0,16.176,36.262,0.725851,18.26025,396,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,360.0,16.172,36.261,0.72593,18.263,385,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,362.0,16.165,36.26,0.7261,18.26375,399,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,364.0,16.161,36.259,0.7261949999999999,18.26025,392,60,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,366.0,16.153,36.258,0.7263900000000001,18.264,386,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,368.0,16.142,36.256,0.726629,18.26525,394,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,370.0,16.138,36.255,0.726729,18.2645,414,58,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,372.0,16.133,36.254,0.7268399999999999,18.26525,387,57,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,374.0,16.122,36.252,0.727074,18.26375,399,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,376.0,16.112,36.25,0.72729,18.26575,387,58,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,378.0,16.108,36.25,0.7273890000000001,18.266,405,57,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,380.0,16.102,36.249,0.727533,18.266,396,60,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,382.0,16.095,36.248,0.7277100000000001,18.26175,390,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,384.0,16.087,36.247,0.7278899999999999,18.26,391,60,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,386.0,16.081,36.246,0.7280150000000001,18.2545,401,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,388.0,16.076,36.246,0.728129,18.25625,413,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,390.0,16.064,36.244,0.7283729999999999,18.25425,399,58,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,392.0,16.062,36.244,0.7284280000000001,18.2528,390,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,394.0,16.061,36.244,0.7284539999999999,18.256,394,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,396.0,16.057,36.243,0.728548,18.25475,386,60,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,398.0,16.051,36.243,0.728685,18.25475,392,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,400.0,16.047,36.242,0.7287699999999999,18.25175,390,57,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,402.0,16.044,36.242,0.728845,18.251,391,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,404.0,16.039,36.241,0.7289559999999999,18.2505,388,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,406.0,16.034,36.241,0.72906,18.24375,392,57,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,408.0,16.03,36.241,0.7291559999999999,18.24625,403,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,410.0,16.025,36.24,0.729277,18.24225,390,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,412.0,16.019,36.24,0.7294020000000001,18.2425,388,58,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,414.0,16.016,36.24,0.729471,18.243,397,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,416.0,16.014,36.24,0.7295020000000001,18.2368,391,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,418.0,16.015,36.24,0.729498,18.2365,394,59,173,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,420.0,16.012,36.24,0.729565,18.23325,395,60,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,422.0,16.009,36.24,0.729627,18.2325,390,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,424.0,16.01,36.24,0.729611,18.2295,390,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,426.0,16.011,36.241,0.7296020000000001,18.2278,391,56,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,428.0,16.01,36.241,0.729635,18.2295,379,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,430.0,16.003,36.24,0.729806,18.229,395,61,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,432.0,15.999,36.239,0.729875,18.229,389,58,173,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,434.0,15.999,36.239,0.729875,18.23075,386,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,436.0,15.999,36.24,0.729868,18.23025,397,58,175,nan,nan,nan
