datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-28 07:00:07,41.327,-44.167,0.4,22.991,36.199,0.585043,16.86074,524,122,155,332262,7.9,nan
2017-09-28 07:00:07,41.327,-44.167,2.0,23.002,36.204,0.584918,16.85463,520,122,154,332262,6.0,nan
2017-09-28 07:00:07,41.327,-44.167,4.0,23.005,36.204,0.5848709999999999,16.856,529,124,154,332262,4.3,2.37
2017-09-28 07:00:07,41.327,-44.167,6.0,23.005,36.203,0.584886,16.85987,528,123,155,332263,5.1,2.34
2017-09-28 07:00:07,41.327,-44.167,8.0,23.005,36.203,0.584886,16.85725,534,126,154,332262,4.0,2.09
2017-09-28 07:00:07,41.327,-44.167,10.0,23.006,36.203,0.584878,16.85957,516,125,154,332261,3.6,2.11
2017-09-28 07:00:07,41.327,-44.167,12.1,23.002,36.203,0.5849500000000001,16.8599,521,125,154,332261,3.7,1.85
2017-09-28 07:00:07,41.327,-44.167,14.1,23.002,36.203,0.5849629999999999,16.86,517,124,155,332263,3.4,1.52
2017-09-28 07:00:07,41.327,-44.167,16.0,23.005,36.204,0.584948,16.86376,521,129,154,332263,3.3,1.34
2017-09-28 07:00:07,41.327,-44.167,18.0,23.004,36.203,0.585021,16.86623,515,130,154,332261,3.2,1.31
2017-09-28 07:00:07,41.327,-44.167,19.9,23.0,36.202,0.58517,16.87289,520,131,154,332262,3.2,1.27
2017-09-28 07:00:07,41.327,-44.167,22.0,23.0,36.201,0.5852630000000001,16.87509,530,129,154,332260,3.1,0.55
2017-09-28 07:00:07,41.327,-44.167,24.0,22.962,36.216,0.5860110000000001,16.87811,519,141,155,332260,3.1,0.73
2017-09-28 07:00:07,41.327,-44.167,25.9,22.963,36.22,0.586085,16.87975,549,146,156,332263,3.1,0.75
2017-09-28 07:00:07,41.327,-44.167,28.0,22.875,36.289,0.587793,16.87586,523,169,156,332263,3.0,0.45
2017-09-28 07:00:07,41.327,-44.167,30.0,22.739,36.319,0.590204,16.88128,551,179,155,332262,3.1,0.67
2017-09-28 07:00:07,41.327,-44.167,32.1,22.734,36.339,0.590366,16.8849,526,194,154,332263,3.0,0.38
2017-09-28 07:00:07,41.327,-44.167,34.0,22.683,36.347,0.5914060000000001,16.89717,537,202,154,332263,3.0,0.36
2017-09-28 07:00:07,41.327,-44.167,36.0,22.676,36.401,0.5916950000000001,16.90627,540,223,162,332264,2.9,0.26
2017-09-28 07:00:07,41.327,-44.167,38.0,22.349,36.387,0.598085,16.84644,526,231,159,332263,3.0,0.28
2017-09-28 07:00:07,41.327,-44.167,40.0,22.131,36.377,0.601712,16.846,524,220,157,332264,3.0,0.13
2017-09-28 07:00:07,41.327,-44.167,42.0,22.095,36.38,0.6024590000000001,16.84388,542,232,157,332266,2.9,0.19
2017-09-28 07:00:07,41.327,-44.167,44.1,22.049,36.388,0.6033109999999999,16.84792,532,248,158,332265,2.9,0.22
2017-09-28 07:00:07,41.327,-44.167,46.0,22.037,36.391,0.603632,16.85486,546,248,158,332266,2.9,0.15
2017-09-28 07:00:07,41.327,-44.167,48.0,22.02,36.391,0.604123,16.85771,544,240,158,332266,2.9,0.11
2017-09-28 07:00:07,41.327,-44.167,50.0,21.963,36.392,0.6054360000000001,16.85142,531,246,158,332266,2.8,0.15
2017-09-28 07:00:07,41.327,-44.167,52.0,21.774,36.397,0.609289,16.84436,540,263,160,332266,2.9,0.13
2017-09-28 07:00:07,41.327,-44.167,54.0,21.491,36.407,0.614824,16.88527,528,322,162,332265,3.0,0.12
2017-09-28 07:00:07,41.327,-44.167,56.0,21.122,36.431,0.6216729999999999,16.99183,567,456,171,332265,2.9,0.13
2017-09-28 07:00:07,41.327,-44.167,58.0,20.952,36.463,0.6248229999999999,17.04069,586,491,173,332265,2.8,0.07
2017-09-28 07:00:07,41.327,-44.167,60.0,20.885,36.468,0.6262270000000001,17.09257,594,488,175,332266,2.8,0.1
2017-09-28 07:00:07,41.327,-44.167,62.0,20.855,36.486,0.627016,17.32812,588,541,180,332266,2.7,0.1
2017-09-28 07:00:07,41.327,-44.167,64.0,20.686,36.506,0.630879,17.30823,596,532,182,332265,2.6,0.08
2017-09-28 07:00:07,41.327,-44.167,66.0,20.428,36.481,0.635797,17.21625,567,480,180,332266,2.7,0.1
2017-09-28 07:00:07,41.327,-44.167,68.0,20.262,36.474,0.639424,17.17455,548,446,180,332266,2.7,0.12
2017-09-28 07:00:07,41.327,-44.167,70.0,19.93,36.466,0.646121,17.1549,557,406,179,332268,2.7,0.08
2017-09-28 07:00:07,41.327,-44.167,72.0,19.698,36.459,0.650731,17.21487,500,377,182,332268,2.6,0.1
2017-09-28 07:00:07,41.327,-44.167,74.0,19.43,36.463,0.656007,17.44743,493,362,185,332269,2.6,0.1
2017-09-28 07:00:07,41.327,-44.167,76.0,19.198,36.482,0.660623,17.84067,509,387,185,332269,2.6,0.08
2017-09-28 07:00:07,41.327,-44.167,78.0,19.14,36.527,0.661924,18.09967,518,351,183,332269,2.6,0.05
2017-09-28 07:00:07,41.327,-44.167,80.0,19.089,36.538,0.6630450000000001,18.1076,525,336,182,332269,2.5,0.08
2017-09-28 07:00:07,41.327,-44.167,82.0,19.03,36.536,0.6642380000000001,18.0232,506,315,183,332270,2.4,0.08
2017-09-28 07:00:07,41.327,-44.167,84.0,18.879,36.525,0.6676040000000001,17.813,491,291,185,332270,2.5,0.08
2017-09-28 07:00:07,41.327,-44.167,86.0,18.665,36.5,0.671994,17.734,473,268,185,332270,2.5,0.08
2017-09-28 07:00:07,41.327,-44.167,88.0,18.529,36.498,0.674655,17.7098,493,242,188,332270,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,90.0,18.408,36.483,0.6772739999999999,17.62016,464,230,189,332271,2.5,0.07
2017-09-28 07:00:07,41.327,-44.167,92.0,18.265,36.469,0.680205,17.571,472,219,193,332271,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,94.0,18.111,36.453,0.683406,17.5645,492,192,196,332272,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,96.0,18.047,36.448,0.6847449999999999,17.602,461,187,197,332271,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,98.0,17.993,36.443,0.6858409999999999,17.653,463,185,196,332271,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,100.0,17.938,36.439,0.6870289999999999,17.7325,446,177,195,332271,2.5,0.05
2017-09-28 07:00:07,41.327,-44.167,102.0,17.869,36.436,0.688617,17.8276,436,169,193,332272,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,104.0,17.805,36.433,0.689845,17.908,429,164,190,332271,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,106.0,17.768,36.433,0.69059,17.9894,442,148,187,332271,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,108.0,17.736,36.434,0.691292,18.06183,419,141,186,332272,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,110.0,17.706,36.432,0.6919500000000001,18.164,419,133,184,332270,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,112.0,17.672,36.43,0.6926829999999999,18.3594,420,125,183,332272,2.5,0.07
2017-09-28 07:00:07,41.327,-44.167,114.0,17.628,36.431,0.693568,18.6602,402,105,182,332270,2.5,0.05
2017-09-28 07:00:07,41.327,-44.167,116.0,17.609,36.432,0.693978,18.9724,402,83,185,332270,2.5,0.04
2017-09-28 07:00:07,41.327,-44.167,118.0,17.601,36.434,0.69417,19.196,400,70,190,332271,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,120.0,17.577,36.431,0.6946950000000001,19.2882,389,66,188,332271,2.5,0.09
2017-09-28 07:00:07,41.327,-44.167,122.0,17.55,36.428,0.6952860000000001,19.3054,394,62,191,332271,2.5,0.1
2017-09-28 07:00:07,41.327,-44.167,124.0,17.521,36.424,0.69594,19.3002,391,66,191,332272,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,126.0,17.483,36.419,0.6967840000000001,19.2774,384,64,191,332271,2.5,0.08
2017-09-28 07:00:07,41.327,-44.167,128.0,17.459,36.415,0.6972970000000001,19.1705,378,65,191,332271,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,130.0,17.43,36.411,0.697908,19.0386,386,72,189,332271,2.5,0.07
2017-09-28 07:00:07,41.327,-44.167,132.0,17.394,36.407,0.6986460000000001,18.89525,397,73,187,332273,2.4,0.08
2017-09-28 07:00:07,41.327,-44.167,134.0,17.383,36.407,0.6988589999999999,18.606,401,78,185,332273,2.4,0.08
2017-09-28 07:00:07,41.327,-44.167,136.0,17.386,36.415,0.698809,18.333,402,81,180,332272,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,138.0,17.387,36.419,0.6988099999999999,18.234,411,85,175,332272,2.4,0.11
2017-09-28 07:00:07,41.327,-44.167,140.0,17.387,36.421,0.698828,18.19825,438,80,176,332272,2.4,0.1
2017-09-28 07:00:07,41.327,-44.167,142.0,17.371,36.42,0.699198,18.1825,432,77,173,332273,2.5,0.09
2017-09-28 07:00:07,41.327,-44.167,144.0,17.352,36.418,0.699568,18.16925,426,75,176,332273,2.4,0.08
2017-09-28 07:00:07,41.327,-44.167,146.0,17.335,36.418,0.699935,18.1538,417,73,175,332273,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,148.1,17.333,36.42,0.700013,18.144,411,76,173,332272,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,150.0,17.326,36.419,0.7001710000000001,18.13525,427,75,172,332273,2.4,0.13
2017-09-28 07:00:07,41.327,-44.167,152.0,17.324,36.421,0.7002079999999999,18.1275,414,74,173,332273,2.5,0.1
2017-09-28 07:00:07,41.327,-44.167,154.0,17.309,36.42,0.700548,18.1258,409,70,174,332273,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,156.0,17.288,36.418,0.701033,18.12525,443,70,173,332273,2.5,0.07
2017-09-28 07:00:07,41.327,-44.167,158.0,17.279,36.418,0.701195,18.123,425,68,173,332271,2.5,0.06
2017-09-28 07:00:07,41.327,-44.167,160.0,17.277,36.417,0.701252,18.1256,411,66,175,332271,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,162.0,17.271,36.417,0.7013910000000001,18.127,407,68,172,332270,2.4,0.1
2017-09-28 07:00:07,41.327,-44.167,164.0,17.251,36.415,0.701845,18.1292,425,68,174,332271,2.4,0.11
2017-09-28 07:00:07,41.327,-44.167,166.0,17.237,36.413,0.702153,18.1315,419,66,173,332271,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,168.0,17.226,36.411,0.70238,18.133,403,63,174,332271,2.5,0.05
2017-09-28 07:00:07,41.327,-44.167,170.0,17.214,36.409,0.7026460000000001,18.1362,409,64,174,332272,2.4,0.03
2017-09-28 07:00:07,41.327,-44.167,172.0,17.203,36.407,0.702907,18.1464,407,62,175,332271,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,174.0,17.191,36.405,0.7031829999999999,18.1554,440,61,175,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,176.0,17.175,36.402,0.703511,18.16667,407,62,175,332270,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,178.0,17.158,36.398,0.70393,18.18667,402,61,174,332270,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,180.0,17.125,36.392,0.7046190000000001,18.2036,400,62,175,332271,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,182.0,17.103,36.387,0.7050879999999999,18.208,411,61,173,332270,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,184.0,17.089,36.385,0.705389,18.2122,403,62,172,332271,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,186.0,17.071,36.382,0.705838,18.21916,411,61,176,332272,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,188.0,17.038,36.376,0.7065330000000001,18.216,398,60,176,332271,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,190.0,17.033,36.378,0.706585,18.1938,403,60,173,332273,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,192.0,17.04,36.382,0.706442,18.179,395,62,175,332273,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,194.0,17.042,36.384,0.706445,18.1795,405,59,172,332272,2.4,0.04
2017-09-28 07:00:07,41.327,-44.167,196.0,17.036,36.382,0.706575,18.1824,402,61,176,332271,2.4,0.04
2017-09-28 07:00:07,41.327,-44.167,198.0,17.029,36.381,0.7067540000000001,18.1882,390,62,175,332271,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,200.0,17.015,36.379,0.707074,18.1964,401,61,175,332270,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,202.0,16.996,36.375,0.7074910000000001,18.2055,440,58,176,332271,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,204.0,16.975,36.372,0.707924,18.2144,413,58,175,332271,2.4,0.04
2017-09-28 07:00:07,41.327,-44.167,206.0,16.961,36.37,0.7082630000000001,18.222,412,60,177,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,208.0,16.953,36.368,0.708431,18.22625,403,60,177,332273,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,210.0,16.947,36.366,0.708585,18.2326,410,61,175,332270,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,212.0,16.933,36.364,0.7089289999999999,18.2474,405,60,175,332273,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,214.0,16.915,36.361,0.709306,18.25975,398,59,175,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,216.0,16.898,36.358,0.709686,18.2846,398,58,177,332271,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,218.0,16.874,36.353,0.7102109999999999,18.3116,399,59,175,332270,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,220.0,16.854,36.349,0.710664,18.343,401,61,175,332270,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,222.0,16.82,36.343,0.7113419999999999,18.3578,395,60,178,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,224.0,16.811,36.342,0.7115560000000001,18.34,394,61,178,332273,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,226.0,16.805,36.341,0.7117,18.316,398,59,177,332273,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,228.0,16.796,36.341,0.7119089999999999,18.298,400,59,177,332273,2.4,0.04
2017-09-28 07:00:07,41.327,-44.167,230.0,16.783,36.341,0.7121679999999999,18.2854,398,59,177,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,232.0,16.773,36.341,0.7123999999999999,18.28,398,61,179,332271,2.4,0.04
2017-09-28 07:00:07,41.327,-44.167,234.0,16.763,36.34,0.712612,18.2786,399,59,176,332273,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,236.0,16.758,36.34,0.7127399999999999,18.279,396,60,177,332273,2.4,0.06
2017-09-28 07:00:07,41.327,-44.167,238.0,16.741,36.338,0.713111,18.2822,398,58,178,332272,2.4,0.07
2017-09-28 07:00:07,41.327,-44.167,240.0,16.731,36.336,0.7133229999999999,18.282,415,61,179,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,242.0,16.722,36.335,0.7135370000000001,18.2822,397,59,178,332273,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,244.0,16.709,36.334,0.71383,18.2874,413,58,177,332272,2.4,0.05
2017-09-28 07:00:07,41.327,-44.167,246.0,16.695,36.332,0.7141630000000001,18.2884,398,59,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,248.0,16.685,36.331,0.7143759999999999,18.287,403,61,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,250.0,16.677,36.33,0.7145600000000001,18.2866,409,62,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,252.0,16.667,36.328,0.714782,18.2876,403,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,254.0,16.649,36.326,0.7151799999999999,18.2908,409,61,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,256.0,16.639,36.324,0.7153780000000001,18.28975,403,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,258.0,16.624,36.323,0.715686,18.2886,399,60,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,260.0,16.617,36.323,0.7158500000000001,18.2878,431,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,262.0,16.616,36.323,0.7158709999999999,18.2892,407,60,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,264.0,16.615,36.323,0.7158960000000001,18.2862,408,61,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,266.0,16.612,36.323,0.7159850000000001,18.287,398,59,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,268.0,16.607,36.322,0.716078,18.2862,405,60,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,270.0,16.592,36.322,0.7164269999999999,18.285,401,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,272.0,16.581,36.322,0.716648,18.284,403,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,274.0,16.576,36.322,0.716763,18.2862,415,61,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,276.0,16.574,36.322,0.716798,18.2874,412,60,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,278.0,16.573,36.322,0.7168190000000001,18.2862,405,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,280.0,16.573,36.322,0.716839,18.2836,406,60,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,282.0,16.571,36.322,0.716869,18.28225,422,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,284.0,16.567,36.322,0.71695,18.28,415,61,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,286.0,16.564,36.322,0.717047,18.2788,406,59,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,288.0,16.559,36.323,0.717138,18.2738,408,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,290.0,16.558,36.325,0.7171609999999999,18.2725,399,62,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,292.0,16.558,36.326,0.71716,18.2722,399,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,294.0,16.558,36.326,0.7171670000000001,18.269,429,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,296.0,16.558,36.328,0.7171749999999999,18.2638,390,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,298.0,16.556,36.329,0.7172320000000001,18.26175,399,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,300.0,16.553,36.329,0.7172829999999999,18.2574,410,58,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,302.0,16.552,36.33,0.7173240000000001,18.258,476,58,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,304.0,16.549,36.33,0.717395,18.25475,403,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,306.0,16.54,36.329,0.7175830000000001,18.2566,398,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,308.0,16.534,36.328,0.717722,18.25325,397,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,310.0,16.531,36.329,0.717775,18.2512,396,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,312.0,16.533,36.33,0.7177560000000001,18.2482,401,57,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,314.0,16.532,36.331,0.7177709999999999,18.2435,392,61,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,316.0,16.533,36.332,0.7177640000000001,18.2386,390,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,318.0,16.532,36.333,0.717784,18.2382,392,61,174,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,320.0,16.532,36.333,0.717792,18.2382,410,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,322.0,16.532,36.333,0.7178,18.237,390,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,324.0,16.532,36.333,0.7178230000000001,18.238,394,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,326.0,16.526,36.333,0.7179439999999999,18.239,393,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,328.0,16.521,36.331,0.7180770000000001,18.242,393,62,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,330.0,16.518,36.331,0.71814,18.24375,392,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,332.0,16.511,36.329,0.7182919999999999,18.2476,382,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,334.0,16.499,36.327,0.7185760000000001,18.2498,383,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,336.0,16.495,36.326,0.7186760000000001,18.252,387,61,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,338.0,16.488,36.325,0.7188540000000001,18.2535,420,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,340.0,16.475,36.322,0.7191430000000001,18.2622,395,61,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,342.0,16.466,36.32,0.7193350000000001,18.2624,386,59,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,344.0,16.46,36.319,0.7194959999999999,18.268,375,62,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,346.0,16.452,36.317,0.719713,18.2766,392,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,348.0,16.424,36.312,0.7203649999999999,18.2812,375,60,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,350.0,16.41,36.308,0.720623,18.2862,374,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,352.0,16.399,36.306,0.720906,18.2924,370,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,354.0,16.38,36.302,0.721333,18.297,366,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,356.0,16.366,36.3,0.7216400000000001,18.3018,367,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,358.0,16.346,36.295,0.722113,18.308,370,61,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,360.0,16.329,36.292,0.722512,18.3144,369,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,362.0,16.308,36.287,0.7229939999999999,18.3206,363,60,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,364.0,16.272,36.281,0.7237750000000001,18.3258,373,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,366.0,16.251,36.277,0.7242299999999999,18.3296,367,60,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,368.0,16.237,36.274,0.7244919999999999,18.3336,369,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,370.0,16.231,36.273,0.7246349999999999,18.3332,367,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,372.0,16.218,36.27,0.7249399999999999,18.3366,371,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,374.0,16.214,36.269,0.725014,18.33675,378,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,376.0,16.206,36.267,0.725185,18.3392,371,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,378.0,16.2,36.266,0.7253229999999999,18.3438,382,59,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,380.0,16.191,36.264,0.7255529999999999,18.344,381,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,382.0,16.177,36.261,0.725892,18.3438,388,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,384.0,16.159,36.259,0.7262820000000001,18.34275,370,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,386.0,16.151,36.257,0.7264250000000001,18.346,371,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,388.0,16.143,36.255,0.7266410000000001,18.3452,378,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,390.0,16.129,36.253,0.726944,18.34425,380,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,392.0,16.113,36.25,0.727274,18.3424,372,58,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,394.0,16.096,36.248,0.7276689999999999,18.3415,377,59,174,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,395.9,16.09,36.247,0.7277800000000001,18.342,373,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,398.0,16.09,36.247,0.7277990000000001,18.3404,401,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,400.0,16.087,36.246,0.727886,18.3415,373,57,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,402.0,16.082,36.245,0.727978,18.342,378,56,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,404.0,16.08,36.245,0.728037,18.342,382,59,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,406.0,16.072,36.244,0.7282059999999999,18.34375,376,57,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,408.0,16.067,36.243,0.7283219999999999,18.3412,372,58,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,410.0,16.063,36.242,0.7284250000000001,18.3425,373,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,412.0,16.053,36.241,0.728656,18.3405,374,58,180,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,414.0,16.041,36.239,0.728904,18.3444,372,58,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,416.0,16.039,36.239,0.728955,18.3415,373,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,418.0,16.039,36.239,0.72896,18.34225,376,58,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,420.0,16.035,36.239,0.7290460000000001,18.34125,375,58,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,422.0,16.027,36.237,0.729231,18.341,392,58,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,424.0,16.02,36.237,0.7293810000000001,18.3405,381,58,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,426.0,16.013,36.235,0.729549,18.3362,372,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,428.0,16.01,36.235,0.729565,18.33475,390,58,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,430.0,16.019,36.238,0.7294080000000001,18.332,375,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,432.0,16.017,36.238,0.729481,18.33175,375,59,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,434.0,16.013,36.237,0.729557,18.32825,379,59,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,436.0,16.012,36.237,0.7295780000000001,18.3235,378,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,438.0,16.012,36.238,0.729587,18.322,371,57,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,440.0,16.016,36.239,0.729482,18.31875,377,56,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,442.0,16.017,36.241,0.729481,18.3165,375,58,174,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,444.0,16.014,36.24,0.7295659999999999,18.31925,375,60,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,446.0,16.006,36.239,0.7297610000000001,18.321,374,59,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,448.0,15.999,36.237,0.729875,18.31933,376,57,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,450.0,15.995,36.237,0.729976,18.3205,375,58,175,nan,nan,nan
