datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 07:14:23,41.0027,-36.3086,0.5,19.773,36.268,0.648074,17.52759,761,338,169,332254,11.8,nan
2018-11-24 07:14:23,41.0027,-36.3086,1.9,19.787,36.25,0.6478790000000001,17.52785,651,350,169,332254,9.4,nan
2018-11-24 07:14:23,41.0027,-36.3086,3.9,19.795,36.263,0.6475960000000001,17.5298,644,346,169,332253,7.1,nan
2018-11-24 07:14:23,41.0027,-36.3086,5.9,19.798,36.266,0.647575,17.53075,629,355,168,332254,5.9,nan
2018-11-24 07:14:23,41.0027,-36.3086,7.9,19.792,36.267,0.6477390000000001,17.53457,638,350,168,332254,5.1,2.37
2018-11-24 07:14:23,41.0027,-36.3086,10.0,19.791,36.267,0.647791,17.53066,619,355,167,332254,3.5,1.74
2018-11-24 07:14:23,41.0027,-36.3086,12.0,19.781,36.266,0.648047,17.5365,651,364,168,332253,3.8,2.02
2018-11-24 07:14:23,41.0027,-36.3086,14.0,19.756,36.265,0.648585,17.53733,643,351,168,332255,3.2,1.5
2018-11-24 07:14:23,41.0027,-36.3086,16.0,19.752,36.265,0.6486810000000001,17.5396,624,385,169,332255,3.5,1.45
2018-11-24 07:14:23,41.0027,-36.3086,18.0,19.741,36.263,0.6489320000000001,17.54433,633,357,170,332255,3.1,1.06
2018-11-24 07:14:23,41.0027,-36.3086,20.0,19.751,36.265,0.6488020000000001,17.54633,644,373,169,332256,3.3,1.07
2018-11-24 07:14:23,41.0027,-36.3086,22.0,19.752,36.265,0.6488689999999999,17.54733,641,368,169,332256,2.8,0.61
2018-11-24 07:14:23,41.0027,-36.3086,23.9,19.754,36.264,0.6489419999999999,17.54683,634,362,170,332257,2.8,0.83
2018-11-24 07:14:23,41.0027,-36.3086,26.0,19.62,36.237,0.651627,17.55267,638,375,169,332257,2.6,1.54
2018-11-24 07:14:23,41.0027,-36.3086,28.0,19.556,36.225,0.65299,17.55683,634,383,170,332255,2.5,0.65
2018-11-24 07:14:23,41.0027,-36.3086,30.0,19.514,36.216,0.653861,17.55883,642,375,171,332257,2.5,0.59
2018-11-24 07:14:23,41.0027,-36.3086,32.0,19.375,36.19,0.6566510000000001,17.563,671,393,170,332257,2.6,0.51
2018-11-24 07:14:23,41.0027,-36.3086,34.0,19.319,36.18,0.657713,17.56767,647,393,172,332256,2.5,0.39
2018-11-24 07:14:23,41.0027,-36.3086,36.0,19.273,36.173,0.6588309999999999,17.5665,688,384,170,332254,2.6,0.34
2018-11-24 07:14:23,41.0027,-36.3086,38.0,19.107,36.147,0.6619489999999999,17.57383,653,376,172,332256,2.4,0.41
2018-11-24 07:14:23,41.0027,-36.3086,40.0,19.047,36.138,0.663316,17.57717,675,382,170,332255,2.4,0.18
2018-11-24 07:14:23,41.0027,-36.3086,42.0,18.954,36.129,0.664992,17.5832,638,391,172,332254,2.4,0.28
2018-11-24 07:14:23,41.0027,-36.3086,44.0,18.941,36.165,0.6651959999999999,17.586,652,360,171,332257,2.4,0.13
2018-11-24 07:14:23,41.0027,-36.3086,46.0,18.953,36.136,0.664954,17.59167,620,342,172,332256,2.4,0.16
2018-11-24 07:14:23,41.0027,-36.3086,48.0,18.96,36.141,0.66483,17.5995,630,325,172,332255,2.3,0.18
2018-11-24 07:14:23,41.0027,-36.3086,50.0,18.963,36.145,0.664801,17.6018,604,303,171,332256,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,52.0,18.951,36.144,0.6650389999999999,17.60533,609,295,170,332255,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,54.0,18.929,36.139,0.6654720000000001,17.6055,604,288,173,332256,2.4,0.13
2018-11-24 07:14:23,41.0027,-36.3086,56.0,18.918,36.137,0.6656949999999999,17.60383,666,303,172,332255,2.4,0.16
2018-11-24 07:14:23,41.0027,-36.3086,58.0,18.915,36.136,0.6657569999999999,17.6044,621,307,170,332255,2.4,0.1
2018-11-24 07:14:23,41.0027,-36.3086,60.0,18.915,36.136,0.6657649999999999,17.60583,615,311,171,332255,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,62.0,18.914,36.136,0.665783,17.6034,605,307,172,332254,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,64.0,18.914,36.136,0.6657850000000001,17.60533,617,312,173,332254,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,66.0,18.914,36.136,0.6657850000000001,17.6074,626,305,170,332255,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,68.0,18.914,36.136,0.665799,17.606,637,302,172,332255,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,70.0,18.914,36.136,0.665807,17.6056,614,328,172,332255,2.4,0.11
2018-11-24 07:14:23,41.0027,-36.3086,72.0,18.914,36.136,0.6658120000000001,17.6086,594,310,170,332255,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,74.0,18.911,36.135,0.6659079999999999,17.6094,632,335,172,332255,2.4,0.11
2018-11-24 07:14:23,41.0027,-36.3086,76.0,18.902,36.134,0.666072,17.6105,641,322,171,332253,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,78.0,18.895,36.133,0.6662250000000001,17.6126,633,315,174,332254,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,80.0,18.886,36.131,0.6664049999999999,17.61475,619,325,172,332253,2.4,0.07
2018-11-24 07:14:23,41.0027,-36.3086,82.0,18.873,36.129,0.6666799999999999,17.6214,616,326,172,332253,2.4,0.05
2018-11-24 07:14:23,41.0027,-36.3086,84.0,18.863,36.127,0.666874,17.62575,623,341,173,332254,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,86.0,18.852,36.125,0.6670940000000001,17.632,611,332,170,332254,2.4,0.04
2018-11-24 07:14:23,41.0027,-36.3086,88.0,18.84,36.123,0.66733,17.63425,610,311,173,332256,2.4,0.05
2018-11-24 07:14:23,41.0027,-36.3086,90.0,18.834,36.122,0.6674439999999999,17.63575,614,298,172,332255,2.4,0.04
2018-11-24 07:14:23,41.0027,-36.3086,92.0,18.83,36.121,0.6675279999999999,17.639,610,287,171,332253,2.4,0.07
2018-11-24 07:14:23,41.0027,-36.3086,94.0,18.83,36.121,0.667529,17.64025,612,299,170,332254,2.4,0.07
2018-11-24 07:14:23,41.0027,-36.3086,96.0,18.827,36.12,0.667583,17.63925,620,301,172,332254,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,98.0,18.821,36.119,0.667705,17.6435,594,306,172,332254,2.4,0.07
2018-11-24 07:14:23,41.0027,-36.3086,100.0,18.817,36.118,0.6677679999999999,17.648,598,293,173,332254,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,102.0,18.808,36.116,0.667951,17.657,601,285,174,332255,2.5,0.06
2018-11-24 07:14:23,41.0027,-36.3086,104.0,18.789,36.113,0.6683429999999999,17.6736,616,279,172,332254,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,106.0,18.774,36.11,0.6685989999999999,17.70575,579,271,173,332256,2.5,0.07
2018-11-24 07:14:23,41.0027,-36.3086,108.0,18.753,36.106,0.669047,17.7625,596,252,173,332257,2.5,0.07
2018-11-24 07:14:23,41.0027,-36.3086,110.0,18.686,36.104,0.6703060000000001,17.8792,563,219,173,332255,2.3,0.08
2018-11-24 07:14:23,41.0027,-36.3086,112.0,18.681,36.139,0.670245,17.98375,641,186,174,332255,2.5,0.07
2018-11-24 07:14:23,41.0027,-36.3086,114.0,18.732,36.174,0.669116,18.08,530,172,177,332254,2.6,0.08
2018-11-24 07:14:23,41.0027,-36.3086,116.0,18.796,36.224,0.6679520000000001,18.1625,512,185,180,332254,2.5,0.05
2018-11-24 07:14:23,41.0027,-36.3086,118.0,18.828,36.25,0.6672689999999999,18.258,499,153,177,332255,2.5,0.06
2018-11-24 07:14:23,41.0027,-36.3086,120.0,18.887,36.295,0.666118,18.3785,474,137,180,332254,2.6,0.07
2018-11-24 07:14:23,41.0027,-36.3086,122.0,18.966,36.361,0.6645540000000001,18.49125,460,139,182,332256,2.5,0.06
2018-11-24 07:14:23,41.0027,-36.3086,124.0,19.019,36.414,0.663448,18.60625,444,114,183,332256,2.5,0.1
2018-11-24 07:14:23,41.0027,-36.3086,126.0,19.076,36.47,0.6621250000000001,18.745,424,101,185,332257,2.5,0.09
2018-11-24 07:14:23,41.0027,-36.3086,128.0,19.215,36.567,0.659306,18.84967,400,83,184,332255,2.4,0.07
2018-11-24 07:14:23,41.0027,-36.3086,130.0,19.281,36.61,0.6584760000000001,18.88333,401,78,184,332257,2.4,0.14
2018-11-24 07:14:23,41.0027,-36.3086,132.0,19.278,36.61,0.6586019999999999,18.908,406,79,188,332255,2.4,0.14
2018-11-24 07:14:23,41.0027,-36.3086,134.0,19.237,36.599,0.6595580000000001,18.91133,412,88,186,332256,2.3,0.1
2018-11-24 07:14:23,41.0027,-36.3086,136.0,19.2,36.59,0.6601840000000001,18.8565,409,92,187,332256,2.3,0.06
2018-11-24 07:14:23,41.0027,-36.3086,138.0,19.14,36.588,0.661437,18.75233,400,86,186,332256,2.4,0.04
2018-11-24 07:14:23,41.0027,-36.3086,140.0,19.104,36.605,0.662077,18.57925,401,74,182,332255,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,142.0,19.091,36.615,0.662364,18.499,1699,69,179,332255,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,144.0,19.072,36.616,0.662704,18.4605,393,67,181,332254,2.5,0.06
2018-11-24 07:14:23,41.0027,-36.3086,146.0,19.077,36.624,0.6626860000000001,18.44233,393,64,178,332255,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,148.0,19.049,36.624,0.663216,18.42775,398,66,179,332255,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,150.0,19.038,36.624,0.663492,18.4145,408,65,178,332254,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,152.0,19.033,36.624,0.663592,18.39033,388,63,176,332254,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,154.0,19.023,36.628,0.6638630000000001,18.37475,377,60,176,332257,2.4,0.06
2018-11-24 07:14:23,41.0027,-36.3086,156.0,18.993,36.628,0.6644589999999999,18.364,383,61,176,332255,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,158.0,18.98,36.627,0.664722,18.36775,378,60,178,332256,2.4,0.12
2018-11-24 07:14:23,41.0027,-36.3086,160.0,18.964,36.625,0.6651210000000001,18.36925,375,60,176,332257,2.4,0.07
2018-11-24 07:14:23,41.0027,-36.3086,162.0,18.937,36.623,0.665699,18.3745,386,59,178,332257,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,164.0,18.929,36.622,0.6658189999999999,18.37733,457,60,175,332255,2.4,0.14
2018-11-24 07:14:23,41.0027,-36.3086,166.0,18.922,36.621,0.665983,18.386,385,62,177,332256,2.4,0.13
2018-11-24 07:14:23,41.0027,-36.3086,168.0,18.907,36.62,0.6663049999999999,18.4015,395,57,175,332255,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,170.0,18.888,36.617,0.666742,18.4335,381,60,177,332255,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,172.0,18.865,36.613,0.667244,18.4595,601,62,179,332256,2.4,0.1
2018-11-24 07:14:23,41.0027,-36.3086,174.0,18.84,36.609,0.6677500000000001,18.49975,386,58,178,332255,2.4,0.14
2018-11-24 07:14:23,41.0027,-36.3086,176.0,18.799,36.603,0.668642,18.5424,379,61,179,332254,2.4,0.12
2018-11-24 07:14:23,41.0027,-36.3086,178.0,18.778,36.599,0.669241,18.579,398,62,178,332253,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,180.0,18.726,36.592,0.670228,18.593,386,60,178,332254,2.3,0.09
2018-11-24 07:14:23,41.0027,-36.3086,182.0,18.706,36.59,0.6706479999999999,18.62,377,59,181,332254,2.4,0.09
2018-11-24 07:14:23,41.0027,-36.3086,184.0,18.691,36.587,0.6709590000000001,18.65425,386,64,180,332254,2.4,0.08
2018-11-24 07:14:23,41.0027,-36.3086,186.0,18.675,36.583,0.671298,18.68375,373,61,181,332253,2.4,0.17
2018-11-24 07:14:23,41.0027,-36.3086,188.0,18.652,36.58,0.671773,18.6985,381,60,181,332255,2.4,0.11
2018-11-24 07:14:23,41.0027,-36.3086,190.0,18.631,36.578,0.672247,18.7068,378,61,179,332254,2.3,0.07
2018-11-24 07:14:23,41.0027,-36.3086,192.0,18.615,36.576,0.672649,18.7346,378,60,183,332255,2.3,0.06
2018-11-24 07:14:23,41.0027,-36.3086,194.0,18.592,36.572,0.6732210000000001,18.7604,377,60,183,332255,2.3,0.07
2018-11-24 07:14:23,41.0027,-36.3086,196.0,18.55,36.567,0.67408,18.7772,372,60,182,332255,2.3,0.05
2018-11-24 07:14:23,41.0027,-36.3086,198.0,18.527,36.564,0.6745730000000001,18.8028,373,58,184,332256,2.3,0.07
2018-11-24 07:14:23,41.0027,-36.3086,200.0,18.497,36.559,0.675281,18.8305,367,60,183,332257,2.3,0.05
2018-11-24 07:14:23,41.0027,-36.3086,202.0,18.47,36.553,0.675902,18.8666,369,61,183,332257,2.3,0.06
2018-11-24 07:14:23,41.0027,-36.3086,204.0,18.432,36.544,0.676788,18.9154,366,61,183,332257,2.3,0.07
2018-11-24 07:14:23,41.0027,-36.3086,206.0,18.296,36.514,0.6795150000000001,18.976,371,63,186,332258,2.3,0.05
2018-11-24 07:14:23,41.0027,-36.3086,208.0,18.234,36.496,0.6808240000000001,19.0088,391,64,185,332257,2.3,0.1
2018-11-24 07:14:23,41.0027,-36.3086,210.0,18.192,36.484,0.6818569999999999,19.04333,381,65,186,332258,2.3,0.09
2018-11-24 07:14:23,41.0027,-36.3086,212.0,18.092,36.463,0.683913,19.0756,389,65,188,332256,2.3,0.06
2018-11-24 07:14:23,41.0027,-36.3086,214.0,18.065,36.456,0.6844650000000001,19.094,380,64,189,332256,2.3,0.06
2018-11-24 07:14:23,41.0027,-36.3086,216.0,18.05,36.453,0.6848449999999999,19.1224,381,66,188,332257,2.2,0.07
2018-11-24 07:14:23,41.0027,-36.3086,218.0,18.02,36.446,0.68554,19.1538,376,66,189,332258,2.2,0.06
2018-11-24 07:14:23,41.0027,-36.3086,220.0,17.951,36.431,0.686965,19.1994,386,65,190,332257,2.3,0.06
2018-11-24 07:14:23,41.0027,-36.3086,222.0,17.799,36.4,0.6902170000000001,19.23233,389,66,191,332258,2.2,0.08
2018-11-24 07:14:23,41.0027,-36.3086,224.0,17.755,36.399,0.6911179999999999,19.2338,380,65,191,332257,2.2,0.09
2018-11-24 07:14:23,41.0027,-36.3086,226.0,17.777,36.418,0.6908369999999999,19.2394,386,63,190,332257,2.2,0.05
2018-11-24 07:14:23,41.0027,-36.3086,228.0,17.724,36.408,0.692183,19.2568,376,65,190,332258,2.2,0.05
2018-11-24 07:14:23,41.0027,-36.3086,230.0,17.602,36.384,0.694625,19.27425,383,63,190,332258,2.2,0.06
2018-11-24 07:14:23,41.0027,-36.3086,232.0,17.514,36.364,0.6962600000000001,19.2784,378,66,192,332256,2.1,0.06
2018-11-24 07:14:23,41.0027,-36.3086,234.0,17.449,36.35,0.6977679999999999,19.2644,377,67,190,332256,2.2,0.07
2018-11-24 07:14:23,41.0027,-36.3086,236.0,17.382,36.337,0.6991830000000001,19.2696,391,67,191,332258,2.2,0.06
2018-11-24 07:14:23,41.0027,-36.3086,238.0,17.359,36.341,0.6996709999999999,19.3402,377,67,189,332258,2.3,0.08
2018-11-24 07:14:23,41.0027,-36.3086,240.0,17.336,36.342,0.7001580000000001,19.4722,386,64,189,332259,2.2,0.08
2018-11-24 07:14:23,41.0027,-36.3086,242.0,17.358,36.365,0.699743,19.5806,370,62,191,332259,2.2,0.06
2018-11-24 07:14:23,41.0027,-36.3086,244.0,17.351,36.368,0.6999660000000001,19.609,367,59,192,332258,2.2,0.08
2018-11-24 07:14:23,41.0027,-36.3086,246.0,17.34,36.366,0.700285,19.6472,373,60,191,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,248.0,17.324,36.363,0.700691,19.69775,384,61,193,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,250.0,17.299,36.359,0.701281,19.767,403,61,194,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,252.0,17.265,36.353,0.7021409999999999,19.8426,392,59,194,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,254.0,17.175,36.342,0.7042619999999999,19.876,389,62,196,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,256.0,17.085,36.33,0.7059249999999999,19.8215,371,59,196,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,258.0,17.047,36.321,0.706844,19.758,367,60,194,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,260.0,16.977,36.305,0.7083619999999999,19.70925,378,60,194,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,262.0,16.946,36.296,0.709063,19.6676,369,60,195,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,264.0,16.91,36.287,0.7099439999999999,19.61225,375,60,195,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,266.0,16.873,36.277,0.7106570000000001,19.55025,380,61,193,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,268.0,16.821,36.266,0.7119489999999999,19.4836,373,64,191,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,270.0,16.729,36.25,0.7140010000000001,19.439,368,62,191,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,272.0,16.635,36.233,0.7159310000000001,19.44375,372,60,191,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,274.0,16.582,36.224,0.7170240000000001,19.45675,364,61,193,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,276.0,16.516,36.213,0.7183919999999999,19.414,371,64,192,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,278.0,16.51,36.215,0.718586,19.2644,366,60,193,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,280.0,16.547,36.23,0.7176849999999999,19.012,362,60,188,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,282.0,16.577,36.243,0.717416,18.95975,360,59,186,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,284.0,16.554,36.239,0.7179469999999999,19.0005,361,60,186,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,286.1,16.511,36.23,0.7189209999999999,19.03775,366,59,188,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,288.0,16.458,36.221,0.7200679999999999,19.0775,362,61,187,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,290.0,16.404,36.211,0.7212829999999999,19.106,371,59,190,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,292.0,16.358,36.202,0.7223090000000001,19.125,365,59,188,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,293.9,16.327,36.196,0.7230559999999999,19.15025,359,59,188,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,296.0,16.317,36.193,0.7234149999999999,19.2028,355,60,190,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,298.0,16.294,36.186,0.724102,19.2915,360,60,189,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,300.0,16.191,36.169,0.72668,19.391,361,61,189,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,302.0,16.141,36.155,0.727501,19.47575,383,60,193,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,304.0,16.057,36.138,0.729412,19.5495,369,58,195,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,306.0,15.995,36.124,0.7307300000000001,19.585,359,59,195,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,308.0,15.958,36.116,0.7315339999999999,19.61625,348,62,195,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,310.0,15.902,36.105,0.7328600000000001,19.6635,366,62,194,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,312.0,15.834,36.091,0.734442,19.71225,357,60,196,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,314.0,15.717,36.069,0.737101,19.749,357,59,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,316.0,15.608,36.046,0.739511,19.7625,486,60,195,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,318.0,15.558,36.035,0.7406079999999999,19.76375,362,62,197,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,320.0,15.482,36.023,0.7422709999999999,19.77125,367,61,197,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,322.0,15.451,36.018,0.742963,19.77525,355,60,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,324.0,15.411,36.012,0.7438720000000001,19.787,361,59,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,326.0,15.391,36.008,0.7443329999999999,19.8005,362,62,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,328.0,15.37,36.009,0.7449049999999999,19.817,357,62,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,330.0,15.304,36.001,0.7463900000000001,19.8325,357,58,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,332.0,15.285,35.997,0.7467710000000001,19.85,361,59,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,333.9,15.3,36.007,0.746489,19.853,401,60,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,336.0,15.277,36.003,0.74705,19.844,357,61,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,338.1,15.235,35.994,0.748022,19.82275,364,59,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,340.0,15.21,35.986,0.748713,19.78575,357,62,201,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,342.0,15.139,35.969,0.750494,19.74675,361,63,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,344.0,15.047,35.948,0.7525200000000001,19.73825,353,60,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,346.0,15.017,35.94,0.752991,19.738,351,62,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,348.0,14.988,35.937,0.753655,19.7455,353,59,201,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,350.0,14.942,35.931,0.7547280000000001,19.74925,361,59,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,352.0,14.93,35.929,0.755045,19.74675,359,60,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,354.0,14.908,35.925,0.7555780000000001,19.749,362,61,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,356.0,14.899,35.923,0.755825,19.75,363,61,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,358.0,14.891,35.921,0.756038,19.749,355,62,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,360.0,14.862,35.918,0.75665,19.752,359,60,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,362.0,14.836,35.914,0.7573019999999999,19.75775,355,60,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,364.0,14.816,35.911,0.7577830000000001,19.7725,372,61,198,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,366.0,14.782,35.904,0.758596,19.80025,379,62,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,368.0,14.749,35.899,0.759401,19.85075,354,61,199,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,370.0,14.737,35.9,0.759752,19.9175,420,62,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,372.0,14.684,35.899,0.761036,20.00525,361,60,202,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,374.0,14.616,35.892,0.7625230000000001,20.03625,351,61,202,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,376.0,14.591,35.889,0.7631140000000001,20.05525,360,59,201,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,378.0,14.574,35.886,0.7635400000000001,20.07725,359,60,200,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,380.0,14.559,35.883,0.7639670000000001,20.112,351,62,201,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,382.0,14.524,35.879,0.7649330000000001,20.145,361,58,201,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,384.0,14.464,35.87,0.7662439999999999,20.16225,357,60,203,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,386.0,14.442,35.867,0.7668090000000001,20.168,357,63,203,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,388.0,14.418,35.862,0.7673540000000001,20.176,355,60,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,390.0,14.388,35.858,0.7680659999999999,20.17833,357,62,202,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,392.0,14.355,35.853,0.7687919999999999,20.18375,361,60,204,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,394.0,14.306,35.846,0.7699119999999999,20.19975,357,56,202,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,396.0,14.29,35.842,0.7703390000000001,20.2095,357,63,204,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,398.0,14.274,35.839,0.770789,20.22625,353,59,204,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,400.0,14.262,35.837,0.7711220000000001,20.249,351,61,202,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,402.0,14.246,35.834,0.7716829999999999,20.27825,360,60,204,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,404.0,14.178,35.823,0.7733570000000001,20.3135,355,60,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,406.0,14.1,35.812,0.7750300000000001,20.33233,351,63,204,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,408.0,14.068,35.806,0.7756369999999999,20.34425,373,60,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,410.0,14.056,35.803,0.7759860000000001,20.3535,440,61,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,412.0,14.041,35.8,0.776391,20.3615,361,63,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,414.0,13.994,35.794,0.777471,20.372,357,62,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,416.0,13.945,35.787,0.778713,20.39025,370,61,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,418.0,13.893,35.78,0.779987,20.39275,369,63,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,420.0,13.82,35.77,0.781617,20.3805,364,62,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,422.0,13.799,35.768,0.782176,20.38575,349,63,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,424.0,13.773,35.765,0.7828470000000001,20.402,354,62,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,426.0,13.738,35.76,0.7835920000000001,20.41867,360,62,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,428.0,13.719,35.757,0.784001,20.43175,351,61,203,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,430.0,13.696,35.753,0.784578,20.449,351,62,210,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,432.0,13.667,35.748,0.785302,20.45325,355,63,205,nan,nan,nan
