datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 07:24:52,41.9011,-42.9407,0.5,22.553,36.423,0.5944419999999999,16.7463,489,101,151,332263,11.9,nan
2017-09-12 07:24:52,41.9011,-42.9407,1.8,22.554,36.417,0.593887,16.73811,493,103,152,332262,8.9,nan
2017-09-12 07:24:52,41.9011,-42.9407,4.1,22.549,36.418,0.5935900000000001,16.7365,464,101,150,332262,8.1,nan
2017-09-12 07:24:52,41.9011,-42.9407,5.9,22.549,36.436,0.5936520000000001,16.73966,467,102,152,332263,6.1,nan
2017-09-12 07:24:52,41.9011,-42.9407,8.0,22.549,36.418,0.593696,16.74471,463,103,150,332261,5.1,nan
2017-09-12 07:24:52,41.9011,-42.9407,10.1,22.54,36.418,0.5939099999999999,16.74578,474,104,151,332262,4.4,2.4
2017-09-12 07:24:52,41.9011,-42.9407,12.0,22.524,36.418,0.594268,16.74989,463,101,149,332262,4.3,1.91
2017-09-12 07:24:52,41.9011,-42.9407,14.1,22.513,36.418,0.594633,16.75664,468,103,150,332262,3.9,2.23
2017-09-12 07:24:52,41.9011,-42.9407,16.2,22.456,36.417,0.596025,16.76358,464,104,151,332263,3.7,1.67
2017-09-12 07:24:52,41.9011,-42.9407,17.8,21.87,36.421,0.6071610000000001,16.78254,464,106,151,332263,3.1,1.34
2017-09-12 07:24:52,41.9011,-42.9407,19.9,21.688,36.405,0.610598,16.80355,470,111,151,332263,3.4,1.8
2017-09-12 07:24:52,41.9011,-42.9407,22.0,21.625,36.423,0.6118840000000001,16.817,463,115,152,332263,3.0,1.41
2017-09-12 07:24:52,41.9011,-42.9407,24.0,21.553,36.424,0.6133599999999999,16.82257,464,120,153,332264,3.2,1.16
2017-09-12 07:24:52,41.9011,-42.9407,26.0,21.476,36.421,0.6149260000000001,16.8295,471,124,154,332264,2.8,1.22
2017-09-12 07:24:52,41.9011,-42.9407,28.0,21.335,36.423,0.617694,16.83237,473,130,156,332263,2.8,0.69
2017-09-12 07:24:52,41.9011,-42.9407,30.1,21.272,36.422,0.6190359999999999,16.83518,473,129,156,332266,2.7,0.76
2017-09-12 07:24:52,41.9011,-42.9407,32.1,21.124,36.42,0.622368,16.83639,479,140,159,332266,2.6,0.56
2017-09-12 07:24:52,41.9011,-42.9407,33.8,20.581,36.42,0.6332599999999999,16.82047,514,172,164,332268,2.7,0.49
2017-09-12 07:24:52,41.9011,-42.9407,35.9,19.863,36.426,0.647553,16.8308,529,233,173,332269,2.5,0.4
2017-09-12 07:24:52,41.9011,-42.9407,38.0,19.499,36.429,0.6550119999999999,16.8665,554,272,174,332269,2.6,0.47
2017-09-12 07:24:52,41.9011,-42.9407,40.0,19.33,36.429,0.6586989999999999,16.90317,586,312,179,332269,2.6,0.47
2017-09-12 07:24:52,41.9011,-42.9407,42.0,19.025,36.431,0.664641,16.9682,700,580,181,332268,2.5,0.14
2017-09-12 07:24:52,41.9011,-42.9407,44.0,18.602,36.438,0.6733880000000001,17.0554,673,581,187,332269,2.8,0.22
2017-09-12 07:24:52,41.9011,-42.9407,46.0,18.35,36.439,0.6786319999999999,17.12425,689,629,189,332269,2.7,0.22
2017-09-12 07:24:52,41.9011,-42.9407,48.0,18.21,36.441,0.6815990000000001,17.1815,681,606,189,332268,2.4,0.16
2017-09-12 07:24:52,41.9011,-42.9407,50.0,18.075,36.443,0.684604,17.2485,698,650,192,332270,2.4,0.17
2017-09-12 07:24:52,41.9011,-42.9407,52.0,17.947,36.443,0.687044,17.32233,715,641,193,332269,2.5,0.17
2017-09-12 07:24:52,41.9011,-42.9407,54.0,17.838,36.445,0.6892579999999999,17.4085,752,638,192,332270,2.4,0.11
2017-09-12 07:24:52,41.9011,-42.9407,56.0,17.775,36.445,0.690545,17.47533,1189,638,190,332270,2.4,0.14
2017-09-12 07:24:52,41.9011,-42.9407,58.0,17.728,36.446,0.6914450000000001,17.525,777,659,191,332269,2.4,0.09
2017-09-12 07:24:52,41.9011,-42.9407,60.0,17.699,36.446,0.6920740000000001,17.57,718,623,189,332270,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,62.0,17.685,36.445,0.6924459999999999,17.62467,695,617,189,332271,2.4,0.08
2017-09-12 07:24:52,41.9011,-42.9407,64.0,17.648,36.445,0.693228,17.66767,687,597,186,332271,2.4,0.09
2017-09-12 07:24:52,41.9011,-42.9407,66.0,17.614,36.445,0.69391,17.69767,746,586,182,332271,2.4,0.08
2017-09-12 07:24:52,41.9011,-42.9407,67.9,17.605,36.445,0.6940630000000001,17.719,728,615,185,332270,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,70.0,17.605,36.444,0.6940850000000001,17.755,676,574,185,332271,2.4,0.08
2017-09-12 07:24:52,41.9011,-42.9407,72.0,17.58,36.445,0.6945840000000001,17.81067,651,541,185,332271,2.4,0.11
2017-09-12 07:24:52,41.9011,-42.9407,74.0,17.537,36.444,0.695476,17.85833,670,486,181,332271,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,76.0,17.516,36.443,0.695948,17.88,624,475,179,332270,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,78.0,17.504,36.442,0.6962219999999999,17.90233,613,446,180,332271,2.4,0.08
2017-09-12 07:24:52,41.9011,-42.9407,80.0,17.494,36.442,0.69645,17.92425,616,438,176,332271,2.4,0.09
2017-09-12 07:24:52,41.9011,-42.9407,82.0,17.487,36.441,0.696626,17.942,607,421,178,332271,2.4,0.1
2017-09-12 07:24:52,41.9011,-42.9407,84.0,17.476,36.441,0.696893,17.959,588,395,174,332272,2.5,0.12
2017-09-12 07:24:52,41.9011,-42.9407,86.0,17.468,36.44,0.697036,17.96833,575,385,178,332272,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,88.0,17.462,36.44,0.6971579999999999,17.981,569,366,176,332272,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,90.0,17.456,36.439,0.6973039999999999,17.996,577,354,175,332272,2.4,0.08
2017-09-12 07:24:52,41.9011,-42.9407,92.0,17.446,36.438,0.697486,18.01733,569,326,176,332269,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,94.0,17.425,36.437,0.697972,18.03575,534,298,171,332271,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,96.0,17.408,36.436,0.6983630000000001,18.05,520,253,172,332271,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,98.0,17.396,36.435,0.698572,18.05433,512,236,171,332270,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,100.0,17.388,36.434,0.698752,18.05575,514,230,173,332269,2.4,0.08
2017-09-12 07:24:52,41.9011,-42.9407,102.0,17.387,36.434,0.6987680000000001,18.05833,495,235,173,332271,2.4,0.14
2017-09-12 07:24:52,41.9011,-42.9407,104.0,17.385,36.433,0.6988430000000001,18.06375,513,233,171,332270,2.5,0.07
2017-09-12 07:24:52,41.9011,-42.9407,106.0,17.365,36.431,0.699287,18.07133,510,187,169,332270,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,108.0,17.342,36.429,0.6997519999999999,18.0765,604,177,171,332270,2.3,0.04
2017-09-12 07:24:52,41.9011,-42.9407,110.0,17.336,36.428,0.6998949999999999,18.07667,504,166,171,332270,2.4,0.09
2017-09-12 07:24:52,41.9011,-42.9407,112.0,17.331,36.427,0.6999869999999999,18.078,485,161,173,332270,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,114.0,17.323,36.426,0.700189,18.081,481,155,169,332270,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,116.0,17.317,36.426,0.700296,18.082,485,152,171,332269,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,118.0,17.313,36.425,0.7003919999999999,18.08325,498,154,171,332269,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,120.0,17.307,36.424,0.7005349999999999,18.0855,502,160,171,332267,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,122.0,17.3,36.424,0.7007129999999999,18.089,496,142,172,332268,2.4,0.09
2017-09-12 07:24:52,41.9011,-42.9407,124.0,17.292,36.422,0.700868,18.08675,527,138,172,332269,2.4,0.09
2017-09-12 07:24:52,41.9011,-42.9407,126.0,17.288,36.422,0.700968,18.08933,538,134,172,332268,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,128.0,17.276,36.421,0.70123,18.091,506,131,169,332268,2.4,0.1
2017-09-12 07:24:52,41.9011,-42.9407,130.0,17.262,36.419,0.7015469999999999,18.09,492,122,173,332266,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,132.0,17.253,36.418,0.7017519999999999,18.08675,494,116,171,332269,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,134.0,17.245,36.417,0.701892,18.0895,558,115,172,332270,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,136.0,17.242,36.416,0.701967,18.08725,486,109,173,332268,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,138.0,17.236,36.416,0.702107,18.08675,469,107,173,332270,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,140.0,17.227,36.414,0.7022980000000001,18.0896,463,101,171,332270,2.4,0.05
2017-09-12 07:24:52,41.9011,-42.9407,142.0,17.224,36.414,0.7023820000000001,18.08825,477,96,170,332271,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,144.0,17.22,36.413,0.702469,18.08775,472,97,173,332269,2.3,0.1
2017-09-12 07:24:52,41.9011,-42.9407,146.0,17.216,36.413,0.702558,18.08975,479,99,172,332271,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,148.0,17.213,36.412,0.702628,18.0892,469,97,172,332270,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,150.0,17.205,36.411,0.7028209999999999,18.08825,468,92,172,332270,2.3,0.09
2017-09-12 07:24:52,41.9011,-42.9407,152.0,17.2,36.41,0.702944,18.09,480,93,169,332269,2.3,0.11
2017-09-12 07:24:52,41.9011,-42.9407,154.0,17.193,36.409,0.7030989999999999,18.091,456,93,171,332270,2.3,0.08
2017-09-12 07:24:52,41.9011,-42.9407,156.0,17.188,36.407,0.703246,18.0906,492,85,172,332269,2.4,0.06
2017-09-12 07:24:52,41.9011,-42.9407,158.0,17.166,36.405,0.703724,18.09475,459,81,173,332269,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,160.0,17.142,36.401,0.7042120000000001,18.1006,462,76,172,332270,2.3,0.08
2017-09-12 07:24:52,41.9011,-42.9407,162.0,17.118,36.397,0.7047570000000001,18.1045,463,78,171,332270,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,164.0,17.096,36.393,0.705282,18.11133,456,74,174,332271,2.4,0.07
2017-09-12 07:24:52,41.9011,-42.9407,166.0,17.077,36.39,0.7057150000000001,18.11666,439,71,175,332268,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,168.0,17.038,36.384,0.706539,18.12533,440,70,173,332270,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,170.0,17.023,36.381,0.7068730000000001,18.13467,433,66,173,332269,2.3,0.04
2017-09-12 07:24:52,41.9011,-42.9407,172.0,17.002,36.378,0.7073020000000001,18.1388,455,67,174,332271,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,174.0,16.984,36.375,0.7076709999999999,18.14417,443,66,175,332270,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,176.0,16.978,36.374,0.7078329999999999,18.1466,460,65,174,332271,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,178.0,16.971,36.373,0.707975,18.15033,462,64,174,332270,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,180.0,16.966,36.372,0.708102,18.1564,432,65,173,332272,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,182.0,16.957,36.37,0.7083299999999999,18.1608,439,65,173,332271,2.3,0.04
2017-09-12 07:24:52,41.9011,-42.9407,184.0,16.939,36.367,0.7087300000000001,18.1682,433,65,176,332273,2.3,0.04
2017-09-12 07:24:52,41.9011,-42.9407,186.0,16.914,36.363,0.7092890000000001,18.1734,439,63,175,332271,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,188.0,16.893,36.36,0.7097260000000001,18.177,458,62,172,332271,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,190.0,16.886,36.359,0.7098880000000001,18.18125,430,63,175,332271,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,192.0,16.88,36.357,0.710018,18.182,445,62,175,332271,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,194.0,16.869,36.356,0.7102520000000001,18.1845,432,62,176,332272,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,196.0,16.856,36.354,0.710537,18.188,437,65,174,332270,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,198.0,16.844,36.352,0.710804,18.19175,436,63,175,332271,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,200.0,16.834,36.35,0.711039,18.195,428,62,173,332271,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,202.0,16.825,36.349,0.7112700000000001,18.19775,438,61,176,332271,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,204.0,16.813,36.347,0.7114959999999999,18.19975,442,62,176,332271,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,206.0,16.809,36.347,0.7115910000000001,18.2028,457,60,178,332272,2.3,0.08
2017-09-12 07:24:52,41.9011,-42.9407,208.0,16.798,36.345,0.7118599999999999,18.20375,447,61,175,332269,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,210.0,16.777,36.342,0.7123029999999999,18.21025,451,58,178,332269,2.3,0.09
2017-09-12 07:24:52,41.9011,-42.9407,212.0,16.765,36.341,0.712537,18.214,449,60,176,332269,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,214.0,16.75,36.338,0.7129049999999999,18.2164,460,60,176,332270,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,216.0,16.736,36.336,0.713244,18.2195,523,59,177,332268,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,218.0,16.723,36.335,0.713497,18.223,444,61,175,332268,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,219.9,16.72,36.334,0.713546,18.22175,441,60,176,332269,2.3,0.09
2017-09-12 07:24:52,41.9011,-42.9407,222.0,16.719,36.334,0.7135579999999999,18.22225,439,60,176,332270,2.3,0.08
2017-09-12 07:24:52,41.9011,-42.9407,224.0,16.718,36.334,0.713605,18.222,432,62,176,332270,2.3,0.08
2017-09-12 07:24:52,41.9011,-42.9407,226.0,16.714,36.334,0.7136990000000001,18.22575,435,60,176,332269,2.3,0.07
2017-09-12 07:24:52,41.9011,-42.9407,228.0,16.708,36.332,0.7138439999999999,18.22525,436,62,179,332269,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,230.0,16.7,36.332,0.714035,18.2295,440,62,177,332268,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,232.0,16.692,36.331,0.714197,18.22975,431,60,178,332267,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,234.0,16.684,36.33,0.714359,18.23075,454,60,177,332268,2.3,0.03
2017-09-12 07:24:52,41.9011,-42.9407,236.0,16.682,36.329,0.714413,18.23025,445,59,177,332269,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,238.0,16.677,36.329,0.714547,18.23325,473,61,178,332269,2.3,0.05
2017-09-12 07:24:52,41.9011,-42.9407,240.0,16.662,36.327,0.714898,18.235,439,61,176,332269,2.3,0.06
2017-09-12 07:24:52,41.9011,-42.9407,242.0,16.645,36.325,0.715238,18.23575,440,61,175,332269,2.3,0.08
2017-09-12 07:24:52,41.9011,-42.9407,244.0,16.64,36.324,0.715346,18.23733,438,61,179,332269,2.3,0.1
2017-09-12 07:24:52,41.9011,-42.9407,246.0,16.634,36.324,0.7154799999999999,18.24075,439,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,248.0,16.626,36.323,0.7156610000000001,18.2405,440,61,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,250.0,16.624,36.323,0.715721,18.24325,442,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,252.0,16.612,36.322,0.715991,18.24075,447,62,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,254.0,16.604,36.321,0.7161409999999999,18.24225,435,58,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,256.0,16.599,36.321,0.7162520000000001,18.24075,441,62,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,258.0,16.594,36.321,0.716375,18.2415,433,61,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,260.0,16.588,36.32,0.7165250000000001,18.24025,429,60,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,262.0,16.581,36.32,0.7166710000000001,18.23825,440,63,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,264.0,16.575,36.32,0.71681,18.23775,431,62,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,266.0,16.569,36.32,0.716925,18.2365,431,62,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,268.0,16.565,36.321,0.7170000000000001,18.23433,430,60,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,270.0,16.561,36.321,0.7170920000000001,18.23475,426,62,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,272.0,16.559,36.321,0.7171190000000001,18.23425,439,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,274.0,16.559,36.321,0.717144,18.2325,430,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,276.0,16.557,36.321,0.7171700000000001,18.23075,430,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,278.0,16.554,36.322,0.7172540000000001,18.2265,430,59,179,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,280.0,16.548,36.323,0.7173670000000001,18.228,427,60,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,282.0,16.547,36.323,0.7174020000000001,18.22675,420,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,284.0,16.546,36.323,0.717444,18.22175,430,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,286.0,16.543,36.324,0.7174929999999999,18.22225,426,63,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,288.0,16.54,36.324,0.717576,18.21925,416,61,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,290.0,16.538,36.325,0.7176180000000001,18.21725,421,62,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,292.0,16.537,36.325,0.717644,18.21275,418,60,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,294.0,16.534,36.326,0.717713,18.21175,418,59,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,296.0,16.532,36.326,0.7177579999999999,18.21225,422,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,298.0,16.529,36.326,0.7178119999999999,18.21025,415,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,300.1,16.527,36.327,0.717857,18.2115,418,61,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,302.1,16.526,36.327,0.717889,18.21075,411,59,179,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,304.0,16.525,36.327,0.7179120000000001,18.2055,414,58,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,306.0,16.524,36.327,0.7179359999999999,18.2055,420,61,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,307.9,16.524,36.327,0.7179629999999999,18.20325,407,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,310.0,16.523,36.328,0.717984,18.19775,425,57,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,312.0,16.52,36.329,0.718057,18.1965,410,58,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,314.0,16.517,36.33,0.7181249999999999,18.19467,412,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,316.0,16.515,36.329,0.718164,18.1975,405,60,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,318.0,16.513,36.329,0.7182139999999999,18.199,422,61,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,320.0,16.513,36.329,0.7182409999999999,18.199,418,61,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,322.0,16.504,36.327,0.7184459999999999,18.20275,410,60,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,324.0,16.497,36.326,0.7186049999999999,18.2055,406,59,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,326.0,16.493,36.325,0.7186889999999999,18.209,404,60,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,328.0,16.488,36.324,0.71881,18.21075,404,59,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,330.0,16.482,36.323,0.7189460000000001,18.217,414,60,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,332.0,16.471,36.321,0.719182,18.217,407,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,334.0,16.464,36.319,0.71936,18.21725,401,61,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,336.0,16.459,36.318,0.719474,18.22075,408,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,338.0,16.454,36.317,0.719616,18.223,405,57,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,340.0,16.443,36.315,0.719849,18.228,400,60,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,342.0,16.436,36.314,0.7199899999999999,18.2285,393,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,344.0,16.432,36.313,0.720116,18.23125,401,60,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,346.0,16.416,36.31,0.720532,18.23925,384,60,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,348.0,16.396,36.305,0.7209220000000001,18.24133,392,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,350.0,16.38,36.302,0.7212590000000001,18.24875,402,60,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,352.0,16.369,36.3,0.7215320000000001,18.255,397,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,354.0,16.357,36.297,0.721773,18.25833,393,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,356.0,16.353,36.296,0.7218709999999999,18.25925,388,59,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,358.0,16.336,36.293,0.7222489999999999,18.26467,385,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,360.0,16.325,36.291,0.7224759999999999,18.269,391,60,181,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,362.0,16.317,36.289,0.722677,18.27275,384,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,364.0,16.308,36.287,0.722877,18.27467,386,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,366.0,16.3,36.286,0.723047,18.27875,392,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,368.0,16.294,36.284,0.723196,18.28,388,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,370.0,16.284,36.282,0.7234259999999999,18.283,391,61,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,372.0,16.277,36.281,0.7235739999999999,18.28333,385,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,374.0,16.267,36.279,0.7237899999999999,18.2835,392,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,376.0,16.26,36.278,0.7239660000000001,18.28333,385,59,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,378.0,16.252,36.276,0.724135,18.28725,383,62,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,380.0,16.244,36.274,0.7243200000000001,18.28767,386,60,179,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,382.0,16.228,36.272,0.724664,18.288,385,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,384.0,16.221,36.27,0.724825,18.289,389,61,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,386.0,16.218,36.27,0.724912,18.289,389,60,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,388.0,16.21,36.268,0.7250890000000001,18.28967,384,56,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,390.0,16.201,36.267,0.725284,18.29275,381,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,392.0,16.198,36.266,0.725347,18.297,385,57,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,394.0,16.198,36.266,0.7253769999999999,18.293,383,61,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,396.0,16.189,36.264,0.7255879999999999,18.29533,401,59,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,398.0,16.179,36.262,0.725803,18.29725,380,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,400.0,16.172,36.261,0.725983,18.293,384,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,402.0,16.158,36.258,0.7262919999999999,18.2955,391,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,404.0,16.141,36.256,0.726675,18.29533,387,59,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,406.0,16.127,36.254,0.7269559999999999,18.29475,397,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,408.0,16.125,36.253,0.7270030000000001,18.295,385,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,410.0,16.123,36.253,0.727047,18.29625,380,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,412.1,16.119,36.252,0.7271399999999999,18.296,387,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,414.0,16.113,36.251,0.7272620000000001,18.294,397,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,416.0,16.105,36.25,0.727444,18.295,387,56,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,418.0,16.1,36.249,0.727563,18.292,381,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,420.0,16.094,36.247,0.727714,18.29225,383,61,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,422.0,16.081,36.246,0.7280139999999999,18.2946,393,60,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,424.0,16.073,36.245,0.7281930000000001,18.2945,389,60,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,426.0,16.065,36.243,0.728351,18.2955,397,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,428.0,16.057,36.243,0.728526,18.2918,394,58,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,430.0,16.051,36.242,0.7286649999999999,18.2915,391,57,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,432.0,16.047,36.241,0.728756,18.293,385,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,434.0,16.044,36.241,0.728823,18.29125,395,59,175,nan,nan,nan
