datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-05 06:27:37,41.0046,-41.6685,0.4,17.648,36.454,0.69231,17.90278,515,268,168,332267,12.7,nan
2018-03-05 06:27:37,41.0046,-41.6685,1.8,17.669,36.449,0.6923299999999999,17.90137,447,270,167,332267,9.8,nan
2018-03-05 06:27:37,41.0046,-41.6685,4.0,17.675,36.447,0.6923079999999999,17.90283,460,266,168,332267,7.6,nan
2018-03-05 06:27:37,41.0046,-41.6685,6.0,17.676,36.447,0.692283,17.90433,443,270,167,332267,6.2,nan
2018-03-05 06:27:37,41.0046,-41.6685,8.1,17.676,36.448,0.6922710000000001,17.90545,448,277,167,332268,5.3,nan
2018-03-05 06:27:37,41.0046,-41.6685,10.0,17.676,36.448,0.69228,17.905,451,278,167,332266,7.1,nan
2018-03-05 06:27:37,41.0046,-41.6685,12.2,17.675,36.448,0.692302,17.90542,448,279,168,332268,4.3,2.15
2018-03-05 06:27:37,41.0046,-41.6685,13.8,17.677,36.448,0.6922619999999999,17.90517,447,284,167,332269,4.5,2.08
2018-03-05 06:27:37,41.0046,-41.6685,16.0,17.676,36.448,0.6922839999999999,17.90643,451,291,166,332269,3.5,1.97
2018-03-05 06:27:37,41.0046,-41.6685,18.0,17.677,36.448,0.6922550000000001,17.90533,445,271,168,332267,3.6,2.13
2018-03-05 06:27:37,41.0046,-41.6685,19.9,17.679,36.447,0.6922189999999999,17.90743,450,276,167,332266,3.1,1.49
2018-03-05 06:27:37,41.0046,-41.6685,22.0,17.677,36.448,0.69225,17.9082,447,284,169,332267,3.1,1.26
2018-03-05 06:27:37,41.0046,-41.6685,24.0,17.678,36.447,0.6922429999999999,17.90633,444,291,167,332267,2.8,0.39
2018-03-05 06:27:37,41.0046,-41.6685,26.0,17.678,36.447,0.6922379999999999,17.90975,440,278,168,332266,2.9,0.76
2018-03-05 06:27:37,41.0046,-41.6685,28.0,17.678,36.447,0.6922330000000001,17.90667,457,317,168,332265,2.7,0.9
2018-03-05 06:27:37,41.0046,-41.6685,29.9,17.679,36.447,0.692215,17.90975,464,280,170,332267,2.6,0.45
2018-03-05 06:27:37,41.0046,-41.6685,32.0,17.679,36.447,0.692218,17.90967,450,289,168,332266,2.8,0.32
2018-03-05 06:27:37,41.0046,-41.6685,34.0,17.679,36.447,0.6922060000000001,17.911,438,282,167,332266,2.8,0.91
2018-03-05 06:27:37,41.0046,-41.6685,36.0,17.679,36.447,0.6922140000000001,17.907,442,274,166,332268,2.8,0.41
2018-03-05 06:27:37,41.0046,-41.6685,38.0,17.68,36.447,0.692197,17.91167,452,279,167,332267,2.6,0.18
2018-03-05 06:27:37,41.0046,-41.6685,40.0,17.68,36.447,0.6921930000000001,17.91267,448,286,169,332266,2.6,0.22
2018-03-05 06:27:37,41.0046,-41.6685,42.0,17.681,36.447,0.6921790000000001,17.91367,457,275,169,332267,2.5,0.4
2018-03-05 06:27:37,41.0046,-41.6685,44.0,17.681,36.447,0.692185,17.91333,451,293,169,332266,2.5,0.24
2018-03-05 06:27:37,41.0046,-41.6685,46.0,17.68,36.447,0.6921949999999999,17.917,449,285,166,332267,2.5,0.45
2018-03-05 06:27:37,41.0046,-41.6685,48.0,17.681,36.447,0.6921790000000001,17.917,453,279,168,332268,2.7,0.19
2018-03-05 06:27:37,41.0046,-41.6685,50.0,17.68,36.447,0.692183,17.91533,440,272,166,332269,2.6,0.33
2018-03-05 06:27:37,41.0046,-41.6685,52.0,17.681,36.447,0.6921710000000001,17.91567,442,264,169,332268,2.6,0.33
2018-03-05 06:27:37,41.0046,-41.6685,54.0,17.683,36.447,0.692121,17.91767,431,287,166,332267,2.5,0.23
2018-03-05 06:27:37,41.0046,-41.6685,56.0,17.683,36.447,0.692121,17.91967,443,276,167,332266,2.5,0.43
2018-03-05 06:27:37,41.0046,-41.6685,58.0,17.685,36.447,0.6920980000000001,17.9145,437,273,171,332266,2.6,0.34
2018-03-05 06:27:37,41.0046,-41.6685,60.0,17.684,36.447,0.6920999999999999,17.91733,450,271,168,332267,2.6,0.25
2018-03-05 06:27:37,41.0046,-41.6685,62.0,17.683,36.447,0.692137,17.917,441,276,167,332267,2.5,0.25
2018-03-05 06:27:37,41.0046,-41.6685,64.0,17.684,36.447,0.6921029999999999,17.91633,453,282,167,332265,2.5,0.16
2018-03-05 06:27:37,41.0046,-41.6685,66.0,17.684,36.447,0.692096,17.919,437,288,166,332266,2.3,0.11
2018-03-05 06:27:37,41.0046,-41.6685,68.0,17.686,36.447,0.69207,17.916,442,278,166,332266,2.6,0.2
2018-03-05 06:27:37,41.0046,-41.6685,70.0,17.686,36.447,0.6920710000000001,17.92,445,304,166,332265,2.5,0.13
2018-03-05 06:27:37,41.0046,-41.6685,72.0,17.686,36.447,0.6920569999999999,17.91933,445,282,170,332267,2.5,0.11
2018-03-05 06:27:37,41.0046,-41.6685,74.0,17.686,36.447,0.6920470000000001,17.92367,447,276,168,332267,2.6,0.16
2018-03-05 06:27:37,41.0046,-41.6685,76.0,17.688,36.447,0.692024,17.924,450,277,168,332267,2.5,0.11
2018-03-05 06:27:37,41.0046,-41.6685,78.0,17.691,36.447,0.6919649999999999,17.92433,439,283,168,332265,2.5,0.14
2018-03-05 06:27:37,41.0046,-41.6685,80.0,17.69,36.447,0.6919900000000001,17.92267,456,275,168,332266,2.6,0.09
2018-03-05 06:27:37,41.0046,-41.6685,82.0,17.687,36.447,0.692034,17.924,442,281,165,332266,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,83.9,17.687,36.447,0.6920379999999999,17.927,441,278,167,332265,2.6,0.11
2018-03-05 06:27:37,41.0046,-41.6685,86.0,17.691,36.447,0.6919489999999999,17.93433,456,266,169,332266,2.6,0.19
2018-03-05 06:27:37,41.0046,-41.6685,88.0,17.69,36.447,0.6919789999999999,17.92867,441,271,171,332264,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,89.9,17.691,36.447,0.691967,17.9335,447,276,167,332265,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,91.9,17.691,36.447,0.691962,17.935,440,280,169,332267,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,94.0,17.691,36.447,0.6919630000000001,17.934,464,285,167,332267,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,96.1,17.691,36.447,0.6919580000000001,17.93533,432,279,170,332266,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,98.0,17.691,36.447,0.691956,17.936,438,275,168,332266,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,100.0,17.691,36.447,0.691953,17.93667,446,273,166,332266,2.5,0.06
2018-03-05 06:27:37,41.0046,-41.6685,102.0,17.691,36.447,0.6919630000000001,17.9325,484,289,167,332267,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,104.0,17.692,36.447,0.6919489999999999,17.935,443,290,168,332266,2.5,0.12
2018-03-05 06:27:37,41.0046,-41.6685,106.0,17.693,36.447,0.691924,17.929,431,282,168,332264,2.4,0.09
2018-03-05 06:27:37,41.0046,-41.6685,108.0,17.694,36.447,0.6919010000000001,17.93033,459,278,168,332267,2.4,0.17
2018-03-05 06:27:37,41.0046,-41.6685,109.9,17.695,36.447,0.691878,17.93033,454,281,170,332265,2.5,0.17
2018-03-05 06:27:37,41.0046,-41.6685,112.0,17.695,36.447,0.69187,17.929,441,277,168,332265,2.6,0.1
2018-03-05 06:27:37,41.0046,-41.6685,114.0,17.696,36.447,0.691864,17.933,451,276,167,332265,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,116.0,17.696,36.447,0.691848,17.929,441,274,166,332265,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,118.0,17.696,36.447,0.6918470000000001,17.932,544,275,170,332267,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,120.0,17.697,36.447,0.691837,17.93367,462,276,166,332265,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,122.0,17.697,36.447,0.691829,17.9305,438,274,167,332266,2.5,0.07
2018-03-05 06:27:37,41.0046,-41.6685,124.0,17.697,36.447,0.6918219999999999,17.935,433,277,167,332265,2.6,0.09
2018-03-05 06:27:37,41.0046,-41.6685,125.9,17.697,36.447,0.6918169999999999,17.936,444,278,167,332266,2.7,0.1
2018-03-05 06:27:37,41.0046,-41.6685,127.9,17.698,36.447,0.691813,17.93275,445,273,166,332265,2.6,0.08
2018-03-05 06:27:37,41.0046,-41.6685,130.0,17.698,36.447,0.6918040000000001,17.93533,448,284,169,332264,2.6,0.09
2018-03-05 06:27:37,41.0046,-41.6685,132.0,17.698,36.447,0.6917960000000001,17.93533,448,277,166,332265,2.6,0.15
2018-03-05 06:27:37,41.0046,-41.6685,134.0,17.698,36.447,0.6917979999999999,17.93333,445,284,168,332265,2.4,0.1
2018-03-05 06:27:37,41.0046,-41.6685,136.0,17.699,36.447,0.6917850000000001,17.937,433,277,169,332266,2.6,0.1
2018-03-05 06:27:37,41.0046,-41.6685,138.1,17.699,36.447,0.6917819999999999,17.93333,441,284,166,332265,2.6,0.07
2018-03-05 06:27:37,41.0046,-41.6685,140.0,17.699,36.447,0.691773,17.9355,457,274,168,332266,2.6,0.05
2018-03-05 06:27:37,41.0046,-41.6685,142.0,17.7,36.447,0.691767,17.93667,445,283,165,332267,2.7,0.09
2018-03-05 06:27:37,41.0046,-41.6685,144.0,17.7,36.447,0.6917580000000001,17.934,446,283,167,332266,2.6,0.08
2018-03-05 06:27:37,41.0046,-41.6685,146.0,17.7,36.447,0.691748,17.93533,445,283,166,332265,2.6,0.07
2018-03-05 06:27:37,41.0046,-41.6685,148.0,17.7,36.447,0.6917549999999999,17.93775,450,280,168,332265,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,150.0,17.7,36.447,0.691751,17.935,448,274,169,332264,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,152.0,17.701,36.447,0.6917359999999999,17.93725,440,272,167,332265,2.6,0.1
2018-03-05 06:27:37,41.0046,-41.6685,154.0,17.701,36.447,0.6917329999999999,17.939,445,282,168,332265,2.6,0.09
2018-03-05 06:27:37,41.0046,-41.6685,156.0,17.701,36.447,0.69173,17.9385,439,284,168,332265,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,158.0,17.702,36.447,0.6917260000000001,17.94175,451,282,168,332265,2.6,0.12
2018-03-05 06:27:37,41.0046,-41.6685,159.9,17.702,36.447,0.6917260000000001,17.9448,456,277,166,332267,2.6,0.16
2018-03-05 06:27:37,41.0046,-41.6685,162.0,17.703,36.447,0.6916979999999999,17.94533,445,269,167,332267,2.5,0.11
2018-03-05 06:27:37,41.0046,-41.6685,164.0,17.703,36.447,0.6917009999999999,17.94575,453,278,169,332267,2.6,0.09
2018-03-05 06:27:37,41.0046,-41.6685,166.0,17.703,36.447,0.69171,17.949,440,281,168,332267,2.4,0.09
2018-03-05 06:27:37,41.0046,-41.6685,168.0,17.704,36.447,0.691684,17.95225,451,276,168,332265,2.6,0.08
2018-03-05 06:27:37,41.0046,-41.6685,170.0,17.702,36.447,0.6917199999999999,17.9565,446,273,169,332264,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,172.0,17.701,36.447,0.691743,17.957,432,268,169,332265,2.6,0.13
2018-03-05 06:27:37,41.0046,-41.6685,174.0,17.701,36.446,0.6917469999999999,17.962,438,271,168,332266,2.6,0.1
2018-03-05 06:27:37,41.0046,-41.6685,176.0,17.699,36.446,0.6917679999999999,17.96275,438,261,168,332266,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,178.0,17.699,36.446,0.691775,17.96167,431,261,165,332266,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,180.0,17.7,36.446,0.6917629999999999,17.96467,443,267,168,332267,2.6,0.06
2018-03-05 06:27:37,41.0046,-41.6685,182.0,17.7,36.446,0.6917469999999999,17.96367,446,264,167,332267,2.5,0.06
2018-03-05 06:27:37,41.0046,-41.6685,184.0,17.702,36.446,0.691724,17.966,437,269,170,332266,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,186.0,17.702,36.503,0.6917230000000001,17.966,440,268,167,332266,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,188.0,17.702,36.446,0.6917150000000001,17.965,444,266,169,332267,2.6,0.1
2018-03-05 06:27:37,41.0046,-41.6685,190.0,17.702,36.446,0.691719,17.967,438,274,169,332266,2.6,0.11
2018-03-05 06:27:37,41.0046,-41.6685,192.0,17.702,36.446,0.6917150000000001,17.967,438,260,168,332267,2.6,0.06
2018-03-05 06:27:37,41.0046,-41.6685,194.0,17.702,36.446,0.6917199999999999,17.967,446,263,169,332265,2.6,0.05
2018-03-05 06:27:37,41.0046,-41.6685,196.0,17.702,36.446,0.691722,17.9685,448,265,170,332264,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,198.0,17.703,36.446,0.691705,17.9675,443,263,167,332266,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,200.0,17.705,36.446,0.69167,17.9685,451,265,170,332265,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,202.0,17.705,36.446,0.691673,17.9705,451,267,169,332266,2.5,0.11
2018-03-05 06:27:37,41.0046,-41.6685,204.0,17.704,36.446,0.6916819999999999,17.971,436,265,170,332266,2.5,0.13
2018-03-05 06:27:37,41.0046,-41.6685,206.0,17.704,36.446,0.6916850000000001,17.9715,470,260,166,332264,2.4,0.12
2018-03-05 06:27:37,41.0046,-41.6685,208.0,17.704,36.446,0.691676,17.97133,444,254,168,332266,2.5,0.12
2018-03-05 06:27:37,41.0046,-41.6685,210.0,17.707,36.446,0.691624,17.9695,434,255,167,332266,2.6,0.08
2018-03-05 06:27:37,41.0046,-41.6685,212.0,17.709,36.446,0.6915819999999999,17.96925,434,255,166,332266,2.5,0.08
2018-03-05 06:27:37,41.0046,-41.6685,214.0,17.709,36.446,0.691587,17.977,449,249,170,332266,2.6,0.08
2018-03-05 06:27:37,41.0046,-41.6685,216.0,17.706,36.446,0.6916359999999999,17.9775,430,253,166,332267,2.6,0.05
2018-03-05 06:27:37,41.0046,-41.6685,218.0,17.707,36.446,0.691619,17.97875,431,249,167,332268,2.5,0.07
2018-03-05 06:27:37,41.0046,-41.6685,220.0,17.707,36.446,0.691622,17.9752,438,252,166,332267,2.5,0.1
2018-03-05 06:27:37,41.0046,-41.6685,222.0,17.707,36.446,0.6916150000000001,17.9795,441,256,167,332268,2.6,0.09
2018-03-05 06:27:37,41.0046,-41.6685,224.0,17.705,36.446,0.6916580000000001,17.98,444,256,168,332268,2.6,0.12
2018-03-05 06:27:37,41.0046,-41.6685,226.0,17.706,36.446,0.6916530000000001,17.9848,433,249,170,332268,2.5,0.11
2018-03-05 06:27:37,41.0046,-41.6685,227.9,17.706,36.445,0.6916530000000001,17.9868,433,251,166,332267,2.5,0.11
2018-03-05 06:27:37,41.0046,-41.6685,230.0,17.706,36.445,0.691656,17.99125,431,242,169,332266,2.5,0.06
2018-03-05 06:27:37,41.0046,-41.6685,232.0,17.704,36.445,0.691697,17.99425,431,241,167,332266,2.6,0.06
2018-03-05 06:27:37,41.0046,-41.6685,234.0,17.703,36.445,0.6917040000000001,17.997,440,235,170,332266,2.5,0.04
2018-03-05 06:27:37,41.0046,-41.6685,236.0,17.702,36.445,0.691721,17.99825,429,239,168,332267,2.5,0.05
2018-03-05 06:27:37,41.0046,-41.6685,238.0,17.702,36.444,0.6917359999999999,17.9984,430,235,169,332268,2.5,0.07
2018-03-05 06:27:37,41.0046,-41.6685,240.0,17.701,36.444,0.6917439999999999,17.9985,427,241,168,332267,2.5,0.09
2018-03-05 06:27:37,41.0046,-41.6685,242.0,17.704,36.445,0.691705,18.004,433,241,169,332266,2.5,0.07
2018-03-05 06:27:37,41.0046,-41.6685,244.0,17.702,36.444,0.6917249999999999,18.006,428,242,167,332264,2.5,0.07
2018-03-05 06:27:37,41.0046,-41.6685,246.0,17.702,36.444,0.691732,18.0076,443,240,167,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,248.0,17.701,36.444,0.691759,18.0085,453,258,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,250.0,17.7,36.444,0.6917709999999999,18.0166,430,240,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,252.0,17.699,36.444,0.691797,18.0228,464,239,167,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,254.0,17.701,36.444,0.6917880000000001,18.0394,427,237,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,256.0,17.69,36.442,0.692034,18.05275,425,237,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,258.0,17.687,36.441,0.6920569999999999,18.0538,422,222,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,260.0,17.686,36.441,0.69207,18.0506,590,217,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,262.0,17.69,36.442,0.692008,18.05125,428,218,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,264.0,17.689,36.441,0.692021,18.0528,427,218,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,266.0,17.686,36.441,0.692061,18.0494,448,216,171,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,268.0,17.694,36.442,0.6919409999999999,18.03975,434,226,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,270.0,17.697,36.442,0.6918759999999999,18.0366,428,227,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,272.0,17.701,36.443,0.6917439999999999,18.03525,433,230,167,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,274.0,17.696,36.442,0.691894,18.041,422,224,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,276.0,17.698,36.442,0.691856,18.044,425,225,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,278.0,17.687,36.442,0.692081,18.055,422,216,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,280.0,17.679,36.44,0.6922459999999999,18.054,422,208,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,282.0,17.679,36.44,0.6922729999999999,18.05225,421,215,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,284.0,17.673,36.44,0.6923919999999999,18.05475,416,198,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,286.0,17.674,36.44,0.6923509999999999,18.05775,428,209,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,288.0,17.672,36.44,0.6924250000000001,18.06075,422,203,171,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,290.0,17.664,36.439,0.6925939999999999,18.06525,428,199,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,292.0,17.669,36.439,0.692488,18.06867,438,208,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,294.0,17.669,36.44,0.69251,18.08925,422,201,169,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,296.0,17.66,36.438,0.692706,18.117,418,193,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,298.0,17.653,36.435,0.6928209999999999,18.1205,412,180,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,300.0,17.653,36.435,0.6928270000000001,18.125,420,181,171,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,302.0,17.651,36.435,0.6928719999999999,18.1335,413,180,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,304.0,17.647,36.434,0.6929670000000001,18.14025,412,175,171,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,306.0,17.644,36.434,0.6930350000000001,18.14233,417,173,168,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,308.0,17.642,36.433,0.693071,18.14675,408,169,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,310.0,17.639,36.433,0.693166,18.146,410,172,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,312.0,17.633,36.432,0.693263,18.1425,406,167,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,314.0,17.636,36.433,0.6931909999999999,18.13967,410,168,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,316.0,17.635,36.433,0.6932339999999999,18.1505,410,167,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,318.0,17.629,36.432,0.6933659999999999,18.167,399,168,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,320.0,17.625,36.431,0.6934419999999999,18.172,405,163,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,322.0,17.625,36.431,0.693449,18.17075,410,155,170,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,324.0,17.625,36.431,0.693468,18.17525,410,158,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,326.1,17.621,36.43,0.6935439999999999,18.17,412,153,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,328.0,17.62,36.43,0.693565,18.172,406,156,171,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,330.0,17.617,36.431,0.6936469999999999,18.176,406,155,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,332.0,17.613,36.43,0.6937249999999999,18.182,396,156,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,334.0,17.607,36.429,0.6938550000000001,18.196,406,161,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,336.0,17.6,36.428,0.6940280000000001,18.21075,410,147,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,338.0,17.593,36.427,0.694161,18.221,400,149,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,340.0,17.589,36.426,0.69424,18.232,403,146,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,342.0,17.582,36.425,0.694388,18.24925,401,148,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,344.0,17.575,36.424,0.6945269999999999,18.26733,400,142,176,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,346.0,17.57,36.422,0.6946289999999999,18.2725,397,144,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,348.0,17.569,36.422,0.6946730000000001,18.27975,400,147,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,350.0,17.569,36.422,0.6946570000000001,18.28967,400,142,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,352.0,17.564,36.421,0.694752,18.29625,396,141,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,354.0,17.562,36.421,0.694798,18.29625,398,141,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,356.0,17.563,36.421,0.6947920000000001,18.302,396,139,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,358.0,17.561,36.42,0.6948540000000001,18.3075,390,140,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,360.0,17.554,36.419,0.694982,18.304,394,141,176,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,362.0,17.553,36.419,0.6949879999999999,18.28375,398,141,175,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,364.0,17.552,36.42,0.6950179999999999,18.27733,401,138,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,366.0,17.553,36.421,0.69499,18.276,411,139,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,368.0,17.553,36.42,0.6950000000000001,18.273,397,142,175,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,370.0,17.55,36.42,0.695058,18.26475,396,135,176,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,372.0,17.558,36.422,0.6948620000000001,18.24625,399,142,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,374.0,17.561,36.423,0.694841,18.24833,398,143,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,376.0,17.559,36.422,0.694887,18.25075,393,143,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,378.0,17.56,36.422,0.6948700000000001,18.251,399,146,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,380.0,17.56,36.422,0.6948700000000001,18.252,400,140,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,382.0,17.561,36.422,0.6948449999999999,18.25375,398,143,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,384.0,17.561,36.422,0.6948719999999999,18.25425,402,143,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,386.0,17.56,36.422,0.694896,18.255,402,142,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,388.0,17.558,36.422,0.694931,18.253,400,147,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,390.0,17.557,36.422,0.69496,18.26,401,147,175,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,392.0,17.557,36.421,0.694971,18.2638,395,144,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,394.0,17.553,36.421,0.6950799999999999,18.2686,401,145,172,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,396.0,17.546,36.42,0.695249,18.2802,394,142,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,398.0,17.534,36.418,0.6954659999999999,18.287,400,148,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,400.0,17.531,36.418,0.695538,18.2934,392,138,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,402.0,17.527,36.417,0.6956359999999999,18.29466,407,139,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,404.0,17.524,36.417,0.6957,18.2956,397,138,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,406.0,17.528,36.417,0.695624,18.2868,398,142,174,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,408.0,17.531,36.418,0.6955739999999999,18.2914,390,143,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,410.0,17.529,36.417,0.695621,18.2914,394,140,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,412.0,17.527,36.417,0.695684,18.2986,388,140,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,414.0,17.526,36.417,0.695724,18.3034,393,137,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,416.0,17.523,36.416,0.6957800000000001,18.3154,397,142,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,418.0,17.519,36.415,0.6959029999999999,18.331,393,144,173,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,420.0,17.515,36.415,0.696032,18.3574,398,137,175,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,422.0,17.516,36.415,0.6960649999999999,18.4116,394,139,175,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,424.0,17.483,36.408,0.6967429999999999,18.4688,391,133,176,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,426.0,17.465,36.404,0.6971419999999999,18.507,393,127,180,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,428.0,17.456,36.402,0.6973290000000001,18.52675,387,123,177,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,430.0,17.441,36.399,0.6976340000000001,18.5464,1422,120,178,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,432.0,17.433,36.397,0.697851,18.5224,379,121,179,nan,nan,nan
