datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-05 07:10:19,42.2317,-44.7937,0.5,18.784,36.564,0.668048,17.56004,609,386,170,332844,12.3,nan
2018-06-05 07:10:19,42.2317,-44.7937,1.8,18.797,36.56,0.6679269999999999,17.55818,608,377,169,332623,10.3,nan
2018-06-05 07:10:19,42.2317,-44.7937,4.0,18.821,36.581,0.667746,17.55843,605,390,170,332505,7.0,nan
2018-06-05 07:10:19,42.2317,-44.7937,6.0,18.822,36.556,0.6677139999999999,17.558,625,392,169,332436,6.6,2.37
2018-06-05 07:10:19,42.2317,-44.7937,8.0,18.822,36.556,0.6677169999999999,17.55757,585,378,170,332392,5.8,nan
2018-06-05 07:10:19,42.2317,-44.7937,10.0,18.82,36.556,0.6677569999999999,17.5605,592,394,169,332363,4.2,2.23
2018-06-05 07:10:19,42.2317,-44.7937,12.0,18.822,36.556,0.6677200000000001,17.5592,602,414,170,332344,3.9,2.03
2018-06-05 07:10:19,42.2317,-44.7937,13.9,18.82,36.556,0.6677550000000001,17.559,582,377,171,332326,3.9,1.74
2018-06-05 07:10:19,42.2317,-44.7937,16.0,18.819,36.556,0.667773,17.5618,592,383,170,332313,3.6,1.72
2018-06-05 07:10:19,42.2317,-44.7937,18.1,18.823,36.556,0.6677040000000001,17.56625,580,405,169,332302,3.5,1.69
2018-06-05 07:10:19,42.2317,-44.7937,20.0,18.823,36.556,0.6677,17.56775,606,410,170,332294,3.2,0.96
2018-06-05 07:10:19,42.2317,-44.7937,22.0,18.823,36.556,0.6676960000000001,17.56975,596,421,172,332287,3.6,1.37
2018-06-05 07:10:19,42.2317,-44.7937,24.0,18.823,36.556,0.667699,17.57225,596,368,170,332281,3.8,1.36
2018-06-05 07:10:19,42.2317,-44.7937,26.0,18.821,36.556,0.667745,17.5735,620,381,171,332277,2.9,0.93
2018-06-05 07:10:19,42.2317,-44.7937,28.0,18.821,36.556,0.6677299999999999,17.57667,622,429,172,332274,3.1,0.67
2018-06-05 07:10:19,42.2317,-44.7937,30.0,18.823,36.556,0.667707,17.5735,595,416,169,332269,2.8,0.7
2018-06-05 07:10:19,42.2317,-44.7937,32.0,18.823,36.555,0.6677040000000001,17.57333,586,363,170,332266,2.8,0.46
2018-06-05 07:10:19,42.2317,-44.7937,34.0,18.823,36.556,0.667707,17.57425,679,414,170,332265,2.7,0.61
2018-06-05 07:10:19,42.2317,-44.7937,36.0,18.823,36.556,0.667713,17.57575,591,418,170,332265,2.7,0.66
2018-06-05 07:10:19,42.2317,-44.7937,38.0,18.823,36.556,0.6677040000000001,17.578,589,430,169,332264,2.7,0.47
2018-06-05 07:10:19,42.2317,-44.7937,40.0,18.824,36.556,0.6676850000000001,17.5774,602,395,170,332262,2.7,0.37
2018-06-05 07:10:19,42.2317,-44.7937,42.0,18.824,36.556,0.667702,17.58275,605,430,173,332263,2.6,0.36
2018-06-05 07:10:19,42.2317,-44.7937,44.0,18.823,36.556,0.6677139999999999,17.587,628,349,171,332261,2.7,0.25
2018-06-05 07:10:19,42.2317,-44.7937,46.0,18.821,36.556,0.667762,17.583,597,424,171,332260,2.8,0.21
2018-06-05 07:10:19,42.2317,-44.7937,48.0,18.821,36.556,0.667745,17.58225,669,397,169,332260,2.7,0.17
2018-06-05 07:10:19,42.2317,-44.7937,50.0,18.822,36.556,0.6677360000000001,17.58,586,372,171,332259,2.7,0.18
2018-06-05 07:10:19,42.2317,-44.7937,52.0,18.825,36.556,0.6676629999999999,17.5744,603,377,171,332259,2.8,0.23
2018-06-05 07:10:19,42.2317,-44.7937,54.0,18.826,36.556,0.6676500000000001,17.57367,587,389,169,332259,2.8,0.17
2018-06-05 07:10:19,42.2317,-44.7937,56.0,18.826,36.556,0.667648,17.575,584,428,170,332260,2.7,0.15
2018-06-05 07:10:19,42.2317,-44.7937,58.0,18.826,36.556,0.6676610000000001,17.5735,580,402,169,332259,2.7,0.3
2018-06-05 07:10:19,42.2317,-44.7937,60.0,18.826,36.556,0.667651,17.57433,581,412,170,332257,2.8,0.21
2018-06-05 07:10:19,42.2317,-44.7937,62.0,18.827,36.556,0.6676489999999999,17.575,619,397,168,332258,2.7,0.1
2018-06-05 07:10:19,42.2317,-44.7937,64.0,18.827,36.556,0.667648,17.576,624,371,170,332258,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,66.0,18.827,36.556,0.6676470000000001,17.57375,584,384,169,332258,2.6,0.1
2018-06-05 07:10:19,42.2317,-44.7937,68.0,18.828,36.556,0.6676310000000001,17.5746,587,349,172,332258,2.7,0.12
2018-06-05 07:10:19,42.2317,-44.7937,70.0,18.828,36.556,0.66763,17.5745,578,406,168,332257,2.6,0.09
2018-06-05 07:10:19,42.2317,-44.7937,72.0,18.829,36.556,0.66763,17.5798,569,378,169,332256,2.7,0.11
2018-06-05 07:10:19,42.2317,-44.7937,74.0,18.83,36.556,0.667611,17.5786,594,416,171,332257,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,76.0,18.83,36.556,0.667619,17.585,603,394,171,332259,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,78.0,18.83,36.556,0.667627,17.58525,618,381,170,332258,2.7,0.09
2018-06-05 07:10:19,42.2317,-44.7937,80.0,18.83,36.556,0.667632,17.5856,596,371,171,332258,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,82.0,18.831,36.556,0.667602,17.5925,606,419,170,332257,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,84.0,18.83,36.556,0.6676420000000001,17.59575,605,377,170,332258,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,86.0,18.83,36.556,0.6676610000000001,17.5985,605,373,169,332258,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,88.0,18.83,36.556,0.6676690000000001,17.60175,600,378,170,332257,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,90.0,18.826,36.556,0.667732,17.606,571,350,170,332257,2.7,0.09
2018-06-05 07:10:19,42.2317,-44.7937,92.0,18.825,36.556,0.6677649999999999,17.60175,588,395,169,332259,2.6,0.09
2018-06-05 07:10:19,42.2317,-44.7937,94.0,18.827,36.556,0.6677150000000001,17.59925,586,391,169,332257,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,96.0,18.831,36.556,0.66768,17.59825,616,388,170,332257,2.8,0.09
2018-06-05 07:10:19,42.2317,-44.7937,98.0,18.833,36.556,0.667643,17.5972,594,399,170,332257,2.6,0.09
2018-06-05 07:10:19,42.2317,-44.7937,100.0,18.835,36.556,0.667627,17.6022,598,433,171,332259,2.7,0.09
2018-06-05 07:10:19,42.2317,-44.7937,102.0,18.831,36.556,0.6677420000000001,17.6118,573,374,169,332259,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,104.0,18.827,36.556,0.6678310000000001,17.62329,572,369,169,332259,2.8,0.06
2018-06-05 07:10:19,42.2317,-44.7937,106.0,18.822,36.556,0.6679649999999999,17.63283,584,392,171,332258,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,108.0,18.817,36.556,0.668096,17.63475,587,367,169,332257,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,110.0,18.825,36.556,0.668007,17.64743,581,355,170,332258,2.7,0.1
2018-06-05 07:10:19,42.2317,-44.7937,112.0,18.825,36.555,0.6680680000000001,17.7042,558,340,169,332257,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,114.0,18.785,36.555,0.668919,17.7805,570,297,171,332258,2.8,0.08
2018-06-05 07:10:19,42.2317,-44.7937,116.0,18.756,36.554,0.6695819999999999,17.8646,525,305,172,332257,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,117.9,18.711,36.555,0.6705000000000001,17.9892,521,242,170,332259,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,120.0,18.609,36.556,0.6726099999999999,18.0774,485,178,173,332257,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,122.0,18.579,36.556,0.6733180000000001,18.1508,449,166,172,332257,2.6,0.08
2018-06-05 07:10:19,42.2317,-44.7937,124.0,18.51,36.556,0.674623,18.2172,426,116,171,332258,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,126.0,18.434,36.547,0.6762919999999999,18.25217,418,95,176,332256,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,128.0,18.389,36.54,0.6773100000000001,18.2734,402,89,177,332259,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,130.0,18.359,36.534,0.677915,18.2836,410,88,174,332260,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,132.0,18.319,36.53,0.6787540000000001,18.2886,408,85,178,332260,2.6,0.04
2018-06-05 07:10:19,42.2317,-44.7937,134.0,18.277,36.524,0.679622,18.2938,422,84,176,332261,2.7,0.03
2018-06-05 07:10:19,42.2317,-44.7937,136.0,18.265,36.521,0.6798550000000001,18.295,400,84,175,332260,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,138.0,18.248,36.518,0.680253,18.2938,451,84,177,332261,2.6,0.04
2018-06-05 07:10:19,42.2317,-44.7937,140.0,18.222,36.512,0.680849,18.295,403,81,174,332260,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,142.0,18.165,36.502,0.682042,18.2962,401,84,178,332260,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,144.0,18.112,36.493,0.683146,18.2918,393,77,178,332258,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,146.0,18.079,36.487,0.6838299999999999,18.2858,393,81,177,332258,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,148.0,18.057,36.483,0.684313,18.2882,389,83,178,332259,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,150.0,18.033,36.479,0.684876,18.291,393,80,176,332258,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,152.0,18.006,36.475,0.685384,18.295,409,78,177,332257,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,154.0,17.996,36.474,0.6856150000000001,18.3018,396,78,178,332259,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,156.0,17.979,36.471,0.6860360000000001,18.3096,397,75,177,332259,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,158.0,17.966,36.468,0.6863060000000001,18.3165,394,78,177,332259,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,160.0,17.915,36.461,0.6873610000000001,18.3248,392,75,177,332261,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,162.0,17.861,36.454,0.688528,18.3138,407,73,177,332259,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,164.0,17.823,36.45,0.6893480000000001,18.2828,388,85,179,332261,2.6,0.04
2018-06-05 07:10:19,42.2317,-44.7937,166.0,17.803,36.448,0.6897599999999999,18.2555,455,78,177,332260,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,168.0,17.776,36.445,0.6902839999999999,18.2388,391,80,179,332260,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,170.0,17.752,36.442,0.6908799999999999,18.2426,392,79,178,332259,2.7,0.06
2018-06-05 07:10:19,42.2317,-44.7937,172.0,17.71,36.436,0.691727,18.25925,391,75,176,332259,2.7,0.04
2018-06-05 07:10:19,42.2317,-44.7937,174.0,17.662,36.429,0.6926890000000001,18.2808,386,72,179,332259,2.6,0.04
2018-06-05 07:10:19,42.2317,-44.7937,176.0,17.644,36.426,0.693098,18.2932,387,70,175,332258,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,178.0,17.63,36.424,0.6933940000000001,18.30575,390,70,177,332257,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,180.0,17.617,36.422,0.6936469999999999,18.31,386,67,176,332258,2.6,0.04
2018-06-05 07:10:19,42.2317,-44.7937,182.0,17.616,36.422,0.6936899999999999,18.3148,395,67,177,332258,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,184.0,17.614,36.422,0.693738,18.32075,384,68,175,332258,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,186.0,17.608,36.421,0.693867,18.3258,394,68,175,332259,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,188.0,17.604,36.421,0.693954,18.335,397,69,176,332260,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,190.0,17.603,36.421,0.693981,18.3436,382,69,175,332258,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,192.0,17.601,36.423,0.6940379999999999,18.35275,453,71,177,332259,2.6,0.08
2018-06-05 07:10:19,42.2317,-44.7937,194.0,17.596,36.423,0.6941630000000001,18.349,393,71,174,332258,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,196.0,17.586,36.422,0.69438,18.345,384,69,176,332258,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,198.0,17.581,36.421,0.6944840000000001,18.345,386,70,178,332257,2.7,0.07
2018-06-05 07:10:19,42.2317,-44.7937,200.0,17.577,36.421,0.6946000000000001,18.34325,387,70,175,332258,2.7,0.06
2018-06-05 07:10:19,42.2317,-44.7937,202.0,17.57,36.422,0.6947490000000001,18.3552,384,69,177,332259,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,204.0,17.567,36.421,0.6948369999999999,18.365,387,69,177,332259,2.7,0.05
2018-06-05 07:10:19,42.2317,-44.7937,206.0,17.558,36.421,0.69506,18.371,384,73,174,332260,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,208.0,17.538,36.417,0.695465,18.372,393,71,176,332259,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,210.0,17.527,36.415,0.695676,18.37375,412,74,176,332258,2.6,0.09
2018-06-05 07:10:19,42.2317,-44.7937,212.0,17.524,36.414,0.695797,18.3742,503,69,174,332259,2.7,0.06
2018-06-05 07:10:19,42.2317,-44.7937,214.0,17.515,36.413,0.695983,18.37133,391,67,176,332258,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,215.9,17.507,36.412,0.6961390000000001,18.3715,389,68,175,332257,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,217.9,17.494,36.41,0.6964319999999999,18.3755,383,66,176,332258,2.6,0.08
2018-06-05 07:10:19,42.2317,-44.7937,220.0,17.475,36.407,0.6968319999999999,18.3755,378,67,177,332259,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,222.0,17.47,36.406,0.6969650000000001,18.37825,381,66,177,332259,2.6,0.07
2018-06-05 07:10:19,42.2317,-44.7937,224.0,17.469,36.406,0.6970099999999999,18.38525,383,67,177,332259,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,226.0,17.465,36.404,0.6971339999999999,18.401,381,64,177,332260,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,228.0,17.455,36.401,0.6973560000000001,18.4175,379,64,175,332260,2.7,0.06
2018-06-05 07:10:19,42.2317,-44.7937,230.0,17.439,36.397,0.697705,18.43975,382,65,179,332259,2.7,0.08
2018-06-05 07:10:19,42.2317,-44.7937,232.0,17.417,36.391,0.698213,18.4745,425,65,177,332259,2.7,0.09
2018-06-05 07:10:19,42.2317,-44.7937,233.9,17.355,36.377,0.699551,18.50825,383,63,179,332260,2.7,0.06
2018-06-05 07:10:19,42.2317,-44.7937,236.0,17.313,36.367,0.7005140000000001,18.53375,377,64,179,332260,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,238.0,17.276,36.356,0.701173,18.547,439,63,182,332260,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,240.0,17.247,36.35,0.7017119999999999,18.5525,433,65,185,332262,2.6,0.05
2018-06-05 07:10:19,42.2317,-44.7937,242.0,17.235,36.347,0.7019930000000001,18.5515,378,64,180,332261,2.6,0.06
2018-06-05 07:10:19,42.2317,-44.7937,244.0,17.252,36.352,0.701621,18.55334,390,63,180,332264,2.6,0.0
2018-06-05 07:10:19,42.2317,-44.7937,246.0,17.263,36.356,0.7014800000000001,18.553,397,62,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,248.0,17.255,36.354,0.701686,18.564,379,63,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,250.0,17.234,36.349,0.702062,18.567,383,62,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,252.0,17.228,36.349,0.7021839999999999,18.564,371,59,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,254.0,17.226,36.349,0.70224,18.558,387,61,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,256.0,17.225,36.351,0.702275,18.55233,374,61,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,258.0,17.219,36.35,0.702399,18.54675,383,59,182,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,260.0,17.2,36.345,0.7028449999999999,18.54325,374,61,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,262.0,17.183,36.342,0.7031989999999999,18.55066,371,63,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,264.0,17.173,36.34,0.7033860000000001,18.554,382,62,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,266.0,17.164,36.338,0.703559,18.55433,388,60,182,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,268.0,17.163,36.338,0.703586,18.56025,373,61,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,270.0,17.16,36.337,0.7036469999999999,18.56367,380,62,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,272.0,17.16,36.338,0.703646,18.56175,376,60,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,274.0,17.162,36.341,0.703641,18.5655,382,61,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,276.0,17.155,36.34,0.7037690000000001,18.57133,385,60,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,278.0,17.153,36.34,0.703808,18.56825,375,61,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,280.0,17.15,36.339,0.703859,18.56233,379,61,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,282.0,17.149,36.339,0.7038709999999999,18.55325,370,61,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,284.0,17.156,36.342,0.703703,18.542,367,61,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,286.0,17.158,36.344,0.7036830000000001,18.532,374,60,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,288.0,17.154,36.345,0.703749,18.524,373,62,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,290.0,17.156,36.346,0.7037100000000001,18.518,383,60,177,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,292.0,17.153,36.346,0.703789,18.51067,378,61,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,294.0,17.152,36.346,0.703797,18.497,372,59,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,296.0,17.152,36.347,0.703768,18.46133,383,61,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,298.0,17.19,36.358,0.70296,18.435,374,60,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,300.0,17.193,36.361,0.7029270000000001,18.423,367,58,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,302.0,17.197,36.363,0.702834,18.40767,371,59,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,304.0,17.21,36.368,0.7025870000000001,18.3975,377,59,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,306.0,17.214,36.37,0.7024969999999999,18.393,366,58,177,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,308.0,17.217,36.371,0.70245,18.39267,375,61,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,310.0,17.219,36.371,0.702404,18.388,369,61,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,312.0,17.221,36.372,0.7023919999999999,18.383,364,61,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,314.0,17.222,36.374,0.702369,18.38025,366,59,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,316.0,17.222,36.376,0.702396,18.38,379,62,171,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,318.0,17.221,36.375,0.7024159999999999,18.38367,370,58,177,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,320.0,17.222,36.376,0.7024030000000001,18.38525,366,59,177,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,322.0,17.224,36.377,0.702375,18.39233,436,61,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,324.0,17.22,36.376,0.702453,18.39867,369,58,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,326.0,17.213,36.374,0.702645,18.4065,364,60,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,328.0,17.208,36.372,0.7027620000000001,18.41434,376,58,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,330.0,17.205,36.372,0.7028209999999999,18.41733,377,61,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,332.0,17.2,36.37,0.7029700000000001,18.4255,365,59,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,334.0,17.19,36.368,0.7032039999999999,18.434,360,59,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,336.0,17.179,36.366,0.7034180000000001,18.43367,372,60,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,338.0,17.172,36.364,0.703586,18.44,365,58,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,340.0,17.161,36.362,0.7038599999999999,18.45,365,59,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,342.0,17.148,36.359,0.704118,18.455,366,58,177,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,344.0,17.144,36.358,0.704208,18.46325,391,60,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,346.0,17.138,36.356,0.7043950000000001,18.47233,358,59,174,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,348.1,17.123,36.353,0.704685,18.485,370,59,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,350.0,17.117,36.351,0.704823,18.48867,360,61,175,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,352.0,17.108,36.349,0.7050529999999999,18.5035,363,58,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,354.0,17.097,36.346,0.7053309999999999,18.51467,388,59,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,356.0,17.086,36.343,0.705552,18.52833,368,61,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,358.0,17.068,36.339,0.7059740000000001,18.541,367,59,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,360.0,17.051,36.334,0.7063470000000001,18.55967,365,59,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,362.0,17.034,36.33,0.706731,18.571,359,61,177,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,364.0,17.024,36.327,0.706968,18.58925,369,59,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,366.0,17.0,36.321,0.7074860000000001,18.60333,368,59,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,368.0,16.979,36.316,0.707935,18.612,369,59,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,369.9,16.97,36.313,0.7081390000000001,18.62075,364,61,178,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,372.0,16.949,36.309,0.708663,18.627,364,60,179,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,374.0,16.944,36.307,0.7087000000000001,18.63167,361,61,182,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,376.0,16.939,36.306,0.708842,18.64275,371,61,176,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,378.0,16.919,36.301,0.709322,18.65767,421,60,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,380.0,16.89,36.294,0.709956,18.67475,371,62,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,382.0,16.867,36.288,0.71042,18.688,368,62,183,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,384.0,16.859,36.286,0.7106239999999999,18.69167,398,60,182,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,386.0,16.857,36.286,0.7106859999999999,18.6955,368,59,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,388.0,16.84,36.283,0.7110510000000001,18.695,375,61,183,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,390.0,16.837,36.282,0.7111460000000001,18.6975,367,59,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,392.0,16.831,36.281,0.7113160000000001,18.703,371,58,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,394.0,16.825,36.279,0.711443,18.70467,362,60,182,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,396.0,16.825,36.278,0.711481,18.70975,365,62,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,398.0,16.821,36.277,0.7115849999999999,18.717,364,59,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,400.0,16.771,36.265,0.712718,18.72925,376,61,183,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,402.0,16.745,36.256,0.7132959999999999,18.73833,467,58,180,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,404.0,16.742,36.255,0.7133879999999999,18.75025,367,60,184,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,406.0,16.735,36.253,0.713613,18.76533,362,61,181,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,408.0,16.696,36.243,0.714566,18.7895,373,61,183,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,410.0,16.64,36.229,0.715724,18.816,363,61,182,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,412.0,16.598,36.217,0.7167049999999999,18.84525,365,61,183,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,414.0,16.523,36.2,0.7183729999999999,18.88267,366,62,185,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,416.0,16.492,36.191,0.71905,18.92475,366,62,187,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,418.0,16.448,36.18,0.719959,18.97667,368,60,184,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,420.0,16.415,36.173,0.720637,19.02475,359,61,187,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,422.0,16.407,36.171,0.720791,19.03867,360,61,189,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,424.0,16.406,36.172,0.720845,19.03375,366,60,186,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,426.0,16.414,36.175,0.7206440000000001,19.017,373,59,186,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,428.0,16.449,36.189,0.720057,19.018,363,61,187,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,430.0,16.37,36.172,0.7217530000000001,19.03833,368,63,185,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,432.0,16.299,36.151,0.7232890000000001,19.0525,366,64,186,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,434.0,16.267,36.142,0.724094,19.07725,365,64,189,nan,nan,nan
