datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 07:49:29,44.6112,-43.1366,2.2,19.433,34.261,0.6552739999999999,17.051,491,133,168,377411,4.1,2.04
2018-07-17 07:49:29,44.6112,-43.1366,3.9,19.436,34.265,0.6551359999999999,17.05613,486,138,167,366474,3.7,1.81
2018-07-17 07:49:29,44.6112,-43.1366,6.4,19.447,34.289,0.6553439999999999,17.07398,490,136,167,356180,3.4,1.63
2018-07-17 07:49:29,44.6112,-43.1366,7.8,19.244,34.377,0.6604129999999999,17.07071,523,145,169,349974,3.2,1.21
2018-07-17 07:49:29,44.6112,-43.1366,10.0,18.817,34.657,0.6687879999999999,17.0688,571,154,167,346611,3.0,0.73
2018-07-17 07:49:29,44.6112,-43.1366,12.2,18.527,34.682,0.6748449999999999,17.04221,598,169,170,343262,3.0,0.88
2018-07-17 07:49:29,44.6112,-43.1366,14.0,18.292,34.68,0.67981,17.04415,619,187,172,342223,2.9,1.05
2018-07-17 07:49:29,44.6112,-43.1366,15.8,18.044,34.685,0.68547,17.05026,625,205,174,340898,2.8,0.87
2018-07-17 07:49:29,44.6112,-43.1366,18.4,17.468,34.743,0.6979820000000001,17.08573,627,209,177,337995,2.7,0.7
2018-07-17 07:49:29,44.6112,-43.1366,19.9,16.808,34.781,0.71271,17.13485,670,234,182,336242,2.6,0.63
2018-07-17 07:49:29,44.6112,-43.1366,22.1,16.467,34.771,0.71967,17.15809,699,245,184,335374,2.7,0.36
2018-07-17 07:49:29,44.6112,-43.1366,23.9,16.293,34.775,0.7233780000000001,17.1922,700,249,186,334807,2.7,0.44
2018-07-17 07:49:29,44.6112,-43.1366,26.0,16.245,34.873,0.724272,17.24067,674,256,185,334337,2.7,0.28
2018-07-17 07:49:29,44.6112,-43.1366,28.0,16.413,34.987,0.72069,17.21622,691,250,185,333940,2.6,0.29
2018-07-17 07:49:29,44.6112,-43.1366,30.0,16.402,35.072,0.721079,17.17444,725,270,182,333603,2.5,0.26
2018-07-17 07:49:29,44.6112,-43.1366,32.0,16.462,35.132,0.719786,17.17856,753,252,182,333317,2.7,0.22
2018-07-17 07:49:29,44.6112,-43.1366,34.1,16.481,35.182,0.719767,17.203,760,275,183,333079,2.6,0.19
2018-07-17 07:49:29,44.6112,-43.1366,35.8,16.228,35.194,0.7254780000000001,17.34343,767,309,189,332849,2.6,0.15
2018-07-17 07:49:29,44.6112,-43.1366,38.0,16.2,35.324,0.726248,17.52814,769,356,192,332666,2.6,0.09
2018-07-17 07:49:29,44.6112,-43.1366,40.0,16.4,35.455,0.7226269999999999,17.59882,760,354,193,332568,2.6,0.1
2018-07-17 07:49:29,44.6112,-43.1366,42.0,16.113,35.454,0.7294069999999999,17.70944,816,523,199,332496,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,44.0,15.674,35.368,0.739357,17.82211,827,559,205,332446,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,46.0,15.036,35.243,0.7534719999999999,17.941,860,630,209,332409,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,48.0,14.877,35.214,0.7577670000000001,18.03211,923,819,211,332376,2.6,0.07
2018-07-17 07:49:29,44.6112,-43.1366,50.0,14.327,35.121,0.7705280000000001,18.1765,945,935,213,332350,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,52.0,13.998,35.065,0.7773909999999999,18.31125,910,1105,216,332330,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,54.0,13.934,35.084,0.778586,18.39375,822,861,214,332313,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,56.0,14.085,35.199,0.7756689999999999,18.48343,679,584,212,332303,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,58.0,13.831,35.231,0.7814190000000001,18.58983,627,393,209,332295,2.6,0.06
2018-07-17 07:49:29,44.6112,-43.1366,60.0,13.631,35.216,0.785927,18.64286,594,360,209,332289,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,62.0,13.565,35.239,0.7874479999999999,18.68743,571,310,207,332285,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,64.0,13.581,35.283,0.787156,18.72186,557,284,208,332281,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,66.0,13.566,35.307,0.787479,18.74517,552,267,204,332277,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,68.0,13.446,35.305,0.7903610000000001,18.78643,546,244,205,332276,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,70.0,13.435,35.327,0.790222,18.857,517,222,204,332271,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,72.0,13.556,35.394,0.7876449999999999,18.91967,499,196,204,332269,2.5,0.04
2018-07-17 07:49:29,44.6112,-43.1366,74.0,13.56,35.413,0.78756,18.9566,495,177,203,332268,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,76.0,13.567,35.432,0.7872920000000001,18.9902,473,153,204,332269,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,78.0,13.625,35.461,0.786033,19.01375,465,146,203,332267,2.6,0.04
2018-07-17 07:49:29,44.6112,-43.1366,80.0,13.68,35.487,0.7848029999999999,19.028,452,128,201,332265,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,82.0,13.693,35.495,0.7845230000000001,19.0335,448,130,202,332265,2.5,0.04
2018-07-17 07:49:29,44.6112,-43.1366,84.0,13.697,35.495,0.784478,19.0405,456,130,201,332265,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,86.0,13.717,35.503,0.7840100000000001,19.0484,450,133,201,332266,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,88.0,13.746,35.513,0.783374,19.06175,466,132,203,332264,2.6,0.06
2018-07-17 07:49:29,44.6112,-43.1366,90.0,13.771,35.527,0.782867,19.0664,447,119,202,332264,2.6,0.06
2018-07-17 07:49:29,44.6112,-43.1366,92.0,13.792,35.534,0.782567,19.06125,437,113,202,332263,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,94.0,13.679,35.516,0.7854019999999999,19.071,511,113,203,332263,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,96.0,13.613,35.503,0.786872,19.0786,443,111,205,332260,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,98.0,13.529,35.492,0.7886869999999999,19.11925,450,101,205,332261,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,100.0,13.576,35.515,0.787623,19.13325,427,88,204,332261,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,102.0,13.574,35.516,0.7877449999999999,19.1448,427,86,205,332262,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,104.0,13.56,35.518,0.788159,19.1608,416,79,204,332262,2.5,0.04
2018-07-17 07:49:29,44.6112,-43.1366,106.0,13.523,35.515,0.789061,19.1735,414,78,203,332263,2.6,0.04
2018-07-17 07:49:29,44.6112,-43.1366,108.0,13.47,35.51,0.7902880000000001,19.1824,423,77,204,332263,2.5,0.04
2018-07-17 07:49:29,44.6112,-43.1366,110.1,13.433,35.507,0.791256,19.1884,429,78,203,332263,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,112.0,13.403,35.502,0.7920400000000001,19.196,422,75,203,332263,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,114.0,13.372,35.497,0.792853,19.2108,415,75,203,332262,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,116.0,13.281,35.483,0.79497,19.2328,424,75,206,332264,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,118.0,13.248,35.476,0.7959719999999999,19.25117,415,74,205,332263,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,120.0,13.152,35.462,0.798435,19.2826,413,71,207,332263,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,122.0,13.088,35.453,0.7998259999999999,19.3026,408,70,206,332263,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,124.0,13.057,35.449,0.8006340000000001,19.312,418,71,206,332262,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,126.0,13.01,35.442,0.8018540000000001,19.3248,401,67,207,332261,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,128.0,12.973,35.434,0.8027409999999999,19.321,408,68,207,332262,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,130.0,12.923,35.426,0.8039689999999999,19.3245,410,69,206,332263,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,132.0,12.884,35.419,0.8049440000000001,19.3472,407,69,207,332262,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,134.0,12.848,35.412,0.8061039999999999,19.3786,405,69,209,332262,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,136.0,12.77,35.397,0.807896,19.38975,405,68,209,332263,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,138.0,12.69,35.381,0.8097859999999999,19.3895,405,67,210,332261,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,140.0,12.62,35.367,0.811831,19.3878,405,65,209,332261,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,142.0,12.448,35.333,0.815984,19.41425,400,69,209,332261,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,144.0,12.259,35.3,0.8202510000000001,19.46125,395,79,211,332262,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,146.0,12.167,35.283,0.8224469999999999,19.5335,407,68,212,332262,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,148.0,12.29,35.32,0.81935,19.59075,387,66,212,332262,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,150.0,12.295,35.327,0.819224,19.6135,390,67,212,332262,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,152.0,12.272,35.325,0.819772,19.629,504,65,213,332262,2.4,0.07
2018-07-17 07:49:29,44.6112,-43.1366,154.0,12.254,35.323,0.8202240000000001,19.65425,400,65,213,332262,2.4,0.08
2018-07-17 07:49:29,44.6112,-43.1366,156.0,12.231,35.321,0.820803,19.687,386,66,212,332263,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,158.0,12.229,35.324,0.820873,19.738,383,66,213,332263,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,160.0,12.213,35.324,0.8212459999999999,19.79975,377,65,213,332263,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,162.0,12.22,35.331,0.8209310000000001,19.87375,410,66,213,332263,2.4,0.07
2018-07-17 07:49:29,44.6112,-43.1366,164.0,12.342,35.367,0.8180069999999999,19.931,384,63,214,332262,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,166.0,12.364,35.379,0.81786,19.95925,388,63,213,332261,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,168.0,12.34,35.374,0.818346,20.00433,382,65,213,332262,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,170.0,12.294,35.365,0.8194600000000001,20.071,379,65,214,332261,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,172.0,12.27,35.36,0.820065,20.1785,397,63,214,332262,2.5,0.08
2018-07-17 07:49:29,44.6112,-43.1366,174.0,12.35,35.385,0.818101,20.3085,376,65,217,332261,2.5,0.1
2018-07-17 07:49:29,44.6112,-43.1366,176.0,12.397,35.405,0.817167,20.32,379,66,216,332262,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,178.0,12.394,35.405,0.817366,20.29233,378,67,217,332262,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,180.0,12.338,35.396,0.8186249999999999,20.26775,376,64,214,332262,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,182.0,12.299,35.387,0.8197749999999999,20.2435,379,64,216,332264,2.4,0.08
2018-07-17 07:49:29,44.6112,-43.1366,184.0,12.232,35.374,0.8215239999999999,20.2175,381,64,215,332263,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,186.0,12.105,35.352,0.824757,20.1935,385,65,218,332263,2.4,0.11
2018-07-17 07:49:29,44.6112,-43.1366,188.0,11.961,35.331,0.8282050000000001,20.17725,380,65,214,332262,2.5,0.12
2018-07-17 07:49:29,44.6112,-43.1366,190.0,11.896,35.316,0.829685,20.16925,393,65,218,332262,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,192.0,11.891,35.315,0.829887,20.15733,373,66,217,332264,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,194.0,11.843,35.307,0.831026,20.14225,499,63,215,332264,2.4,0.07
2018-07-17 07:49:29,44.6112,-43.1366,196.0,11.716,35.287,0.834201,20.1515,392,66,217,332263,2.4,0.06
2018-07-17 07:49:29,44.6112,-43.1366,198.0,11.679,35.28,0.8352170000000001,20.16675,376,63,218,332263,2.4,0.04
2018-07-17 07:49:29,44.6112,-43.1366,200.0,11.631,35.272,0.8362879999999999,20.21475,380,67,216,332263,2.4,0.04
2018-07-17 07:49:29,44.6112,-43.1366,202.0,11.62,35.272,0.8365819999999999,20.28467,387,67,217,332263,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,204.0,11.61,35.273,0.8368469999999999,20.366,386,67,219,332263,2.5,0.05
2018-07-17 07:49:29,44.6112,-43.1366,206.0,11.6,35.276,0.837121,20.46025,381,66,219,332264,2.4,0.07
2018-07-17 07:49:29,44.6112,-43.1366,208.0,11.568,35.276,0.8379190000000001,20.54075,385,66,219,332264,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,210.0,11.55,35.276,0.838384,20.6055,395,63,221,332263,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,212.0,11.522,35.275,0.839137,20.662,394,64,219,332264,2.4,0.08
2018-07-17 07:49:29,44.6112,-43.1366,214.0,11.49,35.272,0.8398749999999999,20.68133,390,66,220,332264,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,216.0,11.477,35.273,0.840149,20.69575,367,67,222,332265,2.4,0.04
2018-07-17 07:49:29,44.6112,-43.1366,218.0,11.484,35.277,0.839996,20.71125,377,64,223,332264,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,220.0,11.492,35.28,0.839798,20.73175,379,64,222,332264,2.4,0.04
2018-07-17 07:49:29,44.6112,-43.1366,222.0,11.501,35.283,0.8396269999999999,20.747,378,65,220,332264,2.4,0.07
2018-07-17 07:49:29,44.6112,-43.1366,224.0,11.493,35.286,0.8398570000000001,20.7655,385,65,222,332266,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,226.0,11.465,35.285,0.8406,20.78825,374,67,220,332264,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,228.0,11.43,35.281,0.841515,20.82225,381,65,221,332264,2.4,0.07
2018-07-17 07:49:29,44.6112,-43.1366,230.0,11.421,35.282,0.8416840000000001,20.8665,378,66,220,332265,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,232.0,11.415,35.286,0.8418920000000001,20.92575,374,64,221,332264,2.5,0.06
2018-07-17 07:49:29,44.6112,-43.1366,234.0,11.413,35.285,0.842017,21.00167,382,64,224,332264,2.5,0.04
2018-07-17 07:49:29,44.6112,-43.1366,236.0,11.529,35.326,0.839154,21.0365,374,64,220,332263,2.5,0.07
2018-07-17 07:49:29,44.6112,-43.1366,238.0,11.52,35.323,0.839445,21.0445,377,66,219,332264,2.5,0.09
2018-07-17 07:49:29,44.6112,-43.1366,240.0,11.472,35.317,0.8405100000000001,21.0605,369,65,220,332264,2.4,0.1
2018-07-17 07:49:29,44.6112,-43.1366,242.0,11.418,35.309,0.842085,21.0805,389,67,224,332265,2.4,0.09
2018-07-17 07:49:29,44.6112,-43.1366,244.0,11.375,35.307,0.843056,21.06933,397,63,223,332263,2.4,0.05
2018-07-17 07:49:29,44.6112,-43.1366,246.0,11.215,35.279,0.847045,21.07825,376,65,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,248.0,11.106,35.261,0.8498589999999999,21.1352,379,68,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,250.0,11.13,35.269,0.848889,21.22025,367,66,221,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,252.0,11.122,35.275,0.849721,21.2515,387,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,254.0,11.11,35.272,0.84972,21.341,382,63,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,256.0,11.174,35.295,0.8482160000000001,21.3676,380,64,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,258.0,11.122,35.286,0.8495569999999999,21.3785,375,66,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,260.0,11.048,35.276,0.851397,21.416,375,67,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,262.0,10.987,35.267,0.852894,21.4855,371,66,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,264.0,10.967,35.265,0.8534029999999999,21.5692,366,66,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,266.0,10.933,35.262,0.8541730000000001,21.707,371,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,268.0,11.007,35.282,0.852303,21.9044,376,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,270.0,11.106,35.309,0.8495900000000001,22.089,368,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,272.0,11.153,35.329,0.848967,22.222499999999997,373,65,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,274.0,11.155,35.333,0.8487579999999999,22.41075,367,65,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,276.0,11.243,35.364,0.8468089999999999,22.479799999999997,373,66,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,278.0,11.154,35.356,0.849138,22.478749999999998,373,63,221,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,280.0,11.11,35.348,0.850206,22.473799999999997,370,66,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,282.0,11.079,35.343,0.850965,22.481,366,65,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,284.0,11.071,35.34,0.851234,22.485,369,65,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,286.0,10.997,35.33,0.853178,22.460169999999998,375,67,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,288.0,10.88,35.313,0.85615,22.383000000000003,364,66,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,290.0,10.839,35.305,0.857286,22.273339999999997,367,65,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,292.0,10.788,35.296,0.858549,22.178800000000003,364,66,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,294.0,10.729,35.288,0.8600479999999999,22.17783,362,66,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,296.0,10.66,35.279,0.861845,22.25616,371,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,298.0,10.638,35.282,0.8624909999999999,22.308799999999998,363,65,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,300.0,10.607,35.281,0.8632420000000001,22.320999999999998,365,67,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,302.0,10.59,35.282,0.8637710000000001,22.296169999999996,370,63,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,304.0,10.567,35.279,0.864501,22.207,368,65,226,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,306.0,10.532,35.278,0.8653709999999999,22.067500000000003,367,66,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,308.0,10.519,35.284,0.865696,22.0122,366,63,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,310.0,10.49,35.279,0.8665590000000001,22.016399999999997,368,66,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,312.0,10.398,35.265,0.8688849999999999,22.0578,371,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,314.0,10.381,35.261,0.8693409999999999,22.0835,369,65,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,316.0,10.344,35.256,0.8703350000000001,22.097,381,65,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,318.0,10.336,35.257,0.8705590000000001,22.081000000000003,364,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,320.0,10.365,35.267,0.8700060000000001,22.083,363,64,223,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,322.0,10.316,35.261,0.8714630000000001,22.10975,376,66,222,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,324.0,10.266,35.253,0.8727309999999999,22.1244,370,64,225,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,326.0,10.199,35.243,0.874468,22.17,357,64,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,328.0,10.149,35.235,0.8757550000000001,22.2414,361,65,224,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,330.0,10.068,35.223,0.8780079999999999,22.2804,369,65,226,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,332.0,10.03,35.218,0.8789340000000001,22.277250000000002,362,66,226,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,334.0,9.988,35.213,0.8800589999999999,22.302999999999997,363,65,226,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,336.0,9.97,35.21,0.880585,22.3245,366,64,228,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,338.0,9.957,35.207,0.881022,22.35425,364,64,226,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,340.0,9.918,35.201,0.882204,22.403799999999997,373,66,226,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,342.0,9.843,35.192,0.884215,22.447499999999998,364,67,227,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,344.0,9.793,35.183,0.8854359999999999,22.4645,361,66,227,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,346.0,9.718,35.168,0.8874489999999999,22.471200000000003,384,64,227,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,348.0,9.641,35.155,0.88958,22.469749999999998,402,67,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,350.0,9.61,35.147,0.8903570000000001,22.457749999999997,373,66,228,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,352.0,9.585,35.141,0.891227,22.428400000000003,409,68,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,354.0,9.443,35.122,0.8953450000000001,22.398000000000003,371,67,229,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,356.0,9.256,35.093,0.899683,22.420499999999997,369,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,358.0,9.241,35.091,0.899894,22.4608,368,66,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,360.0,9.28,35.102,0.8991610000000001,22.484,368,65,230,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,362.0,9.274,35.102,0.899348,22.496250000000003,370,68,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,364.0,9.279,35.104,0.899303,22.488599999999998,371,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,366.0,9.258,35.1,0.9002600000000001,22.46125,384,66,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,368.0,9.093,35.08,0.904522,22.466,371,68,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,370.0,9.031,35.072,0.9059870000000001,22.47025,377,65,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,372.0,9.016,35.071,0.9063490000000001,22.465000000000003,373,65,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,374.0,8.973,35.064,0.9075869999999999,22.444200000000002,373,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,376.0,8.92,35.054,0.909108,22.43575,380,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,378.0,8.855,35.043,0.9106879999999999,22.44775,371,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,380.0,8.823,35.039,0.911627,22.482,369,66,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,382.0,8.778,35.038,0.912831,22.536749999999998,370,66,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,384.0,8.796,35.048,0.9123300000000001,22.57325,383,68,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,386.0,8.809,35.053,0.912196,22.5942,381,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,388.0,8.744,35.047,0.913991,22.624499999999998,367,65,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,390.0,8.735,35.053,0.914175,22.633000000000003,370,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,392.0,8.715,35.052,0.9148210000000001,22.623399999999997,640,67,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,394.0,8.655,35.043,0.9168210000000001,22.62025,372,65,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,396.0,8.519,35.025,0.919985,22.634500000000003,368,67,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,398.0,8.503,35.023,0.9204300000000001,22.6494,375,66,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,400.0,8.477,35.021,0.9212419999999999,22.667,380,66,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,402.0,8.432,35.018,0.92235,22.68275,372,66,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,404.0,8.405,35.015,0.923092,22.712200000000003,369,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,406.0,8.399,35.02,0.923241,22.74275,364,67,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,408.0,8.425,35.028,0.9227160000000001,22.77525,399,67,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,410.0,8.507,35.052,0.920593,22.7962,374,67,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,412.0,8.498,35.054,0.920912,22.802500000000002,366,69,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,414.0,8.462,35.05,0.921942,22.7945,379,67,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,416.0,8.369,35.039,0.9245399999999999,22.790799999999997,372,66,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,418.0,8.309,35.032,0.9262729999999999,22.793750000000003,369,66,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,420.0,8.281,35.029,0.926884,22.795250000000003,370,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,422.0,8.251,35.026,0.9277150000000001,22.79175,381,68,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,424.0,8.232,35.024,0.9283429999999999,22.79,365,66,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,426.0,8.203,35.02,0.929192,22.78425,366,65,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,428.0,8.189,35.017,0.9296150000000001,22.7755,381,67,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,430.0,8.168,35.014,0.930188,22.756,367,67,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,432.0,8.096,35.006,0.93207,22.74275,369,65,234,nan,nan,nan
