datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-26 07:08:19,42.1662,-42.209,0.6,17.467,36.48,0.6958169999999999,17.78558,519,338,164,332268,7.9,nan
2018-04-26 07:08:19,42.1662,-42.209,2.0,17.501,36.466,0.696056,17.789,520,338,165,332263,6.0,2.47
2018-04-26 07:08:19,42.1662,-42.209,4.0,17.5,36.465,0.696116,17.7904,526,327,166,332263,5.8,nan
2018-04-26 07:08:19,42.1662,-42.209,6.0,17.502,36.465,0.6960770000000001,17.79333,509,308,164,332261,5.7,2.08
2018-04-26 07:08:19,42.1662,-42.209,8.0,17.505,36.466,0.6960040000000001,17.7926,506,329,165,332263,4.0,1.94
2018-04-26 07:08:19,42.1662,-42.209,10.0,17.509,36.465,0.695945,17.7948,506,318,164,332263,4.1,1.22
2018-04-26 07:08:19,42.1662,-42.209,12.0,17.511,36.465,0.6958899999999999,17.7956,502,305,166,332263,3.5,1.11
2018-04-26 07:08:19,42.1662,-42.209,14.0,17.511,36.465,0.695862,17.79466,515,313,166,332262,3.8,1.37
2018-04-26 07:08:19,42.1662,-42.209,16.0,17.516,36.465,0.6957869999999999,17.7968,670,319,164,332263,3.7,1.31
2018-04-26 07:08:19,42.1662,-42.209,17.9,17.519,36.392,0.6957310000000001,17.79533,514,317,165,332262,4.1,1.21
2018-04-26 07:08:19,42.1662,-42.209,20.0,17.515,36.465,0.6958009999999999,17.79375,513,322,164,332263,3.7,0.4
2018-04-26 07:08:19,42.1662,-42.209,22.1,17.514,36.465,0.695824,17.794,512,323,164,332262,3.6,0.36
2018-04-26 07:08:19,42.1662,-42.209,24.0,17.514,36.465,0.695827,17.7935,519,327,165,332263,3.6,0.59
2018-04-26 07:08:19,42.1662,-42.209,26.0,17.515,36.465,0.695821,17.795,555,316,165,332263,3.7,0.53
2018-04-26 07:08:19,42.1662,-42.209,27.9,17.516,36.465,0.6958059999999999,17.796,510,315,168,332263,3.6,0.36
2018-04-26 07:08:19,42.1662,-42.209,30.0,17.515,36.465,0.695819,17.79425,506,318,166,332262,3.6,0.58
2018-04-26 07:08:19,42.1662,-42.209,32.0,17.517,36.465,0.695775,17.79475,510,330,164,332262,3.5,0.4
2018-04-26 07:08:19,42.1662,-42.209,34.0,17.519,36.465,0.6957260000000001,17.79325,511,339,164,332263,3.5,0.54
2018-04-26 07:08:19,42.1662,-42.209,36.0,17.519,36.465,0.695711,17.79667,522,335,167,332262,3.6,0.28
2018-04-26 07:08:19,42.1662,-42.209,38.0,17.52,36.465,0.6956960000000001,17.79775,538,326,164,332262,3.7,0.15
2018-04-26 07:08:19,42.1662,-42.209,40.0,17.522,36.464,0.695678,17.79725,517,326,164,332261,3.6,0.17
2018-04-26 07:08:19,42.1662,-42.209,42.0,17.522,36.464,0.695665,17.7965,511,333,165,332262,3.5,0.16
2018-04-26 07:08:19,42.1662,-42.209,44.0,17.522,36.465,0.695665,17.79333,522,326,164,332261,3.6,0.17
2018-04-26 07:08:19,42.1662,-42.209,46.0,17.521,36.465,0.6956929999999999,17.79575,503,327,167,332261,3.5,0.21
2018-04-26 07:08:19,42.1662,-42.209,48.0,17.52,36.465,0.695689,17.7965,515,326,165,332261,3.5,0.19
2018-04-26 07:08:19,42.1662,-42.209,50.0,17.521,36.465,0.6956800000000001,17.79733,513,328,164,332261,3.6,0.14
2018-04-26 07:08:19,42.1662,-42.209,52.0,17.522,36.465,0.6956690000000001,17.7985,512,333,164,332262,3.6,0.12
2018-04-26 07:08:19,42.1662,-42.209,54.0,17.521,36.465,0.695681,17.79667,518,327,166,332262,3.6,0.15
2018-04-26 07:08:19,42.1662,-42.209,56.0,17.521,36.465,0.6956770000000001,17.797,505,339,163,332260,3.6,0.19
2018-04-26 07:08:19,42.1662,-42.209,58.0,17.521,36.465,0.6956709999999999,17.79525,520,332,164,332260,3.5,0.13
2018-04-26 07:08:19,42.1662,-42.209,60.0,17.525,36.465,0.695592,17.79,508,352,165,332260,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,62.0,17.526,36.465,0.695568,17.79533,514,352,165,332260,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,64.0,17.527,36.465,0.695557,17.7945,519,348,166,332260,3.6,0.1
2018-04-26 07:08:19,42.1662,-42.209,66.0,17.526,36.465,0.695567,17.797,517,345,166,332261,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,68.0,17.527,36.465,0.695557,17.79675,521,349,165,332259,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,70.0,17.527,36.465,0.695541,17.79675,516,346,162,332259,3.6,0.1
2018-04-26 07:08:19,42.1662,-42.209,72.0,17.528,36.465,0.695525,17.798,540,345,165,332260,3.6,0.52
2018-04-26 07:08:19,42.1662,-42.209,74.0,17.529,36.465,0.695506,17.79875,514,334,169,332259,3.7,0.4
2018-04-26 07:08:19,42.1662,-42.209,76.0,17.529,36.465,0.6955089999999999,17.80125,517,346,166,332259,3.6,0.47
2018-04-26 07:08:19,42.1662,-42.209,78.0,17.53,36.465,0.695478,17.803,525,338,164,332260,3.5,0.2
2018-04-26 07:08:19,42.1662,-42.209,80.0,17.531,36.465,0.695468,17.80367,517,323,163,332260,3.5,0.28
2018-04-26 07:08:19,42.1662,-42.209,82.0,17.531,36.465,0.695462,17.803,511,326,165,332259,3.5,0.24
2018-04-26 07:08:19,42.1662,-42.209,84.0,17.532,36.465,0.6954480000000001,17.8025,507,319,165,332259,3.5,0.09
2018-04-26 07:08:19,42.1662,-42.209,86.0,17.532,36.465,0.695444,17.79925,510,338,163,332260,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,88.0,17.532,36.465,0.695454,17.79825,513,348,165,332260,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,90.0,17.532,36.466,0.6954419999999999,17.7955,523,347,164,332260,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,92.0,17.532,36.465,0.695443,17.7945,518,340,164,332260,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,94.0,17.533,36.466,0.6954309999999999,17.7985,517,344,167,332259,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,96.0,17.533,36.466,0.695425,17.798,515,344,165,332261,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,98.0,17.533,36.466,0.695417,17.8,509,353,164,332259,3.6,0.12
2018-04-26 07:08:19,42.1662,-42.209,100.0,17.533,36.466,0.6954130000000001,17.7975,522,347,164,332260,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,101.9,17.534,36.466,0.695403,17.8,517,361,167,332261,3.5,0.14
2018-04-26 07:08:19,42.1662,-42.209,104.0,17.534,36.466,0.6954009999999999,17.79775,519,348,164,332259,3.5,0.08
2018-04-26 07:08:19,42.1662,-42.209,106.0,17.535,36.466,0.695378,17.8015,523,351,167,332258,3.6,0.15
2018-04-26 07:08:19,42.1662,-42.209,108.0,17.536,36.465,0.6953659999999999,17.8008,520,350,163,332257,3.6,0.16
2018-04-26 07:08:19,42.1662,-42.209,110.0,17.536,36.466,0.6953640000000001,17.8,512,352,165,332261,3.6,0.14
2018-04-26 07:08:19,42.1662,-42.209,112.0,17.536,36.466,0.6953560000000001,17.80125,522,358,163,332259,3.6,0.13
2018-04-26 07:08:19,42.1662,-42.209,114.0,17.536,36.466,0.6953590000000001,17.802,513,366,166,332259,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,116.0,17.537,36.465,0.6953400000000001,17.80275,515,358,165,332259,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,118.0,17.537,36.465,0.6953320000000001,17.802,521,356,164,332261,3.5,0.11
2018-04-26 07:08:19,42.1662,-42.209,120.0,17.537,36.466,0.695333,17.8035,522,351,163,332258,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,122.0,17.537,36.466,0.6953290000000001,17.8008,510,345,165,332259,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,124.0,17.538,36.466,0.6953180000000001,17.797,523,349,165,332260,3.6,0.14
2018-04-26 07:08:19,42.1662,-42.209,126.0,17.538,36.466,0.6953,17.80125,522,359,166,332260,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,128.0,17.538,36.466,0.6953149999999999,17.7958,528,364,165,332261,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,130.0,17.538,36.466,0.6953039999999999,17.8015,529,366,165,332262,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,132.0,17.539,36.466,0.69529,17.80183,528,364,163,332262,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,134.0,17.539,36.466,0.6952860000000001,17.80314,548,367,166,332262,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,136.0,17.539,36.466,0.69529,17.801,520,371,163,332262,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,138.0,17.54,36.466,0.6952750000000001,17.8022,522,386,165,332260,3.6,0.07
2018-04-26 07:08:19,42.1662,-42.209,140.0,17.54,36.466,0.695262,17.80486,522,390,164,332263,3.6,0.14
2018-04-26 07:08:19,42.1662,-42.209,142.0,17.54,36.466,0.695265,17.8082,525,363,164,332261,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,144.0,17.539,36.466,0.6952879999999999,17.81533,514,373,164,332260,3.5,0.09
2018-04-26 07:08:19,42.1662,-42.209,146.0,17.538,36.465,0.695301,17.8278,510,332,165,332261,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,148.0,17.541,36.464,0.695255,17.8302,508,289,165,332261,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,150.0,17.54,36.464,0.6952659999999999,17.83425,493,288,165,332262,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,152.0,17.54,36.464,0.6952609999999999,17.8355,506,286,165,332262,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,154.0,17.541,36.464,0.695257,17.8362,500,286,165,332262,3.6,0.03
2018-04-26 07:08:19,42.1662,-42.209,156.0,17.54,36.464,0.6952640000000001,17.83725,510,377,166,332261,3.6,0.07
2018-04-26 07:08:19,42.1662,-42.209,158.0,17.54,36.464,0.6952670000000001,17.838,507,287,166,332261,3.5,0.11
2018-04-26 07:08:19,42.1662,-42.209,160.0,17.54,36.464,0.69526,17.84075,506,283,166,332260,3.5,0.1
2018-04-26 07:08:19,42.1662,-42.209,162.0,17.541,36.464,0.6952499999999999,17.8398,509,285,164,332262,3.5,0.08
2018-04-26 07:08:19,42.1662,-42.209,164.0,17.541,36.464,0.695246,17.842,502,279,166,332261,3.5,0.06
2018-04-26 07:08:19,42.1662,-42.209,166.0,17.541,36.464,0.6952419999999999,17.84125,501,282,168,332261,3.6,0.04
2018-04-26 07:08:19,42.1662,-42.209,168.0,17.542,36.464,0.695228,17.8405,507,283,166,332260,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,170.0,17.542,36.464,0.695225,17.841,508,281,166,332260,3.5,0.11
2018-04-26 07:08:19,42.1662,-42.209,172.0,17.542,36.464,0.69522,17.8445,542,281,164,332260,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,174.0,17.542,36.464,0.6952210000000001,17.84175,496,277,164,332260,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,176.0,17.543,36.464,0.695211,17.842,562,278,166,332261,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,178.0,17.543,36.464,0.695203,17.84325,570,288,161,332260,3.6,0.07
2018-04-26 07:08:19,42.1662,-42.209,180.0,17.544,36.464,0.695192,17.84275,499,277,166,332260,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,182.0,17.544,36.464,0.695179,17.844,501,277,166,332261,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,184.0,17.544,36.464,0.695179,17.8425,492,279,166,332260,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,186.0,17.545,36.464,0.6951590000000001,17.8395,500,293,166,332261,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,188.0,17.546,36.464,0.6951400000000001,17.838,502,289,165,332261,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,190.0,17.547,36.464,0.6951320000000001,17.839,498,304,165,332262,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,192.0,17.547,36.464,0.6951179999999999,17.8395,506,306,164,332260,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,194.0,17.548,36.464,0.6951149999999999,17.84667,498,312,165,332261,3.5,0.05
2018-04-26 07:08:19,42.1662,-42.209,196.0,17.547,36.464,0.695127,17.84825,499,275,165,332261,3.6,0.06
2018-04-26 07:08:19,42.1662,-42.209,198.0,17.547,36.464,0.6951160000000001,17.847,507,285,165,332261,3.5,0.06
2018-04-26 07:08:19,42.1662,-42.209,200.0,17.548,36.464,0.6951080000000001,17.84967,497,281,166,332259,3.5,0.06
2018-04-26 07:08:19,42.1662,-42.209,202.0,17.547,36.464,0.695119,17.85,493,275,167,332260,3.5,0.09
2018-04-26 07:08:19,42.1662,-42.209,204.0,17.548,36.464,0.6951069999999999,17.85175,497,278,165,332261,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,206.0,17.548,36.464,0.6951020000000001,17.84933,497,276,167,332263,3.6,0.04
2018-04-26 07:08:19,42.1662,-42.209,208.0,17.549,36.464,0.695092,17.84967,506,280,167,332263,3.5,0.08
2018-04-26 07:08:19,42.1662,-42.209,210.0,17.548,36.463,0.69509,17.8505,483,279,165,332264,3.5,0.08
2018-04-26 07:08:19,42.1662,-42.209,212.0,17.549,36.464,0.695079,17.85267,491,278,165,332261,3.5,0.06
2018-04-26 07:08:19,42.1662,-42.209,214.0,17.549,36.464,0.6950719999999999,17.85275,523,279,165,332262,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,216.0,17.55,36.464,0.695066,17.85267,493,280,167,332260,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,218.0,17.55,36.463,0.6950620000000001,17.8515,493,275,162,332261,3.5,0.05
2018-04-26 07:08:19,42.1662,-42.209,220.0,17.55,36.463,0.6950620000000001,17.85167,491,275,165,332261,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,222.0,17.55,36.463,0.695057,17.849,534,277,166,332262,3.6,0.07
2018-04-26 07:08:19,42.1662,-42.209,224.0,17.551,36.464,0.6950350000000001,17.8525,540,324,166,332262,3.5,0.06
2018-04-26 07:08:19,42.1662,-42.209,226.0,17.552,36.464,0.695028,17.85333,500,278,165,332263,3.5,0.06
2018-04-26 07:08:19,42.1662,-42.209,228.0,17.552,36.464,0.6950289999999999,17.854,497,279,165,332262,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,230.0,17.552,36.464,0.69502,17.855,506,280,164,332263,3.6,0.07
2018-04-26 07:08:19,42.1662,-42.209,232.0,17.552,36.463,0.6950160000000001,17.8555,503,282,166,332263,3.6,0.05
2018-04-26 07:08:19,42.1662,-42.209,234.0,17.553,36.464,0.6949970000000001,17.85567,503,287,163,332261,3.6,0.09
2018-04-26 07:08:19,42.1662,-42.209,236.0,17.553,36.464,0.6950019999999999,17.858,496,278,164,332262,3.6,0.11
2018-04-26 07:08:19,42.1662,-42.209,238.0,17.554,36.463,0.69499,17.86366,514,279,165,332259,3.6,0.08
2018-04-26 07:08:19,42.1662,-42.209,240.0,17.553,36.463,0.695014,17.863,505,276,164,332260,3.5,0.07
2018-04-26 07:08:19,42.1662,-42.209,242.0,17.548,36.462,0.6951210000000001,17.86633,498,281,165,332261,3.5,0.12
2018-04-26 07:08:19,42.1662,-42.209,244.0,17.548,36.462,0.6951069999999999,17.86875,499,269,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,246.0,17.548,36.462,0.695114,17.86667,516,279,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,248.0,17.548,36.462,0.695101,17.87075,488,276,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,250.0,17.548,36.462,0.6951020000000001,17.87,511,280,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,252.0,17.549,36.462,0.695098,17.8715,493,283,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,254.0,17.549,36.462,0.695079,17.87267,501,275,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,256.0,17.548,36.462,0.6951099999999999,17.87633,500,278,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,258.0,17.548,36.461,0.6951240000000001,17.8755,561,276,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,260.0,17.548,36.461,0.6951259999999999,17.88,504,276,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,262.0,17.547,36.461,0.6951320000000001,17.884,501,270,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,264.0,17.546,36.461,0.6951590000000001,17.895,498,275,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,266.0,17.542,36.46,0.6952449999999999,17.89525,485,258,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,268.0,17.541,36.46,0.69527,17.89533,484,251,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,270.0,17.542,36.46,0.6952529999999999,17.8945,505,252,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,272.0,17.541,36.459,0.695257,17.89567,483,252,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,274.0,17.542,36.459,0.6952510000000001,17.89325,483,254,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,276.0,17.544,36.46,0.695203,17.89,533,256,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,278.0,17.547,36.46,0.6951529999999999,17.89125,494,260,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,280.0,17.546,36.46,0.695179,17.897,485,265,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,282.0,17.545,36.46,0.6951940000000001,17.8995,480,262,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,284.0,17.544,36.46,0.695193,17.899,485,254,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,286.0,17.545,36.46,0.695203,17.90375,494,259,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,288.0,17.545,36.46,0.6951890000000001,17.904,493,254,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,290.0,17.544,36.459,0.695219,17.90675,485,252,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,291.9,17.543,36.459,0.6952320000000001,17.912,486,252,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,294.0,17.542,36.459,0.6952609999999999,17.9175,505,250,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,296.0,17.536,36.457,0.6953940000000001,17.92125,469,232,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,298.0,17.536,36.457,0.6953959999999999,17.923,470,229,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,300.0,17.536,36.457,0.6953849999999999,17.9225,480,229,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,302.0,17.537,36.457,0.695381,17.92133,481,232,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,304.0,17.535,36.457,0.6954149999999999,17.9265,477,228,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,306.0,17.534,36.457,0.6954279999999999,17.92633,468,225,169,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,308.0,17.535,36.457,0.6954149999999999,17.92725,470,218,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,310.0,17.535,36.457,0.6954199999999999,17.92867,469,219,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,312.0,17.534,36.457,0.695443,17.931,477,216,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,314.0,17.534,36.457,0.6954499999999999,17.93333,463,215,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,316.0,17.534,36.457,0.6954480000000001,17.934,502,215,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,318.0,17.533,36.456,0.695487,17.938,485,216,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,320.0,17.532,36.456,0.695484,17.94,501,210,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,322.0,17.533,36.456,0.695471,17.94467,472,213,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,324.0,17.53,36.456,0.695541,17.9495,463,204,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,326.0,17.525,36.454,0.6956519999999999,17.954,457,201,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,328.0,17.525,36.454,0.695646,17.96025,456,201,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,330.0,17.518,36.452,0.6957990000000001,17.96367,474,185,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,331.9,17.515,36.452,0.695853,17.9615,433,165,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,334.0,17.525,36.457,0.6956389999999999,17.95225,435,124,169,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,336.0,17.531,36.459,0.6955309999999999,17.94833,436,118,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,338.0,17.533,36.461,0.6954929999999999,17.9455,425,114,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,340.0,17.532,36.461,0.695511,17.94625,428,115,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,342.0,17.533,36.461,0.6955020000000001,17.94967,443,113,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,344.0,17.532,36.461,0.6955180000000001,17.9475,427,113,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,346.0,17.532,36.461,0.6955370000000001,17.95175,433,116,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,348.0,17.532,36.461,0.6955359999999999,17.95425,429,114,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,350.0,17.533,36.461,0.6955279999999999,17.955,431,121,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,352.0,17.53,36.461,0.6955929999999999,17.963,436,116,163,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,354.0,17.528,36.46,0.6956549999999999,17.96425,459,115,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,356.0,17.527,36.46,0.6956720000000001,17.96275,421,114,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,358.0,17.527,36.46,0.6956789999999999,17.9655,432,112,169,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,360.0,17.525,36.459,0.6957420000000001,17.9675,422,113,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,362.0,17.525,36.459,0.695749,17.963,425,115,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,364.0,17.53,36.461,0.695641,17.96125,427,110,164,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,366.0,17.531,36.461,0.695643,17.9645,433,106,165,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,368.0,17.533,36.461,0.695627,17.969,426,109,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,370.0,17.534,36.462,0.695624,17.982,443,110,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,372.0,17.521,36.459,0.6960230000000001,18.0095,418,105,166,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,374.0,17.492,36.451,0.6965570000000001,18.02,431,101,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,376.0,17.492,36.45,0.696544,18.025,417,100,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,378.0,17.493,36.451,0.6965460000000001,18.031,423,103,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,380.0,17.487,36.449,0.696664,18.04475,414,100,170,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,382.0,17.477,36.445,0.696966,18.06325,414,103,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,384.0,17.469,36.443,0.6970890000000001,18.0675,416,100,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,386.0,17.472,36.444,0.6970639999999999,18.0785,417,102,167,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,388.0,17.471,36.444,0.6970940000000001,18.0965,415,103,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,390.0,17.452,36.438,0.697543,18.12425,421,100,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,392.0,17.441,36.435,0.6978059999999999,18.138,423,98,171,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,394.0,17.432,36.432,0.697994,18.15275,413,98,170,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,396.0,17.423,36.429,0.6982299999999999,18.1675,418,98,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,398.0,17.395,36.423,0.6989000000000001,18.17834,426,96,170,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,400.0,17.386,36.421,0.699044,18.18825,418,94,169,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,402.0,17.385,36.42,0.699111,18.194,409,92,169,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,404.0,17.366,36.416,0.6996070000000001,18.20333,413,92,174,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,406.0,17.353,36.413,0.69987,18.21225,422,94,171,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,407.9,17.348,36.411,0.700008,18.22133,400,89,173,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,410.0,17.346,36.41,0.7000789999999999,18.22975,396,90,168,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,412.0,17.343,36.409,0.7001630000000001,18.25133,404,91,171,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,414.0,17.345,36.41,0.700218,18.27925,407,93,171,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,416.0,17.316,36.4,0.700828,18.332,405,89,171,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,418.0,17.297,36.397,0.7014290000000001,18.41,394,83,174,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,420.0,17.226,36.376,0.702944,18.496,397,81,174,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,422.0,17.182,36.363,0.703838,18.58233,388,80,174,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,424.0,17.133,36.35,0.7049589999999999,18.71475,376,73,176,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,425.9,17.02,36.325,0.7075629999999999,18.88067,377,67,179,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,428.0,16.884,36.291,0.710199,18.93475,372,65,183,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,430.0,16.856,36.287,0.7108490000000001,18.941,369,65,185,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,432.0,16.829,36.283,0.711406,18.929,363,66,185,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,434.0,16.816,36.285,0.711706,18.91967,379,69,183,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,436.0,16.81,36.286,0.711854,18.92825,376,64,183,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,438.0,16.798,36.286,0.7121550000000001,18.95533,377,66,181,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,440.0,16.786,36.283,0.712431,18.9935,373,67,184,nan,nan,nan
