datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-21 06:40:18,39.5827,-42.461,0.5,18.098,36.502,0.682701,17.5965,635,454,161,332268,9.2,nan
2018-03-21 06:40:18,39.5827,-42.461,1.9,18.11,36.498,0.6827570000000001,17.59557,630,452,160,332268,7.3,nan
2018-03-21 06:40:18,39.5827,-42.461,4.0,18.114,36.498,0.6827890000000001,17.595,630,494,161,332267,6.2,nan
2018-03-21 06:40:18,39.5827,-42.461,6.0,18.119,36.497,0.6826760000000001,17.59667,630,467,159,332267,6.3,nan
2018-03-21 06:40:18,39.5827,-42.461,8.0,18.119,36.497,0.6826810000000001,17.59788,632,456,162,332268,4.9,nan
2018-03-21 06:40:18,39.5827,-42.461,10.0,18.118,36.497,0.682693,17.59763,627,464,161,332267,4.5,2.44
2018-03-21 06:40:18,39.5827,-42.461,11.9,18.12,36.497,0.682634,17.59943,626,462,162,332266,3.7,1.78
2018-03-21 06:40:18,39.5827,-42.461,14.0,18.125,36.497,0.682536,17.597,2082,553,161,332267,3.2,1.9
2018-03-21 06:40:18,39.5827,-42.461,16.0,18.128,36.497,0.6825000000000001,17.6,646,496,161,332267,3.2,1.1
2018-03-21 06:40:18,39.5827,-42.461,18.0,18.129,36.497,0.6824650000000001,17.6005,628,464,162,332266,3.0,1.59
2018-03-21 06:40:18,39.5827,-42.461,20.0,18.129,36.497,0.6824749999999999,17.60333,616,468,160,332268,3.0,1.85
2018-03-21 06:40:18,39.5827,-42.461,22.0,18.129,36.497,0.682469,17.6024,637,464,161,332268,2.7,1.29
2018-03-21 06:40:18,39.5827,-42.461,24.0,18.129,36.497,0.6824809999999999,17.60333,617,473,163,332268,2.8,0.77
2018-03-21 06:40:18,39.5827,-42.461,26.0,18.129,36.497,0.6824619999999999,17.6044,620,465,160,332267,2.8,0.59
2018-03-21 06:40:18,39.5827,-42.461,28.0,18.13,36.497,0.682453,17.6076,622,469,162,332268,2.7,0.27
2018-03-21 06:40:18,39.5827,-42.461,30.0,18.132,36.498,0.682409,17.6106,621,462,159,332268,2.7,0.42
2018-03-21 06:40:18,39.5827,-42.461,32.0,18.133,36.498,0.6823969999999999,17.61075,616,486,159,332267,2.7,0.68
2018-03-21 06:40:18,39.5827,-42.461,34.0,18.134,36.498,0.682382,17.613,746,466,160,332268,2.7,0.78
2018-03-21 06:40:18,39.5827,-42.461,36.0,18.134,36.498,0.682383,17.61175,636,463,161,332268,2.7,0.52
2018-03-21 06:40:18,39.5827,-42.461,38.0,18.134,36.498,0.6823779999999999,17.6148,632,468,162,332267,2.6,0.26
2018-03-21 06:40:18,39.5827,-42.461,40.0,18.133,36.498,0.6824129999999999,17.62125,633,457,161,332268,2.6,0.37
2018-03-21 06:40:18,39.5827,-42.461,42.0,18.13,36.499,0.682471,17.621,620,467,161,332267,2.7,0.15
2018-03-21 06:40:18,39.5827,-42.461,44.0,18.129,36.499,0.682482,17.6235,619,465,162,332266,2.6,0.2
2018-03-21 06:40:18,39.5827,-42.461,46.0,18.126,36.499,0.68255,17.63,618,470,163,332266,2.6,0.25
2018-03-21 06:40:18,39.5827,-42.461,48.0,18.125,36.5,0.682579,17.6325,610,497,161,332268,2.7,0.14
2018-03-21 06:40:18,39.5827,-42.461,50.0,18.121,36.5,0.6826559999999999,17.6392,611,463,160,332267,2.6,0.11
2018-03-21 06:40:18,39.5827,-42.461,52.0,18.117,36.502,0.6827380000000001,17.63775,613,460,161,332269,2.6,0.16
2018-03-21 06:40:18,39.5827,-42.461,54.0,18.116,36.503,0.682758,17.6416,617,479,162,332266,2.6,0.14
2018-03-21 06:40:18,39.5827,-42.461,56.0,18.116,36.503,0.6827650000000001,17.6425,612,467,160,332268,2.6,0.15
2018-03-21 06:40:18,39.5827,-42.461,58.0,18.115,36.503,0.6827810000000001,17.6438,621,479,161,332265,2.6,0.22
2018-03-21 06:40:18,39.5827,-42.461,60.0,18.115,36.504,0.682785,17.648,608,497,162,332267,2.6,0.1
2018-03-21 06:40:18,39.5827,-42.461,62.0,18.115,36.504,0.6827840000000001,17.6508,621,461,161,332268,2.6,0.09
2018-03-21 06:40:18,39.5827,-42.461,64.0,18.116,36.505,0.6827700000000001,17.654,940,463,161,332268,2.7,0.12
2018-03-21 06:40:18,39.5827,-42.461,66.0,18.116,36.505,0.682777,17.6548,683,700,162,332267,2.7,0.09
2018-03-21 06:40:18,39.5827,-42.461,68.0,18.115,36.505,0.6828050000000001,17.66025,601,460,163,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,70.0,18.114,36.505,0.682817,17.6665,589,448,164,332268,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,72.0,18.111,36.504,0.682877,17.67275,593,457,163,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,74.0,18.106,36.503,0.682998,17.679,580,404,161,332267,2.7,0.05
2018-03-21 06:40:18,39.5827,-42.461,76.0,18.102,36.503,0.6830639999999999,17.6805,562,397,163,332267,2.7,0.06
2018-03-21 06:40:18,39.5827,-42.461,78.0,18.102,36.503,0.6830670000000001,17.6862,595,401,163,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,80.0,18.102,36.503,0.6830609999999999,17.68975,569,374,163,332268,2.7,0.06
2018-03-21 06:40:18,39.5827,-42.461,82.0,18.103,36.503,0.6830590000000001,17.6905,551,393,163,332267,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,84.0,18.103,36.503,0.683055,17.6925,572,370,157,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,86.0,18.104,36.503,0.6830560000000001,17.7,565,368,161,332267,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,88.0,18.103,36.503,0.6830590000000001,17.7046,538,328,163,332267,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,90.0,18.102,36.503,0.6830780000000001,17.7085,547,319,164,332268,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,92.0,18.102,36.504,0.6830769999999999,17.7095,539,322,163,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,94.0,18.103,36.504,0.6830689999999999,17.7125,537,330,161,332267,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,96.0,18.102,36.504,0.683084,17.718,531,307,161,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,98.0,18.102,36.504,0.6830940000000001,17.725,530,299,161,332267,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,100.0,18.103,36.505,0.683082,17.72525,524,285,164,332267,2.7,0.07
2018-03-21 06:40:18,39.5827,-42.461,102.0,18.102,36.505,0.683101,17.738,506,273,163,332268,2.7,0.06
2018-03-21 06:40:18,39.5827,-42.461,104.0,18.102,36.506,0.683111,17.74625,516,253,163,332267,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,106.0,18.101,36.507,0.683133,17.7545,489,252,163,332266,2.7,0.06
2018-03-21 06:40:18,39.5827,-42.461,108.0,18.1,36.507,0.6831609999999999,17.758,511,364,162,332266,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,110.0,18.098,36.508,0.6832100000000001,17.76825,487,231,160,332267,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,112.0,18.097,36.509,0.683236,17.76875,509,225,163,332268,2.6,0.04
2018-03-21 06:40:18,39.5827,-42.461,114.0,18.098,36.509,0.6832309999999999,17.769,482,279,163,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,116.0,18.097,36.509,0.683244,17.77325,500,219,163,332268,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,118.0,18.098,36.509,0.6832480000000001,17.77675,484,216,162,332268,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,120.0,18.097,36.509,0.683257,17.7784,485,214,164,332269,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,122.0,18.098,36.509,0.6832670000000001,17.78275,477,218,164,332268,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,124.0,18.094,36.509,0.683362,17.7865,483,220,163,332266,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,126.0,18.087,36.509,0.683521,17.78825,480,209,164,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,128.0,18.085,36.508,0.68357,17.7935,487,204,163,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,130.0,18.081,36.508,0.6836690000000001,17.79975,474,204,165,332267,2.7,0.09
2018-03-21 06:40:18,39.5827,-42.461,132.0,18.074,36.506,0.6838299999999999,17.80525,476,198,166,332265,2.7,0.07
2018-03-21 06:40:18,39.5827,-42.461,134.0,18.044,36.502,0.6845289999999999,17.82,458,178,165,332266,2.6,0.04
2018-03-21 06:40:18,39.5827,-42.461,136.0,18.003,36.495,0.6853560000000001,17.83225,463,162,165,332266,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,138.0,17.984,36.493,0.6857629999999999,17.8425,454,159,163,332267,2.6,0.11
2018-03-21 06:40:18,39.5827,-42.461,140.0,17.976,36.491,0.685888,17.85025,445,158,163,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,142.0,17.972,36.491,0.685956,17.857,449,154,166,332267,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,144.0,17.96,36.489,0.686237,17.86775,454,153,166,332269,2.6,0.04
2018-03-21 06:40:18,39.5827,-42.461,146.0,17.951,36.487,0.686423,17.87675,444,146,167,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,148.0,17.942,36.486,0.68662,17.887,441,142,164,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,150.0,17.935,36.485,0.686788,17.89925,452,145,166,332268,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,152.0,17.917,36.482,0.6871499999999999,17.91725,434,132,164,332269,2.7,0.08
2018-03-21 06:40:18,39.5827,-42.461,154.0,17.896,36.479,0.687587,17.946,439,127,167,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,156.0,17.877,36.475,0.6879710000000001,17.9675,433,122,165,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,158.0,17.869,36.474,0.688172,17.961,419,126,168,332268,2.6,0.1
2018-03-21 06:40:18,39.5827,-42.461,160.0,17.863,36.473,0.688313,17.951,421,126,166,332267,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,162.0,17.859,36.473,0.6883980000000001,17.94225,451,132,165,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,164.0,17.838,36.469,0.6889050000000001,17.94475,429,131,167,332267,2.6,0.04
2018-03-21 06:40:18,39.5827,-42.461,166.0,17.823,36.466,0.689152,17.94575,436,130,168,332268,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,168.0,17.822,36.466,0.689154,17.9435,425,134,164,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,170.0,17.822,36.467,0.6891590000000001,17.936,435,134,167,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,172.0,17.811,36.464,0.689386,17.923,430,131,169,332269,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,174.0,17.805,36.463,0.689538,17.905,418,124,166,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,176.0,17.792,36.461,0.689794,17.8875,412,114,165,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,178.0,17.793,36.462,0.689767,17.88225,410,112,166,332269,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,180.0,17.791,36.462,0.6898120000000001,17.88425,414,107,164,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,182.0,17.784,36.461,0.689953,17.89025,411,106,165,332270,2.6,0.09
2018-03-21 06:40:18,39.5827,-42.461,184.0,17.779,36.459,0.6900679999999999,17.894,406,101,166,332271,2.6,0.1
2018-03-21 06:40:18,39.5827,-42.461,186.0,17.778,36.459,0.69008,17.8928,415,101,166,332268,2.6,0.1
2018-03-21 06:40:18,39.5827,-42.461,188.0,17.778,36.459,0.6900790000000001,17.89725,410,103,168,332270,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,190.0,17.778,36.459,0.6900839999999999,17.89633,399,103,166,332270,2.6,0.09
2018-03-21 06:40:18,39.5827,-42.461,192.0,17.774,36.457,0.690175,17.901,399,106,165,332269,2.6,0.09
2018-03-21 06:40:18,39.5827,-42.461,194.0,17.766,36.456,0.690332,17.90375,396,100,166,332270,2.6,0.09
2018-03-21 06:40:18,39.5827,-42.461,196.0,17.761,36.455,0.6904520000000001,17.9096,400,104,168,332271,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,198.0,17.758,36.454,0.6905239999999999,17.91025,399,105,166,332270,2.6,0.04
2018-03-21 06:40:18,39.5827,-42.461,200.0,17.757,36.454,0.6905380000000001,17.907,403,101,167,332270,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,202.0,17.756,36.454,0.6905479999999999,17.9065,399,101,165,332271,2.7,0.09
2018-03-21 06:40:18,39.5827,-42.461,204.0,17.756,36.454,0.690552,17.90175,396,100,167,332270,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,206.0,17.754,36.454,0.690601,17.90075,398,105,165,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,208.0,17.754,36.454,0.690579,17.9005,395,102,166,332268,2.6,0.05
2018-03-21 06:40:18,39.5827,-42.461,210.0,17.758,36.456,0.6905060000000001,17.898,400,104,168,332270,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,212.0,17.759,36.456,0.69049,17.89925,403,98,166,332269,2.7,0.06
2018-03-21 06:40:18,39.5827,-42.461,214.0,17.759,36.456,0.6904980000000001,17.89725,400,97,165,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,216.0,17.758,36.456,0.6905190000000001,17.89575,407,101,164,332269,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,218.0,17.754,36.455,0.6905969999999999,17.891,409,104,167,332270,2.6,0.08
2018-03-21 06:40:18,39.5827,-42.461,220.0,17.751,36.454,0.690672,17.893,401,101,164,332269,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,222.0,17.749,36.454,0.6907019999999999,17.893,408,103,169,332269,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,224.0,17.749,36.454,0.6907000000000001,17.89125,399,102,166,332268,2.6,0.07
2018-03-21 06:40:18,39.5827,-42.461,226.0,17.749,36.454,0.690696,17.89125,404,103,166,332269,2.6,0.1
2018-03-21 06:40:18,39.5827,-42.461,228.0,17.75,36.454,0.690687,17.89375,401,99,167,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,230.0,17.75,36.454,0.6906810000000001,17.893,397,101,167,332269,2.6,0.04
2018-03-21 06:40:18,39.5827,-42.461,232.0,17.751,36.454,0.690682,17.89275,404,102,167,332269,2.6,0.09
2018-03-21 06:40:18,39.5827,-42.461,234.0,17.751,36.454,0.6906779999999999,17.89075,397,101,166,332268,2.6,0.06
2018-03-21 06:40:18,39.5827,-42.461,236.0,17.75,36.454,0.69069,17.8895,407,101,164,332267,2.6,0.1
2018-03-21 06:40:18,39.5827,-42.461,238.0,17.749,36.454,0.6907270000000001,17.8885,453,107,167,332268,2.6,0.11
2018-03-21 06:40:18,39.5827,-42.461,240.0,17.747,36.454,0.690763,17.8935,399,101,167,332268,2.6,0.12
2018-03-21 06:40:18,39.5827,-42.461,242.0,17.747,36.454,0.690771,17.892,400,105,166,332269,2.6,0.11
2018-03-21 06:40:18,39.5827,-42.461,244.0,17.744,36.453,0.690836,17.89533,404,102,165,332267,2.6,0.12
2018-03-21 06:40:18,39.5827,-42.461,246.0,17.742,36.452,0.690871,17.89825,402,100,165,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,248.0,17.738,36.451,0.6909860000000001,17.90575,402,100,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,250.0,17.732,36.45,0.6910879999999999,17.90775,407,100,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,252.0,17.731,36.45,0.691114,17.91275,401,103,165,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,254.0,17.73,36.449,0.6911290000000001,17.9145,429,98,165,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,256.0,17.729,36.449,0.6911510000000001,17.925,405,101,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,258.0,17.728,36.449,0.6911849999999999,17.93,406,101,165,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,260.0,17.72,36.447,0.6913370000000001,17.93575,399,101,165,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,262.0,17.717,36.446,0.691397,17.9335,405,101,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,264.0,17.715,36.446,0.691444,17.92775,401,104,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,266.0,17.713,36.445,0.6914929999999999,17.921,404,98,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,268.0,17.712,36.445,0.6915089999999999,17.919,402,100,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,270.0,17.712,36.446,0.6914849999999999,17.919,399,102,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,272.0,17.712,36.446,0.6914929999999999,17.91325,411,105,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,274.0,17.715,36.447,0.69144,17.909,407,110,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,276.0,17.72,36.448,0.691346,17.904,407,109,164,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,278.0,17.722,36.45,0.691311,17.9025,412,110,164,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,280.0,17.722,36.449,0.6913130000000001,17.90225,409,109,163,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,282.0,17.721,36.449,0.6913180000000001,17.90533,406,108,164,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,284.0,17.72,36.449,0.6913549999999999,17.9025,411,108,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,286.0,17.718,36.448,0.6913959999999999,17.903,415,109,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,288.0,17.718,36.448,0.6913990000000001,17.907,417,109,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,290.0,17.715,36.448,0.6914549999999999,17.9075,407,107,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,292.0,17.716,36.449,0.691432,17.9105,408,107,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,294.0,17.716,36.449,0.6914469999999999,17.91133,402,106,164,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,296.0,17.715,36.448,0.691467,17.9135,407,104,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,298.0,17.713,36.448,0.6915089999999999,17.92,413,106,164,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,300.0,17.708,36.447,0.6916169999999999,17.9234,409,102,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,302.0,17.707,36.447,0.6916279999999999,17.9268,413,106,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,304.0,17.704,36.446,0.6917070000000001,17.9368,404,100,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,306.0,17.702,36.446,0.6917390000000001,17.9398,404,103,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,308.0,17.7,36.445,0.691786,17.9486,406,102,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,310.0,17.697,36.445,0.691854,17.9626,410,100,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,312.0,17.693,36.444,0.69194,17.9718,403,99,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,314.0,17.692,36.444,0.6919679999999999,17.9786,407,97,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,316.0,17.689,36.443,0.692021,17.98833,403,97,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,318.0,17.688,36.442,0.692037,17.993,398,95,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,320.0,17.686,36.442,0.6921109999999999,17.9958,409,94,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,322.0,17.682,36.441,0.6921539999999999,17.989,402,94,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,324.0,17.685,36.442,0.692129,17.988,445,95,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,326.0,17.685,36.442,0.692118,17.9874,403,94,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,328.0,17.686,36.442,0.6921189999999999,17.9842,400,95,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,330.0,17.686,36.442,0.692115,17.9758,398,94,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,332.0,17.685,36.443,0.692158,17.977,400,94,167,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,334.0,17.682,36.443,0.6922170000000001,17.9918,405,94,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,336.0,17.676,36.441,0.6923710000000001,18.014,402,92,166,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,338.0,17.668,36.439,0.69249,18.0218,391,89,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,340.0,17.668,36.439,0.692523,18.0284,422,94,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,342.0,17.665,36.438,0.6925760000000001,18.0346,395,90,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,344.0,17.664,36.438,0.692601,18.038,397,88,170,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,346.0,17.663,36.438,0.69262,18.0428,416,88,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,348.0,17.661,36.437,0.692669,18.0458,397,90,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,350.0,17.662,36.437,0.6926650000000001,18.05025,396,86,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,352.0,17.661,36.437,0.6926810000000001,18.0532,392,88,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,354.0,17.66,36.437,0.692723,18.0598,393,88,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,356.0,17.657,36.436,0.6927719999999999,18.068,403,87,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,358.0,17.656,36.436,0.692822,18.071,397,86,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,360.0,17.653,36.435,0.692876,18.07825,395,84,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,362.0,17.654,36.435,0.692877,18.0862,391,85,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,364.0,17.654,36.435,0.692896,18.107,398,85,170,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,366.0,17.648,36.434,0.693033,18.13075,387,82,168,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,368.0,17.635,36.432,0.6932959999999999,18.154,386,79,172,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,370.0,17.635,36.432,0.6933320000000001,18.1698,389,80,169,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,372.0,17.63,36.431,0.693444,18.1985,387,82,172,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,374.0,17.618,36.428,0.693754,18.2354,386,77,171,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,376.0,17.605,36.425,0.6940010000000001,18.26925,385,77,172,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,378.0,17.599,36.424,0.694132,18.2918,400,77,172,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,380.0,17.59,36.422,0.69435,18.32775,382,75,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,382.0,17.566,36.418,0.694876,18.378,383,74,173,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,384.0,17.548,36.414,0.69522,18.39575,381,73,176,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,386.0,17.547,36.414,0.6952560000000001,18.4042,380,75,173,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,388.0,17.545,36.413,0.695346,18.431,382,72,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,390.0,17.54,36.412,0.695408,18.472,376,72,176,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,392.0,17.506,36.407,0.6962740000000001,18.51175,387,75,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,394.0,17.485,36.404,0.696617,18.51925,377,72,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,396.0,17.477,36.402,0.69682,18.51975,374,69,178,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,398.0,17.472,36.402,0.6969529999999999,18.5094,378,70,178,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,400.0,17.461,36.401,0.6971240000000001,18.49975,472,70,178,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,402.0,17.454,36.4,0.697351,18.4865,373,71,174,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,404.0,17.445,36.399,0.697525,18.4904,388,72,178,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,406.0,17.438,36.398,0.6976739999999999,18.49325,378,69,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,408.0,17.438,36.398,0.697694,18.503,382,73,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,410.0,17.432,36.397,0.6978390000000001,18.5115,375,70,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,412.0,17.426,36.396,0.6979690000000001,18.51225,376,68,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,414.0,17.417,36.395,0.698197,18.4958,377,67,178,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,416.0,17.408,36.393,0.6984159999999999,18.47475,379,70,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,418.0,17.4,36.392,0.6985840000000001,18.46825,374,69,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,420.0,17.394,36.391,0.69876,18.4565,379,70,176,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,422.0,17.388,36.39,0.698879,18.451,376,72,176,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,424.0,17.377,36.388,0.6991339999999999,18.43875,383,70,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,426.0,17.36,36.384,0.6995420000000001,18.4418,381,71,175,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,428.0,17.342,36.381,0.7000219999999999,18.477,381,70,174,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,430.0,17.304,36.373,0.7008449999999999,18.53275,381,69,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,432.0,17.262,36.366,0.701757,18.5875,378,70,179,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,434.0,17.245,36.362,0.702072,18.63775,381,69,177,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,436.0,17.223,36.359,0.702534,18.68575,376,68,179,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,438.0,17.193,36.354,0.703212,18.7178,386,66,180,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,440.0,17.178,36.35,0.7035260000000001,18.73175,371,67,181,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,442.0,17.172,36.349,0.703729,18.74875,385,67,181,nan,nan,nan
