datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-13 07:41:34,43.7078,-42.871,0.5,20.876,34.999,0.6254029999999999,17.14395,484,118,161,332251,8.1,nan
2018-09-13 07:41:34,43.7078,-42.871,1.9,20.892,34.995,0.625335,17.14231,487,113,161,332250,7.4,nan
2018-09-13 07:41:34,43.7078,-42.871,4.0,20.899,34.994,0.6252470000000001,17.1449,483,113,160,332250,5.4,2.49
2018-09-13 07:41:34,43.7078,-42.871,6.0,20.901,34.994,0.6252059999999999,17.14322,544,117,162,332250,4.6,2.38
2018-09-13 07:41:34,43.7078,-42.871,8.0,20.902,34.994,0.6251899999999999,17.1435,474,116,161,332251,4.0,2.18
2018-09-13 07:41:34,43.7078,-42.871,10.0,20.902,34.994,0.625203,17.14611,483,114,160,332249,3.4,2.0
2018-09-13 07:41:34,43.7078,-42.871,11.9,20.901,34.994,0.6252329999999999,17.14556,480,114,160,332249,3.8,2.04
2018-09-13 07:41:34,43.7078,-42.871,14.0,20.901,34.994,0.625246,17.14663,487,113,162,332249,3.4,1.6
2018-09-13 07:41:34,43.7078,-42.871,16.0,20.901,34.994,0.6252500000000001,17.14986,479,115,160,332250,3.3,1.3
2018-09-13 07:41:34,43.7078,-42.871,18.0,20.902,34.994,0.6252390000000001,17.14913,473,118,161,332250,3.1,0.81
2018-09-13 07:41:34,43.7078,-42.871,20.0,20.902,34.994,0.62527,17.1515,476,114,160,332249,3.0,0.74
2018-09-13 07:41:34,43.7078,-42.871,22.0,20.9,34.995,0.6253139999999999,17.15325,473,115,160,332250,2.9,0.74
2018-09-13 07:41:34,43.7078,-42.871,24.0,20.9,34.995,0.625327,17.15222,481,116,160,332250,3.0,0.65
2018-09-13 07:41:34,43.7078,-42.871,26.0,20.901,34.994,0.625327,17.15088,477,117,160,332251,2.9,0.84
2018-09-13 07:41:34,43.7078,-42.871,28.0,20.901,35.003,0.625351,17.145,490,123,161,332251,2.9,0.62
2018-09-13 07:41:34,43.7078,-42.871,30.4,20.893,35.023,0.6255520000000001,17.13572,499,135,161,332250,2.9,0.59
2018-09-13 07:41:34,43.7078,-42.871,31.7,20.877,35.045,0.6263179999999999,17.12529,502,142,163,332249,2.9,0.41
2018-09-13 07:41:34,43.7078,-42.871,34.1,20.373,35.183,0.6375519999999999,16.98834,515,158,169,332251,2.9,0.32
2018-09-13 07:41:34,43.7078,-42.871,35.6,19.227,35.202,0.660477,16.9303,503,180,174,332251,2.8,0.26
2018-09-13 07:41:34,43.7078,-42.871,37.9,18.005,35.305,0.6859219999999999,16.84836,498,220,182,332252,2.7,0.13
2018-09-13 07:41:34,43.7078,-42.871,40.0,17.927,35.314,0.687532,16.8635,500,218,183,332253,2.7,0.12
2018-09-13 07:41:34,43.7078,-42.871,42.0,17.901,35.319,0.6881520000000001,16.88089,495,212,183,332254,2.7,0.16
2018-09-13 07:41:34,43.7078,-42.871,44.1,17.836,35.351,0.6898139999999999,16.93233,489,223,185,332254,2.7,0.14
2018-09-13 07:41:34,43.7078,-42.871,45.9,17.477,35.403,0.6976389999999999,17.08425,502,265,191,332254,2.7,0.17
2018-09-13 07:41:34,43.7078,-42.871,47.9,16.982,35.427,0.7079219999999999,17.31087,496,314,200,332253,2.8,0.08
2018-09-13 07:41:34,43.7078,-42.871,49.9,16.61,35.472,0.7153940000000001,17.51967,483,341,204,332253,2.6,0.11
2018-09-13 07:41:34,43.7078,-42.871,51.9,16.694,35.596,0.7135750000000001,17.7078,485,409,207,332253,2.6,0.13
2018-09-13 07:41:34,43.7078,-42.871,54.0,17.269,35.854,0.701544,17.7025,486,461,203,332253,2.5,0.1
2018-09-13 07:41:34,43.7078,-42.871,56.0,17.478,35.96,0.6976249999999999,17.6886,465,435,202,332254,2.6,0.11
2018-09-13 07:41:34,43.7078,-42.871,58.0,17.414,35.954,0.6990749999999999,17.74575,460,462,202,332253,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,60.0,17.3,35.923,0.7015629999999999,17.85775,473,495,203,332254,2.7,0.09
2018-09-13 07:41:34,43.7078,-42.871,62.0,16.995,35.891,0.7074579999999999,18.05025,484,547,203,332254,2.6,0.11
2018-09-13 07:41:34,43.7078,-42.871,64.0,17.075,35.985,0.7062999999999999,18.1726,491,577,203,332255,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,66.0,16.991,36.023,0.708,18.25525,499,582,199,332255,2.6,0.09
2018-09-13 07:41:34,43.7078,-42.871,68.0,16.95,36.051,0.708823,18.325,529,514,198,332255,2.8,0.07
2018-09-13 07:41:34,43.7078,-42.871,70.0,16.923,36.061,0.7094849999999999,18.3578,499,509,199,332254,2.7,0.06
2018-09-13 07:41:34,43.7078,-42.871,72.0,16.865,36.054,0.7108300000000001,18.4058,515,481,197,332254,2.7,0.08
2018-09-13 07:41:34,43.7078,-42.871,74.0,16.773,36.047,0.712661,18.5282,502,479,196,332254,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,76.0,16.833,36.095,0.711322,18.6868,579,457,194,332255,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,78.0,16.869,36.132,0.7107060000000001,18.76184,512,396,190,332255,2.7,0.05
2018-09-13 07:41:34,43.7078,-42.871,80.0,16.815,36.139,0.7119899999999999,18.7932,511,369,188,332257,2.7,0.06
2018-09-13 07:41:34,43.7078,-42.871,82.0,16.805,36.143,0.712242,18.8086,517,355,189,332254,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,84.0,16.753,36.137,0.713482,18.8278,521,339,188,332255,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,86.0,16.716,36.144,0.714237,18.833,490,320,187,332257,2.7,0.07
2018-09-13 07:41:34,43.7078,-42.871,88.0,16.579,36.126,0.717138,18.8342,480,295,188,332255,2.7,0.06
2018-09-13 07:41:34,43.7078,-42.871,90.0,16.518,36.115,0.7184900000000001,18.842,489,283,191,332256,2.7,0.04
2018-09-13 07:41:34,43.7078,-42.871,92.0,16.481,36.118,0.719393,18.8584,479,259,188,332256,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,94.0,16.442,36.116,0.720256,18.86325,486,245,188,332255,2.7,0.08
2018-09-13 07:41:34,43.7078,-42.871,96.0,16.387,36.111,0.7214240000000001,18.8615,476,222,188,332256,2.7,0.05
2018-09-13 07:41:34,43.7078,-42.871,98.0,16.359,36.11,0.722002,18.84975,465,192,187,332255,2.7,0.07
2018-09-13 07:41:34,43.7078,-42.871,100.0,16.391,36.123,0.7213320000000001,18.8056,480,198,188,332256,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,102.0,16.45,36.144,0.7200629999999999,18.75975,454,190,184,332256,2.7,0.07
2018-09-13 07:41:34,43.7078,-42.871,104.0,16.458,36.158,0.7203250000000001,18.76875,450,173,186,332256,2.7,0.05
2018-09-13 07:41:34,43.7078,-42.871,106.0,16.397,36.143,0.721509,18.76875,464,167,185,332255,2.7,0.07
2018-09-13 07:41:34,43.7078,-42.871,108.0,16.389,36.143,0.7217769999999999,18.7345,446,159,183,332257,2.7,0.1
2018-09-13 07:41:34,43.7078,-42.871,110.0,16.424,36.157,0.721101,18.719,443,146,186,332257,2.7,0.06
2018-09-13 07:41:34,43.7078,-42.871,112.0,16.349,36.146,0.722971,18.743,438,126,185,332256,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,114.0,16.266,36.13,0.7251510000000001,18.782,448,112,183,332257,2.7,0.08
2018-09-13 07:41:34,43.7078,-42.871,116.0,16.147,36.1,0.727617,18.8115,445,114,188,332258,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,118.0,16.129,36.094,0.727957,18.837,430,101,188,332257,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,120.0,16.019,36.072,0.7305429999999999,18.892,471,101,188,332256,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,122.0,15.834,36.022,0.7343839999999999,18.925,423,111,189,332257,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,124.0,15.78,36.014,0.735827,18.95575,414,102,189,332256,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,126.0,15.739,36.009,0.7367539999999999,19.02375,400,92,189,332256,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,128.0,15.681,35.992,0.738097,19.1175,406,99,193,332258,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,129.9,15.528,35.964,0.741736,19.20275,398,101,194,332257,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,132.0,15.456,35.942,0.743139,19.22075,411,99,196,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,134.0,15.322,35.918,0.746308,19.228,398,89,194,332258,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,136.0,15.244,35.904,0.7477309999999999,19.19475,391,86,197,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,138.0,15.236,35.902,0.747992,19.1265,394,88,196,332258,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,140.0,15.174,35.892,0.7498119999999999,19.12,398,84,195,332258,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,142.0,15.053,35.868,0.7520119999999999,19.10633,389,83,197,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,144.0,14.973,35.855,0.7536849999999999,19.09875,417,84,196,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,146.0,15.051,35.881,0.752167,19.08125,382,74,194,332256,2.7,0.09
2018-09-13 07:41:34,43.7078,-42.871,148.0,15.113,35.906,0.750721,19.07025,374,67,194,332258,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,150.0,15.134,35.921,0.750378,19.06775,374,68,194,332258,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,152.0,15.083,35.909,0.7515639999999999,19.083,383,68,193,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,154.0,15.062,35.904,0.752022,19.106,375,70,194,332258,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,156.0,15.068,35.908,0.751971,19.1402,435,64,195,332258,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,158.0,15.072,35.912,0.752011,19.19533,376,62,193,332258,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,160.0,15.026,35.903,0.7532129999999999,19.2996,373,66,195,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,162.0,14.947,35.885,0.755012,19.4182,369,63,199,332257,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,164.0,14.859,35.868,0.756921,19.5096,381,67,198,332258,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,166.0,14.806,35.856,0.758176,19.5506,377,67,200,332259,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,168.0,14.75,35.844,0.7596179999999999,19.569,382,68,200,332259,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,170.0,14.705,35.83,0.760769,19.5684,428,69,200,332258,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,172.0,14.535,35.793,0.7644839999999999,19.5386,376,69,202,332259,2.5,0.04
2018-09-13 07:41:34,43.7078,-42.871,174.0,14.435,35.771,0.766745,19.4288,396,69,200,332258,2.5,0.04
2018-09-13 07:41:34,43.7078,-42.871,176.0,14.358,35.755,0.7684679999999999,19.3748,383,76,200,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,178.0,14.355,35.76,0.768553,19.403,380,74,201,332257,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,180.0,14.372,35.772,0.7682150000000001,19.453,385,75,200,332258,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,182.0,14.374,35.778,0.768286,19.467,388,76,201,332256,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,184.0,14.333,35.772,0.76928,19.45767,403,74,197,332258,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,186.0,14.297,35.765,0.7701260000000001,19.45275,387,77,200,332257,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,188.0,14.262,35.762,0.7708969999999999,19.4766,391,76,201,332258,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,190.0,14.266,35.769,0.770896,19.4792,383,74,200,332257,2.6,0.06
2018-09-13 07:41:34,43.7078,-42.871,192.0,14.268,35.774,0.7709079999999999,19.4626,373,74,201,332258,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,194.0,14.263,35.777,0.7711460000000001,19.4474,400,73,200,332257,2.6,0.07
2018-09-13 07:41:34,43.7078,-42.871,196.0,14.244,35.777,0.7717069999999999,19.4588,379,74,200,332258,2.6,0.08
2018-09-13 07:41:34,43.7078,-42.871,198.0,14.19,35.768,0.773029,19.4715,378,73,199,332258,2.5,0.07
2018-09-13 07:41:34,43.7078,-42.871,200.0,14.122,35.757,0.7744679999999999,19.5012,376,72,200,332259,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,202.0,14.03,35.741,0.776662,19.5246,383,72,202,332257,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,204.0,14.02,35.739,0.777015,19.524,376,73,200,332258,2.5,0.04
2018-09-13 07:41:34,43.7078,-42.871,206.0,13.959,35.731,0.778503,19.5322,383,68,200,332258,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,208.0,13.923,35.724,0.77938,19.546,383,70,200,332259,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,210.0,13.84,35.714,0.7813000000000001,19.5882,381,70,203,332258,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,212.0,13.79,35.706,0.7824720000000001,19.63875,384,70,199,332258,2.5,0.04
2018-09-13 07:41:34,43.7078,-42.871,214.0,13.754,35.701,0.78331,19.685,386,69,199,332258,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,216.0,13.743,35.698,0.7837700000000001,19.7286,379,70,203,332257,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,218.0,13.664,35.687,0.785677,19.747,374,66,205,332257,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,220.0,13.635,35.681,0.7862690000000001,19.7408,371,67,203,332258,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,222.0,13.608,35.676,0.78705,19.7266,369,67,202,332258,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,224.0,13.558,35.667,0.788186,19.746,391,66,203,332260,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,226.0,13.507,35.658,0.789401,19.7784,376,65,205,332259,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,228.0,13.408,35.643,0.791736,19.8012,376,67,203,332258,2.6,0.04
2018-09-13 07:41:34,43.7078,-42.871,230.0,13.374,35.636,0.79268,19.8162,372,67,205,332260,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,232.0,13.32,35.627,0.7939830000000001,19.8215,371,64,206,332260,2.5,0.07
2018-09-13 07:41:34,43.7078,-42.871,234.0,13.26,35.618,0.795294,19.8094,371,62,206,332260,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,236.0,13.2,35.608,0.796762,19.7968,370,66,204,332261,2.6,0.05
2018-09-13 07:41:34,43.7078,-42.871,238.0,13.197,35.612,0.7968789999999999,19.7738,382,68,204,332261,2.5,0.06
2018-09-13 07:41:34,43.7078,-42.871,240.0,13.192,35.619,0.797018,19.7845,374,65,205,332261,2.4,0.05
2018-09-13 07:41:34,43.7078,-42.871,242.0,13.178,35.624,0.797539,19.8016,369,64,203,332261,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,244.0,13.141,35.617,0.7982959999999999,19.811,367,64,203,332261,2.5,0.05
2018-09-13 07:41:34,43.7078,-42.871,246.0,13.135,35.615,0.798592,19.829,371,63,205,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,248.0,13.11,35.608,0.799248,19.858,382,65,204,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,250.0,13.021,35.595,0.8014399999999999,19.8985,378,65,204,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,252.0,12.92,35.576,0.8036350000000001,19.93425,369,63,207,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,254.0,12.892,35.571,0.8043929999999999,19.9778,372,66,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,256.0,12.86,35.564,0.805242,20.02175,378,63,205,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,258.0,12.836,35.559,0.805749,20.06225,371,64,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,260.0,12.831,35.557,0.8058810000000001,20.123,364,65,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,262.0,12.772,35.547,0.807294,20.2115,368,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,264.0,12.653,35.528,0.8099959999999999,20.25725,367,66,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,266.0,12.592,35.517,0.8114699999999999,20.321,363,64,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,268.0,12.567,35.514,0.812039,20.4285,365,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,270.0,12.548,35.514,0.8124279999999999,20.615,365,62,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,272.0,12.615,35.537,0.810808,20.85775,361,63,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,274.0,12.822,35.6,0.806003,20.93025,363,64,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,276.0,12.861,35.615,0.805159,20.89775,383,65,214,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,278.0,12.892,35.624,0.8044070000000001,20.83125,356,62,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,280.0,12.914,35.637,0.804087,20.7645,365,62,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,282.1,12.904,35.636,0.804381,20.67833,361,62,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,284.0,12.87,35.63,0.80531,20.5325,361,64,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,286.0,12.797,35.616,0.8071079999999999,20.346,363,63,207,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,288.0,12.738,35.603,0.8084549999999999,20.211,360,63,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,290.0,12.667,35.592,0.810047,20.101,394,62,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,292.0,12.602,35.58,0.811679,20.02975,359,61,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,294.0,12.572,35.574,0.812451,19.998,358,63,205,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,296.0,12.553,35.571,0.812894,19.985,358,64,203,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,298.0,12.533,35.568,0.813396,19.97225,357,62,203,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,300.0,12.5,35.563,0.8141940000000001,20.00525,359,63,201,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,302.0,12.496,35.565,0.8143819999999999,20.008,361,62,204,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,304.0,12.481,35.563,0.8147500000000001,19.99033,362,61,204,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,306.0,12.468,35.56,0.815075,19.97075,368,62,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,308.0,12.428,35.556,0.8160799999999999,19.94025,363,62,205,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,310.0,12.404,35.553,0.8166929999999999,19.88425,357,64,204,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,312.0,12.38,35.549,0.817337,19.85225,374,61,202,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,314.0,12.359,35.547,0.817822,19.82575,367,62,203,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,316.0,12.36,35.55,0.8177719999999999,19.80833,377,61,203,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,318.0,12.332,35.547,0.81846,19.8085,369,63,200,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,320.0,12.327,35.546,0.818654,19.8205,364,63,200,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,322.0,12.323,35.545,0.818837,19.8675,364,60,200,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,324.0,12.314,35.543,0.8190839999999999,19.92925,373,63,202,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,326.0,12.299,35.54,0.81982,20.01425,361,60,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,328.0,12.211,35.524,0.821736,20.048,362,62,205,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,330.0,12.152,35.517,0.822988,20.05925,357,64,203,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,332.0,12.124,35.511,0.8237749999999999,20.0755,351,63,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,334.1,12.102,35.506,0.8243739999999999,20.08325,357,64,205,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,336.0,12.087,35.502,0.82474,20.086,353,65,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,338.0,12.082,35.502,0.824827,20.07575,356,63,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,340.0,12.074,35.504,0.825113,20.08075,357,62,207,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,342.0,12.065,35.502,0.82544,20.11975,357,65,204,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,344.0,12.014,35.495,0.826657,20.15833,355,63,207,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,346.0,11.974,35.489,0.827555,20.1875,360,61,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,348.0,11.955,35.485,0.8281339999999999,20.21825,357,64,207,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,350.0,11.917,35.481,0.8290360000000001,20.23625,353,63,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,352.0,11.913,35.479,0.8291550000000001,20.251,354,62,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,354.0,11.902,35.477,0.8294840000000001,20.2745,361,62,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,356.0,11.884,35.474,0.829996,20.294,352,63,207,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,358.0,11.835,35.468,0.8312109999999999,20.29967,348,64,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,360.0,11.81,35.466,0.83171,20.2785,360,65,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,362.0,11.817,35.469,0.8316669999999999,20.2815,352,61,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,364.0,11.798,35.468,0.8321799999999999,20.29833,351,61,206,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,366.0,11.79,35.467,0.832347,20.3005,353,61,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,368.0,11.793,35.469,0.8323510000000001,20.3225,351,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,370.0,11.776,35.466,0.8328310000000001,20.35467,358,62,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,372.0,11.751,35.461,0.8334109999999999,20.38575,358,61,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,374.0,11.739,35.459,0.83379,20.41825,358,65,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,376.0,11.703,35.453,0.834748,20.45133,353,64,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,378.0,11.677,35.449,0.8353219999999999,20.47525,362,63,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,380.0,11.652,35.446,0.8360160000000001,20.499,376,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,382.0,11.619,35.441,0.8369930000000001,20.5135,365,63,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,384.0,11.576,35.437,0.8379179999999999,20.51367,359,62,208,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,386.0,11.569,35.438,0.8381019999999999,20.50825,366,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,388.0,11.57,35.439,0.83813,20.50375,372,62,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,390.0,11.568,35.44,0.838292,20.507,356,63,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,392.0,11.521,35.435,0.8395619999999999,20.507,359,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,394.0,11.5,35.431,0.839979,20.50275,355,63,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,396.0,11.467,35.428,0.8408599999999999,20.5175,358,63,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,398.0,11.44,35.424,0.841537,20.5165,352,65,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,400.0,11.438,35.425,0.841669,20.515,354,63,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,402.0,11.435,35.426,0.8417840000000001,20.52925,355,62,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,404.1,11.405,35.422,0.842617,20.552,357,63,211,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,406.0,11.384,35.419,0.8432170000000001,20.57375,354,63,209,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,408.0,11.357,35.414,0.8440730000000001,20.61525,354,62,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,410.0,11.293,35.404,0.845826,20.65825,355,64,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,412.0,11.248,35.394,0.8467629999999999,20.69367,358,64,210,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,414.0,11.183,35.385,0.848247,20.74025,355,64,213,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,416.0,11.121,35.374,0.849901,20.7895,363,62,214,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,418.0,11.09,35.368,0.8507899999999999,20.83875,357,64,213,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,420.0,11.039,35.36,0.85216,20.9045,358,63,216,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,422.0,10.926,35.345,0.854919,20.95225,360,64,214,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,424.0,10.876,35.339,0.8561920000000001,20.9675,359,62,215,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,426.0,10.861,35.336,0.8566370000000001,20.9825,358,64,215,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,428.0,10.853,35.335,0.856897,20.99975,363,64,214,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,430.0,10.849,35.334,0.8570800000000001,21.01825,375,65,215,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,432.0,10.839,35.333,0.857424,21.04825,370,64,217,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,434.0,10.775,35.323,0.8590789999999999,21.0795,357,65,218,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,436.0,10.735,35.316,0.860182,21.1025,358,65,217,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,438.0,10.692,35.309,0.861275,21.13275,359,66,217,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,440.0,10.668,35.304,0.861912,21.1785,391,65,218,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,442.0,10.641,35.299,0.862698,21.257,361,64,218,nan,nan,nan
