datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-07 07:35:49,41.8629,-43.2556,0.5,22.087,36.419,0.6025560000000001,16.78581,464,104,151,332260,5.8,nan
2017-09-07 07:35:49,41.8629,-43.2556,2.0,22.097,36.417,0.602095,16.78357,507,105,152,332259,4.4,nan
2017-09-07 07:35:49,41.8629,-43.2556,4.0,22.097,36.417,0.602042,16.7845,455,104,152,332258,4.2,2.36
2017-09-07 07:35:49,41.8629,-43.2556,6.0,22.099,36.417,0.602015,16.78414,462,104,152,332259,3.8,2.08
2017-09-07 07:35:49,41.8629,-43.2556,8.0,22.099,36.417,0.602033,16.78543,456,104,152,332260,3.3,1.67
2017-09-07 07:35:49,41.8629,-43.2556,10.0,22.098,36.416,0.602079,16.78617,459,105,152,332260,2.9,0.96
2017-09-07 07:35:49,41.8629,-43.2556,12.0,22.095,36.416,0.6021460000000001,16.7895,462,107,152,332258,3.1,1.37
2017-09-07 07:35:49,41.8629,-43.2556,14.0,22.094,36.416,0.6021909999999999,16.79243,460,104,151,332259,3.0,1.26
2017-09-07 07:35:49,41.8629,-43.2556,16.0,22.075,36.416,0.6025579999999999,16.79517,525,110,151,332259,2.8,1.03
2017-09-07 07:35:49,41.8629,-43.2556,18.0,22.065,36.415,0.6027549999999999,16.79814,466,111,152,332259,2.9,0.87
2017-09-07 07:35:49,41.8629,-43.2556,20.1,22.062,36.415,0.602821,16.80286,477,112,152,332259,2.9,1.03
2017-09-07 07:35:49,41.8629,-43.2556,22.1,22.059,36.415,0.602914,16.80467,472,113,152,332259,2.8,0.41
2017-09-07 07:35:49,41.8629,-43.2556,24.0,22.056,36.415,0.6030279999999999,16.80654,470,116,152,332259,2.9,0.39
2017-09-07 07:35:49,41.8629,-43.2556,26.0,22.056,36.416,0.603111,16.81108,475,116,153,332258,2.8,0.29
2017-09-07 07:35:49,41.8629,-43.2556,28.0,22.053,36.415,0.6032550000000001,16.82,499,114,152,332258,2.8,0.29
2017-09-07 07:35:49,41.8629,-43.2556,30.0,22.045,36.415,0.603504,16.82011,469,122,154,332259,2.9,0.22
2017-09-07 07:35:49,41.8629,-43.2556,31.9,21.53,36.419,0.6146180000000001,16.76528,505,139,160,332261,2.7,0.26
2017-09-07 07:35:49,41.8629,-43.2556,34.0,21.55,36.422,0.61418,16.80256,497,142,158,332260,2.7,0.24
2017-09-07 07:35:49,41.8629,-43.2556,35.7,21.599,36.417,0.6137809999999999,16.81376,490,145,158,332259,2.7,0.22
2017-09-07 07:35:49,41.8629,-43.2556,38.0,19.164,36.438,0.662882,16.81325,555,191,175,332264,2.7,0.11
2017-09-07 07:35:49,41.8629,-43.2556,40.0,18.752,36.449,0.6711640000000001,16.90133,566,209,179,332262,2.6,0.08
2017-09-07 07:35:49,41.8629,-43.2556,42.0,18.491,36.449,0.676147,16.9925,587,228,181,332264,2.5,0.14
2017-09-07 07:35:49,41.8629,-43.2556,44.0,18.213,36.446,0.6820189999999999,17.08167,624,249,185,332264,2.4,0.13
2017-09-07 07:35:49,41.8629,-43.2556,46.0,18.051,36.439,0.684704,17.13033,621,304,187,332264,2.4,0.13
2017-09-07 07:35:49,41.8629,-43.2556,48.0,17.989,36.436,0.6859219999999999,17.20233,650,402,193,332264,2.5,0.08
2017-09-07 07:35:49,41.8629,-43.2556,50.0,17.897,36.439,0.6878839999999999,17.293,668,558,196,332264,2.5,0.06
2017-09-07 07:35:49,41.8629,-43.2556,52.0,17.854,36.438,0.6888320000000001,17.37733,709,658,198,332263,2.4,0.12
2017-09-07 07:35:49,41.8629,-43.2556,54.0,17.798,36.437,0.690032,17.45225,735,700,197,332265,2.5,0.1
2017-09-07 07:35:49,41.8629,-43.2556,56.0,17.766,36.436,0.6906859999999999,17.53333,693,742,194,332265,2.5,0.06
2017-09-07 07:35:49,41.8629,-43.2556,58.0,17.715,36.437,0.6918329999999999,17.61525,686,653,195,332266,2.4,0.1
2017-09-07 07:35:49,41.8629,-43.2556,60.0,17.666,36.436,0.6927730000000001,17.66833,670,628,188,332265,2.4,0.1
2017-09-07 07:35:49,41.8629,-43.2556,62.0,17.647,36.436,0.693176,17.7215,660,604,190,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,64.0,17.618,36.436,0.693775,17.78233,625,542,185,332265,2.3,0.08
2017-09-07 07:35:49,41.8629,-43.2556,66.0,17.574,36.435,0.694691,17.82425,644,476,182,332264,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,68.0,17.557,36.44,0.695068,17.839,627,546,181,332265,2.4,0.08
2017-09-07 07:35:49,41.8629,-43.2556,70.0,17.552,36.441,0.695176,17.849,616,446,180,332263,2.4,0.08
2017-09-07 07:35:49,41.8629,-43.2556,72.0,17.555,36.446,0.6951069999999999,17.86533,603,442,179,332264,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,74.0,17.543,36.447,0.6953879999999999,17.894,544,415,183,332264,2.5,0.11
2017-09-07 07:35:49,41.8629,-43.2556,76.0,17.527,36.446,0.6957180000000001,17.91267,544,416,178,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,78.0,17.519,36.445,0.695899,17.92025,542,382,178,332265,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,80.0,17.513,36.444,0.696059,17.92967,533,363,178,332265,2.4,0.13
2017-09-07 07:35:49,41.8629,-43.2556,82.0,17.508,36.444,0.6961459999999999,17.92633,520,366,178,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,84.0,17.507,36.445,0.696186,17.93033,523,353,177,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,86.0,17.5,36.444,0.6963520000000001,17.938,544,336,177,332265,2.4,0.1
2017-09-07 07:35:49,41.8629,-43.2556,88.1,17.492,36.444,0.6965300000000001,17.95167,510,329,175,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,90.0,17.474,36.443,0.6969080000000001,17.96,502,300,173,332265,2.4,0.09
2017-09-07 07:35:49,41.8629,-43.2556,92.0,17.456,36.441,0.697316,17.96467,542,290,171,332265,2.4,0.12
2017-09-07 07:35:49,41.8629,-43.2556,94.0,17.444,36.44,0.6975610000000001,17.96967,515,285,172,332266,2.4,0.09
2017-09-07 07:35:49,41.8629,-43.2556,96.0,17.43,36.439,0.6978800000000001,17.97667,544,245,170,332265,2.4,0.09
2017-09-07 07:35:49,41.8629,-43.2556,98.0,17.413,36.437,0.6982379999999999,17.989,531,225,173,332263,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,100.0,17.402,36.436,0.6984809999999999,17.99533,506,216,172,332266,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,102.0,17.393,36.434,0.698669,18.00033,528,196,170,332266,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,104.0,17.383,36.432,0.6989019999999999,18.011,504,189,172,332264,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,106.0,17.374,36.431,0.6990689999999999,18.0105,498,186,172,332265,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,108.0,17.363,36.43,0.6992689999999999,18.01,527,169,172,332264,2.4,0.12
2017-09-07 07:35:49,41.8629,-43.2556,110.0,17.362,36.429,0.699311,18.01567,479,170,172,332263,2.4,0.14
2017-09-07 07:35:49,41.8629,-43.2556,112.0,17.358,36.43,0.6993860000000001,18.016,490,159,175,332264,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,114.0,17.348,36.428,0.699605,18.01967,490,155,172,332263,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,116.0,17.345,36.428,0.699689,18.0215,484,154,172,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,118.0,17.344,36.427,0.6997390000000001,18.023,479,155,172,332264,2.4,0.09
2017-09-07 07:35:49,41.8629,-43.2556,120.0,17.342,36.427,0.69977,18.02933,518,159,171,332263,2.4,0.12
2017-09-07 07:35:49,41.8629,-43.2556,122.0,17.339,36.426,0.6998390000000001,18.03167,482,151,170,332264,2.4,0.04
2017-09-07 07:35:49,41.8629,-43.2556,124.0,17.332,36.425,0.7000010000000001,18.035,480,152,171,332263,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,126.0,17.318,36.422,0.7003109999999999,18.03967,479,135,172,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,128.0,17.298,36.421,0.7006969999999999,18.03775,453,112,173,332265,2.4,0.09
2017-09-07 07:35:49,41.8629,-43.2556,130.0,17.286,36.42,0.701009,18.0412,451,99,173,332263,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,132.0,17.273,36.42,0.701309,18.03775,452,97,171,332263,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,134.0,17.264,36.419,0.701479,18.03834,447,88,172,332265,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,136.0,17.257,36.418,0.701632,18.0372,434,80,172,332263,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,138.0,17.252,36.418,0.701756,18.03683,474,78,172,332263,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,140.0,17.243,36.417,0.7019599999999999,18.0352,460,79,173,332265,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,142.0,17.229,36.415,0.7022740000000001,18.03917,439,72,173,332264,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,144.0,17.216,36.413,0.7025520000000001,18.047,437,69,170,332265,2.4,0.07
2017-09-07 07:35:49,41.8629,-43.2556,146.0,17.198,36.411,0.702934,18.044,436,69,173,332266,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,148.0,17.191,36.409,0.7031130000000001,18.0452,442,67,172,332265,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,150.0,17.177,36.408,0.7034069999999999,18.0474,439,66,173,332266,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,152.0,17.167,36.406,0.7036530000000001,18.04767,443,68,171,332266,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,154.0,17.156,36.405,0.703902,18.0476,423,65,173,332266,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,156.0,17.152,36.404,0.703992,18.05,433,63,174,332265,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,158.0,17.143,36.402,0.7041919999999999,18.0576,433,67,173,332264,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,160.0,17.129,36.4,0.7045049999999999,18.0584,433,65,171,332265,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,162.0,17.114,36.398,0.704826,18.06,425,63,174,332266,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,164.0,17.111,36.397,0.7049080000000001,18.05875,445,63,173,332266,2.4,0.05
2017-09-07 07:35:49,41.8629,-43.2556,166.0,17.104,36.396,0.705069,18.0634,429,63,174,332266,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,168.0,17.092,36.393,0.7053389999999999,18.0685,429,64,174,332265,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,170.0,17.078,36.391,0.7056640000000001,18.0756,435,63,175,332265,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,172.0,17.06,36.388,0.7060709999999999,18.08525,436,60,173,332267,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,174.0,17.039,36.384,0.706486,18.09125,426,62,173,332268,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,176.0,17.022,36.381,0.7068730000000001,18.0972,430,65,174,332266,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,178.0,17.006,36.379,0.7072560000000001,18.10925,445,61,173,332268,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,180.0,16.993,36.376,0.7075149999999999,18.11275,428,61,174,332268,2.4,0.08
2017-09-07 07:35:49,41.8629,-43.2556,182.0,16.978,36.374,0.707856,18.1198,429,60,172,332266,2.4,0.06
2017-09-07 07:35:49,41.8629,-43.2556,184.0,16.966,36.372,0.7081219999999999,18.12475,419,62,176,332267,2.3,0.04
2017-09-07 07:35:49,41.8629,-43.2556,186.0,16.953,36.37,0.708413,18.13125,450,61,174,332265,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,188.0,16.946,36.368,0.7085619999999999,18.13275,431,61,173,332266,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,190.0,16.942,36.367,0.70865,18.13825,443,62,175,332267,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,192.0,16.928,36.365,0.709012,18.1434,434,62,176,332267,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,194.0,16.904,36.361,0.7095469999999999,18.153,428,61,174,332267,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,196.0,16.888,36.358,0.7098949999999999,18.157,450,64,174,332267,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,198.0,16.87,36.355,0.7102599999999999,18.16525,436,59,173,332265,2.3,0.1
2017-09-07 07:35:49,41.8629,-43.2556,200.0,16.852,36.352,0.710639,18.1665,441,61,175,332267,2.3,0.08
2017-09-07 07:35:49,41.8629,-43.2556,202.0,16.846,36.351,0.71079,18.1686,440,62,175,332266,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,204.0,16.834,36.349,0.711082,18.174,470,61,173,332266,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,206.0,16.829,36.348,0.711165,18.1785,439,62,175,332266,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,208.0,16.819,36.347,0.7113940000000001,18.18175,434,61,174,332265,2.3,0.07
2017-09-07 07:35:49,41.8629,-43.2556,210.0,16.8,36.345,0.7117910000000001,18.187,450,60,175,332266,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,212.0,16.788,36.343,0.712078,18.1904,451,60,175,332266,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,214.0,16.77,36.341,0.712477,18.198,469,61,176,332264,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,216.0,16.759,36.34,0.7126859999999999,18.2,451,61,177,332266,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,218.0,16.75,36.338,0.7129080000000001,18.2014,450,60,177,332266,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,220.0,16.741,36.337,0.7131400000000001,18.20475,449,63,175,332266,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,222.0,16.728,36.335,0.7133910000000001,18.2075,450,63,174,332267,2.3,0.08
2017-09-07 07:35:49,41.8629,-43.2556,224.0,16.717,36.334,0.7136180000000001,18.208,445,61,175,332266,2.3,0.09
2017-09-07 07:35:49,41.8629,-43.2556,226.0,16.709,36.333,0.7138169999999999,18.2122,444,60,178,332266,2.3,0.09
2017-09-07 07:35:49,41.8629,-43.2556,228.0,16.701,36.331,0.7140089999999999,18.214,492,59,178,332267,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,230.0,16.693,36.33,0.71421,18.2188,447,60,175,332265,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,232.0,16.674,36.328,0.7146159999999999,18.21975,442,59,177,332267,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,234.0,16.655,36.326,0.71502,18.2228,438,59,177,332266,2.4,0.04
2017-09-07 07:35:49,41.8629,-43.2556,236.0,16.646,36.325,0.715211,18.2235,453,65,176,332267,2.3,0.08
2017-09-07 07:35:49,41.8629,-43.2556,238.0,16.642,36.324,0.715308,18.2238,458,64,176,332268,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,240.0,16.637,36.324,0.7154119999999999,18.2235,448,60,178,332268,2.3,0.06
2017-09-07 07:35:49,41.8629,-43.2556,242.0,16.631,36.323,0.7155370000000001,18.225,435,60,176,332267,2.3,0.08
2017-09-07 07:35:49,41.8629,-43.2556,244.0,16.625,36.323,0.715652,18.22433,444,60,178,332270,2.3,0.05
2017-09-07 07:35:49,41.8629,-43.2556,246.0,16.616,36.322,0.715873,18.2234,441,62,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,248.0,16.611,36.322,0.716002,18.2206,440,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,250.0,16.604,36.321,0.716161,18.21775,440,61,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,252.0,16.597,36.321,0.7163250000000001,18.2212,438,59,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,254.0,16.586,36.321,0.7165619999999999,18.2155,444,61,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,256.0,16.575,36.32,0.716785,18.2142,442,61,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,258.0,16.569,36.32,0.716914,18.21625,445,61,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,260.0,16.561,36.32,0.717095,18.214,446,61,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,262.0,16.56,36.32,0.7171129999999999,18.2155,445,61,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,264.0,16.557,36.32,0.717193,18.2134,434,60,180,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,266.0,16.55,36.32,0.7173510000000001,18.212,446,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,268.0,16.547,36.32,0.7174229999999999,18.20975,475,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,270.0,16.545,36.321,0.7174640000000001,18.2086,431,59,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,272.0,16.544,36.321,0.717509,18.20675,431,62,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,274.0,16.54,36.321,0.7176180000000001,18.2056,427,57,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,276.0,16.529,36.32,0.7178260000000001,18.206,433,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,278.0,16.528,36.321,0.717838,18.2005,422,58,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,280.0,16.528,36.323,0.7178610000000001,18.1954,424,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,282.0,16.526,36.324,0.717897,18.193,423,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,284.0,16.523,36.325,0.7179800000000001,18.1886,420,59,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,286.0,16.52,36.325,0.7180519999999999,18.18425,434,60,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,288.0,16.512,36.326,0.718226,18.18175,419,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,290.0,16.51,36.326,0.7182850000000001,18.1826,425,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,292.0,16.502,36.325,0.7184839999999999,18.18,409,62,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,294.0,16.494,36.325,0.718647,18.182,412,60,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,296.0,16.49,36.324,0.718736,18.18075,412,60,173,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,298.0,16.482,36.323,0.7189160000000001,18.181,426,61,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,300.0,16.479,36.323,0.718993,18.18,395,61,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,302.0,16.475,36.322,0.7190890000000001,18.1836,401,59,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,304.0,16.474,36.322,0.719104,18.18525,461,59,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,306.0,16.473,36.322,0.7191540000000001,18.1868,410,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,308.0,16.47,36.321,0.719222,18.1895,396,61,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,310.0,16.464,36.32,0.7193849999999999,18.1958,400,61,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,312.0,16.446,36.316,0.7198279999999999,18.199,401,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,314.0,16.427,36.313,0.7202170000000001,18.20875,400,59,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,316.0,16.406,36.308,0.7206699999999999,18.2156,395,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,318.0,16.393,36.306,0.720972,18.2216,393,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,320.0,16.381,36.303,0.7212609999999999,18.22625,395,60,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,322.0,16.365,36.3,0.7215879999999999,18.2316,390,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,324.0,16.352,36.297,0.72191,18.2344,397,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,326.0,16.338,36.294,0.722221,18.24175,397,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,328.0,16.323,36.291,0.722542,18.2462,385,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,330.0,16.313,36.289,0.722761,18.24575,396,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,332.0,16.297,36.286,0.723133,18.2536,385,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,334.0,16.273,36.281,0.723668,18.2585,381,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,336.0,16.255,36.278,0.724054,18.2606,396,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,338.0,16.249,36.276,0.7242139999999999,18.2584,412,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,340.0,16.242,36.275,0.7243580000000001,18.26175,386,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,342.0,16.24,36.274,0.724424,18.2626,387,60,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,344.0,16.229,36.272,0.724674,18.263,393,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,346.0,16.219,36.27,0.724882,18.2656,388,58,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,348.0,16.205,36.268,0.725244,18.26475,389,60,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,350.0,16.194,36.266,0.7254499999999999,18.268,387,61,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,352.0,16.184,36.264,0.7256640000000001,18.2668,393,60,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,354.0,16.178,36.263,0.725821,18.267,391,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,356.0,16.165,36.261,0.726091,18.2655,395,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,358.0,16.157,36.259,0.7263040000000001,18.26717,389,57,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,360.0,16.134,36.255,0.726826,18.2668,384,60,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,362.0,16.118,36.253,0.7271559999999999,18.27083,392,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,364.0,16.108,36.251,0.7273769999999999,18.2674,397,60,179,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,366.0,16.104,36.25,0.7274640000000001,18.26717,386,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,368.0,16.096,36.249,0.727641,18.266,389,61,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,370.0,16.09,36.248,0.727784,18.2616,416,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,372.0,16.086,36.248,0.7278720000000001,18.2612,390,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,374.0,16.081,36.247,0.7279800000000001,18.25967,389,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,376.0,16.078,36.246,0.728072,18.2626,391,57,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,378.0,16.07,36.219,0.7282420000000001,18.259,389,58,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,380.0,16.065,36.245,0.728354,18.2588,395,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,382.0,16.062,36.244,0.728421,18.2562,411,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,384.0,16.053,36.243,0.728623,18.2568,384,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,386.0,16.046,36.242,0.7287840000000001,18.254,394,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,388.0,16.039,36.242,0.728928,18.2545,422,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,390.0,16.033,36.241,0.72905,18.2534,396,58,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,392.0,16.027,36.24,0.7291859999999999,18.255,408,57,172,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,394.0,16.023,36.239,0.729274,18.2552,395,58,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,396.0,16.022,36.239,0.7293080000000001,18.2525,387,60,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,398.0,16.02,36.239,0.729347,18.2542,395,56,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,400.0,16.019,36.239,0.72936,18.2535,389,57,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,402.0,16.019,36.239,0.729368,18.251,410,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,404.0,16.017,36.239,0.7294069999999999,18.25075,388,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,406.0,16.017,36.24,0.7294290000000001,18.2442,401,58,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,408.0,16.015,36.24,0.729462,18.242,380,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,410.0,16.012,36.24,0.729541,18.2442,387,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,412.0,16.01,36.24,0.729584,18.2415,386,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,414.0,16.009,36.24,0.7296020000000001,18.24175,393,59,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,416.0,16.009,36.24,0.729619,18.2402,379,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,418.0,16.007,36.24,0.729649,18.23975,392,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,420.0,16.005,36.24,0.729703,18.239,405,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,422.0,16.004,36.24,0.72973,18.2424,390,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,424.0,16.004,36.24,0.7297370000000001,18.23875,393,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,426.0,16.003,36.24,0.729765,18.2378,389,57,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,428.0,16.002,36.24,0.729789,18.23925,386,59,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,430.0,16.0,36.24,0.7298309999999999,18.236,383,57,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,432.0,15.997,36.239,0.729892,18.2378,385,56,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,434.0,15.996,36.239,0.7299279999999999,18.2375,386,57,176,nan,nan,nan
