datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 07:45:31,44.1622,-41.5209,0.5,20.899,34.477,0.6256630000000001,16.99793,607,218,170,356968,9.1,nan
2018-07-27 07:45:31,44.1622,-41.5209,1.9,20.901,34.476,0.625446,16.99609,607,230,171,349088,7.6,nan
2018-07-27 07:45:31,44.1622,-41.5209,3.9,20.904,34.477,0.6252489999999999,16.99675,583,227,171,345449,5.1,2.44
2018-07-27 07:45:31,44.1622,-41.5209,6.0,20.904,34.477,0.6252690000000001,16.99788,580,219,170,343394,5.1,nan
2018-07-27 07:45:31,44.1622,-41.5209,8.0,20.904,34.477,0.6252880000000001,16.99867,584,229,170,341899,4.7,2.2
2018-07-27 07:45:31,44.1622,-41.5209,10.0,20.903,34.477,0.625326,17.00071,581,234,172,340490,3.9,1.4
2018-07-27 07:45:31,44.1622,-41.5209,12.0,20.905,34.477,0.625316,17.00357,593,239,172,339206,3.5,1.27
2018-07-27 07:45:31,44.1622,-41.5209,14.0,20.904,34.477,0.6253500000000001,17.00288,583,239,171,337719,3.6,1.44
2018-07-27 07:45:31,44.1622,-41.5209,16.0,20.906,34.477,0.6253690000000001,17.007,595,240,171,336635,3.2,0.97
2018-07-27 07:45:31,44.1622,-41.5209,18.3,20.902,34.477,0.6255109999999999,17.01006,591,242,171,335567,3.0,0.9
2018-07-27 07:45:31,44.1622,-41.5209,19.7,20.897,34.478,0.625828,17.01712,593,252,170,334499,2.9,1.19
2018-07-27 07:45:31,44.1622,-41.5209,21.9,20.883,34.479,0.626395,17.02117,598,244,171,333815,3.1,0.77
2018-07-27 07:45:31,44.1622,-41.5209,24.4,19.203,34.52,0.661942,16.87367,875,533,186,333032,2.8,0.7
2018-07-27 07:45:31,44.1622,-41.5209,25.8,19.901,34.506,0.6474850000000001,16.97763,755,420,180,333067,2.9,0.6
2018-07-27 07:45:31,44.1622,-41.5209,28.1,16.991,34.584,0.7086399999999999,17.00335,1049,748,206,332502,2.7,0.44
2018-07-27 07:45:31,44.1622,-41.5209,29.9,16.762,34.591,0.71397,17.11547,1049,816,211,332429,2.6,0.35
2018-07-27 07:45:31,44.1622,-41.5209,32.0,16.448,34.613,0.7210479999999999,17.249,1068,833,212,332372,2.6,0.4
2018-07-27 07:45:31,44.1622,-41.5209,34.0,16.271,34.632,0.7251019999999999,17.3329,1068,908,212,332333,2.6,0.25
2018-07-27 07:45:31,44.1622,-41.5209,36.1,16.171,34.642,0.7274970000000001,17.40283,1079,988,214,332310,2.6,0.21
2018-07-27 07:45:31,44.1622,-41.5209,37.9,15.873,34.665,0.734904,17.60748,1089,1124,217,332290,2.6,0.24
2018-07-27 07:45:31,44.1622,-41.5209,40.0,15.25,34.721,0.749295,17.91854,1019,1076,220,332280,2.5,0.18
2018-07-27 07:45:31,44.1622,-41.5209,42.0,15.024,34.752,0.754237,18.0265,917,928,222,332272,2.5,0.16
2018-07-27 07:45:31,44.1622,-41.5209,44.0,14.849,34.766,0.7585249999999999,18.1567,875,780,223,332266,2.5,0.13
2018-07-27 07:45:31,44.1622,-41.5209,46.0,14.561,34.8,0.7655320000000001,18.29044,794,678,225,332266,2.5,0.17
2018-07-27 07:45:31,44.1622,-41.5209,48.0,14.344,34.827,0.770691,18.37712,753,580,224,332265,2.5,0.13
2018-07-27 07:45:31,44.1622,-41.5209,50.0,14.154,34.853,0.7754430000000001,18.45275,734,469,226,332263,2.6,0.11
2018-07-27 07:45:31,44.1622,-41.5209,52.0,13.959,34.886,0.780225,18.532,688,378,226,332263,2.5,0.07
2018-07-27 07:45:31,44.1622,-41.5209,54.0,13.849,34.896,0.783131,18.6105,673,356,224,332263,2.4,0.08
2018-07-27 07:45:31,44.1622,-41.5209,56.0,13.674,34.909,0.787946,18.6986,630,326,223,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,58.0,13.172,34.898,0.8005709999999999,18.7932,591,277,224,332263,2.5,0.07
2018-07-27 07:45:31,44.1622,-41.5209,59.9,12.705,34.867,0.8111740000000001,18.84275,567,239,223,332264,2.5,0.04
2018-07-27 07:45:31,44.1622,-41.5209,62.0,12.544,34.853,0.814443,18.86175,566,229,223,332262,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,64.0,12.4,34.833,0.8183,18.88,563,232,224,332261,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,66.0,12.229,34.808,0.8228390000000001,18.9045,558,231,224,332262,2.3,0.07
2018-07-27 07:45:31,44.1622,-41.5209,68.0,12.069,34.804,0.826395,18.91975,562,241,225,332261,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,70.0,12.015,34.804,0.8279939999999999,18.9326,616,244,226,332261,2.3,0.07
2018-07-27 07:45:31,44.1622,-41.5209,72.0,11.892,34.823,0.8310599999999999,18.9445,549,225,222,332261,2.5,0.08
2018-07-27 07:45:31,44.1622,-41.5209,74.0,11.799,34.851,0.833339,18.956,527,210,221,332262,2.5,0.06
2018-07-27 07:45:31,44.1622,-41.5209,76.0,11.52,34.839,0.8409070000000001,18.9816,505,192,222,332262,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,78.0,11.222,34.815,0.848128,19.01275,489,175,222,332262,2.4,0.08
2018-07-27 07:45:31,44.1622,-41.5209,80.0,11.148,34.823,0.8496360000000001,19.0272,473,163,220,332262,2.5,0.12
2018-07-27 07:45:31,44.1622,-41.5209,82.0,11.057,34.827,0.852174,19.0446,464,146,219,332262,2.5,0.06
2018-07-27 07:45:31,44.1622,-41.5209,84.0,10.93,34.826,0.855577,19.0676,454,133,221,332263,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,86.0,10.85,34.827,0.8574329999999999,19.0835,448,127,220,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,88.0,10.737,34.82,0.8603320000000001,19.1034,441,109,223,332263,2.3,0.08
2018-07-27 07:45:31,44.1622,-41.5209,90.0,10.701,34.823,0.861327,19.11825,437,108,222,332263,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,92.0,10.574,34.814,0.8645419999999999,19.1452,437,100,221,332265,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,94.0,10.446,34.81,0.867923,19.1784,434,94,221,332263,2.4,0.08
2018-07-27 07:45:31,44.1622,-41.5209,96.0,10.386,34.804,0.8695679999999999,19.202,438,93,223,332262,2.5,0.06
2018-07-27 07:45:31,44.1622,-41.5209,98.0,10.323,34.806,0.8712899999999999,19.2352,465,87,222,332263,2.4,0.09
2018-07-27 07:45:31,44.1622,-41.5209,100.0,10.245,34.811,0.8734200000000001,19.27375,425,85,220,332264,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,102.0,10.161,34.808,0.875464,19.30675,421,83,223,332263,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,104.0,10.145,34.814,0.8761410000000001,19.3366,413,76,222,332263,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,106.0,10.069,34.805,0.8780650000000001,19.3845,420,78,224,332264,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,108.0,10.022,34.808,0.8798220000000001,19.43475,423,75,224,332263,2.3,0.07
2018-07-27 07:45:31,44.1622,-41.5209,110.0,9.866,34.802,0.8835029999999999,19.47933,460,72,227,332263,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,112.0,9.734,34.784,0.886612,19.5105,417,75,226,332263,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,114.0,9.619,34.77,0.8895949999999999,19.56025,414,74,226,332263,2.5,0.06
2018-07-27 07:45:31,44.1622,-41.5209,116.0,9.465,34.763,0.894684,19.5965,410,71,225,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,118.0,9.309,34.734,0.8977219999999999,19.62667,411,74,229,332264,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,120.0,9.271,34.73,0.898733,19.6645,403,73,228,332263,2.3,0.1
2018-07-27 07:45:31,44.1622,-41.5209,122.0,9.248,34.733,0.899178,19.70133,415,73,227,332264,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,124.0,9.249,34.741,0.8991849999999999,19.7415,419,71,228,332262,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,126.0,9.25,34.747,0.8991119999999999,19.779,410,69,228,332262,2.4,0.08
2018-07-27 07:45:31,44.1622,-41.5209,128.0,9.224,34.747,0.899753,19.832,404,69,228,332264,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,130.0,9.253,34.763,0.8990910000000001,19.90475,399,71,230,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,132.0,9.294,34.786,0.8978219999999999,19.9635,404,69,231,332262,2.4,0.08
2018-07-27 07:45:31,44.1622,-41.5209,134.0,9.328,34.802,0.896978,20.02225,401,71,230,332264,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,136.0,9.383,34.822,0.8953819999999999,20.0984,396,70,229,332264,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,138.0,9.549,34.867,0.8911180000000001,20.1575,402,68,228,332264,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,140.0,9.562,34.881,0.8910149999999999,20.2006,403,70,229,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,142.0,9.522,34.875,0.8920760000000001,20.2764,402,67,228,332264,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,144.0,9.581,34.894,0.8905959999999999,20.36333,401,69,228,332264,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,146.0,9.422,34.894,0.8959550000000001,20.4036,395,70,231,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,148.0,9.276,34.869,0.898393,20.4634,397,67,231,332264,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,150.0,9.287,34.883,0.8983270000000001,20.5298,394,68,230,332263,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,152.0,9.257,34.888,0.8989670000000001,20.6076,399,68,231,332263,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,154.0,9.226,34.894,0.89974,20.6864,395,67,229,332263,2.4,0.07
2018-07-27 07:45:31,44.1622,-41.5209,156.0,9.221,34.899,0.8996850000000001,20.7866,395,67,230,332265,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,158.0,9.43,34.957,0.8933009999999999,20.9056,392,65,228,332263,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,160.0,9.646,35.013,0.888898,20.9635,402,71,228,332263,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,162.0,9.643,35.02,0.889049,21.0114,386,66,230,332265,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,164.0,9.596,35.023,0.8903019999999999,21.07283,387,66,227,332264,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,166.0,9.579,35.031,0.8908830000000001,21.1195,388,66,229,332263,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,168.0,9.533,35.027,0.8920729999999999,21.15917,381,64,229,332264,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,170.0,9.513,35.027,0.8926320000000001,21.2186,380,67,229,332263,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,172.0,9.498,35.026,0.8931389999999999,21.265,416,65,230,332263,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,174.0,9.443,35.019,0.8947700000000001,21.3022,382,67,230,332265,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,176.0,9.326,35.002,0.8976649999999999,21.3332,389,68,231,332264,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,178.0,9.251,34.992,0.8996360000000001,21.3526,386,66,232,332264,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,180.0,9.229,34.987,0.9002619999999999,21.367,384,67,233,332265,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,182.0,9.132,34.975,0.9027149999999999,21.3846,384,67,232,332264,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,184.0,9.089,34.969,0.9039280000000001,21.3918,387,67,233,332263,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,186.0,9.062,34.965,0.9046529999999999,21.3948,389,67,233,332264,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,188.0,9.036,34.962,0.9053690000000001,21.3978,389,68,231,332264,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,190.0,9.033,34.961,0.9053009999999999,21.4008,383,68,232,332263,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,192.0,9.014,34.959,0.9058269999999999,21.405,390,66,233,332263,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,194.0,8.996,34.956,0.9063319999999999,21.411,379,67,233,332263,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,196.0,8.994,34.956,0.906266,21.43033,381,67,234,332262,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,198.0,8.974,34.953,0.906955,21.47,381,67,232,332262,2.2,0.04
2018-07-27 07:45:31,44.1622,-41.5209,200.0,8.936,34.955,0.907769,21.5372,408,67,234,332261,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,202.0,8.947,34.966,0.9074469999999999,21.5938,385,67,233,332263,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,204.0,8.957,34.97,0.9070640000000001,21.6758,386,67,232,332263,2.4,0.03
2018-07-27 07:45:31,44.1622,-41.5209,206.0,8.996,34.981,0.906037,21.806,385,67,233,332263,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,208.0,9.057,35.006,0.90435,21.91425,380,68,231,332262,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,210.0,9.127,35.027,0.902712,21.9882,381,64,232,332262,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,212.0,9.225,35.055,0.900147,22.0398,398,65,231,332262,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,214.0,9.218,35.059,0.900549,22.0638,380,66,229,332263,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,216.0,9.188,35.056,0.901281,22.091,386,66,232,332263,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,218.0,9.189,35.059,0.9011910000000001,22.1244,378,66,230,332264,2.4,0.06
2018-07-27 07:45:31,44.1622,-41.5209,220.0,9.197,35.061,0.901062,22.1515,379,65,232,332263,2.4,0.04
2018-07-27 07:45:31,44.1622,-41.5209,222.0,9.197,35.061,0.9010910000000001,22.191200000000002,376,67,231,332262,2.4,0.05
2018-07-27 07:45:31,44.1622,-41.5209,224.0,9.18,35.064,0.90164,22.236600000000003,379,67,230,332263,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,226.0,9.123,35.061,0.9031100000000001,22.2618,373,66,233,332262,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,228.0,9.098,35.061,0.903789,22.300199999999997,378,67,232,332264,2.4,0.03
2018-07-27 07:45:31,44.1622,-41.5209,230.0,9.094,35.063,0.903808,22.363500000000002,366,66,231,332265,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,232.0,9.133,35.075,0.902836,22.4486,366,68,234,332264,2.3,0.04
2018-07-27 07:45:31,44.1622,-41.5209,234.0,9.173,35.093,0.901913,22.492600000000003,373,65,232,332264,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,236.0,9.143,35.091,0.9028179999999999,22.5036,376,69,232,332264,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,238.0,9.114,35.089,0.903602,22.516,377,68,232,332263,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,240.0,9.09,35.087,0.904245,22.5295,364,65,231,332264,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,242.0,9.057,35.084,0.9051089999999999,22.547600000000003,369,67,229,332264,2.3,0.06
2018-07-27 07:45:31,44.1622,-41.5209,244.0,9.029,35.083,0.9058360000000001,22.561,368,67,232,332265,2.3,0.05
2018-07-27 07:45:31,44.1622,-41.5209,246.0,8.998,35.08,0.9067419999999999,22.579,365,66,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,248.0,8.979,35.078,0.9073150000000001,22.5938,376,67,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,250.0,8.954,35.077,0.9080349999999999,22.61125,373,66,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,252.0,8.907,35.075,0.9092849999999999,22.6244,364,66,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,254.0,8.884,35.076,0.909912,22.6385,364,67,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,256.0,8.882,35.078,0.91001,22.656,368,63,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,258.0,8.871,35.079,0.9104559999999999,22.665799999999997,370,67,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,260.0,8.827,35.076,0.9116930000000001,22.66675,372,69,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,262.0,8.779,35.072,0.912933,22.666400000000003,379,66,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,264.0,8.732,35.067,0.9142440000000001,22.6676,369,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,266.0,8.68,35.061,0.9156610000000001,22.673000000000002,365,67,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,268.0,8.648,35.058,0.916685,22.6794,364,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,270.0,8.59,35.051,0.9181809999999999,22.704749999999997,367,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,272.0,8.572,35.051,0.9186380000000001,22.7164,367,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,274.0,8.555,35.05,0.919181,22.714399999999998,364,67,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,276.0,8.507,35.046,0.92056,22.712600000000002,373,66,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,278.0,8.454,35.04,0.922037,22.6922,376,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,280.0,8.399,35.032,0.9234359999999999,22.656999999999996,372,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,282.0,8.335,35.024,0.9250959999999999,22.629800000000003,364,66,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,284.0,8.29,35.017,0.9264239999999999,22.6222,364,68,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,286.0,8.225,35.009,0.9281360000000001,22.6304,364,66,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,288.0,8.221,35.011,0.9283030000000001,22.650399999999998,363,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,290.0,8.217,35.013,0.928458,22.666600000000003,363,66,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,292.0,8.208,35.014,0.928728,22.693800000000003,365,66,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,294.0,8.213,35.02,0.928674,22.7346,365,64,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,296.0,8.22,35.029,0.92858,22.753999999999998,368,66,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,298.0,8.222,35.031,0.9285779999999999,22.7658,379,67,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,300.0,8.226,35.034,0.9285829999999999,22.7714,365,67,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,302.0,8.218,35.035,0.9289609999999999,22.763800000000003,381,65,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,304.0,8.189,35.032,0.9298850000000001,22.7344,383,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,306.0,8.144,35.022,0.9313959999999999,22.6826,369,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,308.0,7.999,35.002,0.935829,22.6312,366,67,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,310.0,7.797,34.977,0.9407179999999999,22.60275,390,67,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,312.0,7.659,34.958,0.944245,22.595599999999997,374,65,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,314.0,7.614,34.951,0.945525,22.6002,398,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,316.0,7.601,34.95,0.9457679999999999,22.6184,370,67,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,318.0,7.654,34.966,0.944615,22.6182,364,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,320.0,7.62,34.965,0.945616,22.612250000000003,375,67,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,322.0,7.582,34.962,0.946696,22.607,364,65,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,324.0,7.544,34.959,0.947784,22.6002,374,67,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,326.0,7.529,34.959,0.948259,22.594499999999996,374,67,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,328.0,7.495,34.954,0.949328,22.5854,369,69,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,330.0,7.439,34.947,0.9508810000000001,22.584249999999997,365,67,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,332.0,7.393,34.944,0.952202,22.583799999999997,369,67,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,334.0,7.33,34.941,0.9541379999999999,22.563000000000002,369,68,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,336.0,7.223,34.931,0.95689,22.54625,375,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,338.0,7.161,34.923,0.958504,22.53125,371,68,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,340.0,7.089,34.915,0.9606110000000001,22.522399999999998,374,68,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,342.0,7.057,34.911,0.961511,22.506749999999997,378,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,344.0,7.038,34.908,0.962094,22.49575,382,67,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,346.0,7.004,34.905,0.9630270000000001,22.473999999999997,376,67,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,348.0,6.93,34.899,0.96495,22.463500000000003,376,68,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,350.0,6.882,34.894,0.966377,22.459000000000003,374,68,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,352.0,6.866,34.892,0.9668779999999999,22.469499999999996,383,65,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,354.0,6.826,34.889,0.9681219999999999,22.496000000000002,374,69,241,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,356.0,6.814,34.891,0.967922,22.555999999999997,376,67,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,358.0,6.974,34.926,0.9635549999999999,22.585749999999997,368,68,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,360.0,7.025,34.94,0.9626079999999999,22.55975,363,68,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,362.0,6.993,34.939,0.9636359999999999,22.527500000000003,373,67,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,364.0,6.945,34.933,0.964914,22.491750000000003,372,67,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,366.0,6.853,34.923,0.967649,22.466500000000003,369,64,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,368.0,6.783,34.913,0.969392,22.45825,375,67,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,370.0,6.761,34.91,0.969989,22.453249999999997,377,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,372.0,6.753,34.91,0.970208,22.451,380,69,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,374.0,6.748,34.909,0.970418,22.4525,373,66,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,376.0,6.709,34.908,0.9714780000000001,22.457749999999997,376,70,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,378.0,6.703,34.909,0.9716959999999999,22.453249999999997,377,69,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,380.0,6.69,34.907,0.972067,22.45375,370,67,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,382.0,6.685,34.907,0.972227,22.448500000000003,373,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,384.0,6.679,34.906,0.9724299999999999,22.445,373,67,241,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,386.0,6.662,34.907,0.9729699999999999,22.43725,373,67,241,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,388.0,6.626,34.906,0.973954,22.42975,375,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,390.0,6.602,34.904,0.9746680000000001,22.420499999999997,369,66,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,392.0,6.581,34.909,0.975179,22.4125,373,68,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,394.0,6.581,34.915,0.975247,22.403,364,65,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,396.0,6.584,34.92,0.975179,22.396749999999997,371,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,398.0,6.567,34.92,0.9757229999999999,22.38725,364,69,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,400.0,6.558,34.923,0.975995,22.3765,369,64,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,402.0,6.534,34.923,0.9767060000000001,22.36775,374,65,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,404.0,6.531,34.927,0.976826,22.3575,368,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,406.0,6.52,34.929,0.9771209999999999,22.333750000000002,373,66,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,408.0,6.482,34.926,0.97818,22.30975,372,62,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,410.0,6.437,34.923,0.9795929999999999,22.2806,368,67,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,412.0,6.378,34.919,0.9814879999999999,22.25625,374,68,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,414.0,6.308,34.913,0.9831909999999999,22.247,371,65,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,416.0,6.294,34.913,0.9835160000000001,22.244750000000003,379,66,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,418.0,6.293,34.914,0.9835879999999999,22.238999999999997,373,65,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,420.0,6.287,34.916,0.9837769999999999,22.23775,375,65,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,422.0,6.286,34.918,0.9837959999999999,22.230249999999998,383,65,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,424.0,6.286,34.92,0.9838480000000001,22.223999999999997,375,67,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,426.0,6.288,34.922,0.9838199999999999,22.209249999999997,377,64,238,nan,nan,nan
