datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-05 06:35:49,41.9016,-45.2773,0.3,19.733,36.38,0.6481859999999999,17.36664,674,434,167,332270,10.1,nan
2017-12-05 06:35:49,41.9016,-45.2773,2.0,19.754,36.38,0.6481969999999999,17.36662,664,446,169,332268,7.9,nan
2017-12-05 06:35:49,41.9016,-45.2773,4.0,19.764,36.393,0.648117,17.36789,674,434,167,332266,8.1,nan
2017-12-05 06:35:49,41.9016,-45.2773,6.0,19.766,36.398,0.6480589999999999,17.37143,659,435,167,332266,5.3,nan
2017-12-05 06:35:49,41.9016,-45.2773,8.0,19.769,36.4,0.648012,17.37067,662,442,168,332266,3.9,2.2
2017-12-05 06:35:49,41.9016,-45.2773,10.0,19.77,36.401,0.6479820000000001,17.3758,651,451,168,332267,3.7,1.54
2017-12-05 06:35:49,41.9016,-45.2773,12.0,19.77,36.402,0.647983,17.38283,661,453,167,332266,3.7,2.23
2017-12-05 06:35:49,41.9016,-45.2773,14.0,19.773,36.405,0.6479159999999999,17.403,640,429,166,332266,2.9,1.88
2017-12-05 06:35:49,41.9016,-45.2773,16.0,19.804,36.43,0.647281,17.41425,641,409,166,332266,2.7,1.19
2017-12-05 06:35:49,41.9016,-45.2773,18.1,19.803,36.431,0.647362,17.4126,626,413,166,332266,2.5,1.14
2017-12-05 06:35:49,41.9016,-45.2773,20.0,19.802,36.429,0.64734,17.423,645,422,167,332265,2.4,0.6
2017-12-05 06:35:49,41.9016,-45.2773,22.0,19.809,36.434,0.647213,17.4288,622,405,167,332266,2.8,0.99
2017-12-05 06:35:49,41.9016,-45.2773,24.0,19.819,36.442,0.6470180000000001,17.437,625,412,164,332266,2.3,0.68
2017-12-05 06:35:49,41.9016,-45.2773,26.0,19.82,36.443,0.6470100000000001,17.4368,650,410,166,332265,2.0,0.61
2017-12-05 06:35:49,41.9016,-45.2773,28.0,19.82,36.443,0.647005,17.436,626,400,168,332265,2.1,0.67
2017-12-05 06:35:49,41.9016,-45.2773,30.0,19.822,36.443,0.646973,17.439,627,401,168,332265,2.0,0.8
2017-12-05 06:35:49,41.9016,-45.2773,32.0,19.823,36.444,0.646963,17.44375,613,408,165,332264,2.0,0.31
2017-12-05 06:35:49,41.9016,-45.2773,34.0,19.823,36.444,0.646965,17.44375,669,404,167,332265,2.1,0.28
2017-12-05 06:35:49,41.9016,-45.2773,36.0,19.821,36.444,0.6469990000000001,17.4438,624,406,167,332265,2.0,0.48
2017-12-05 06:35:49,41.9016,-45.2773,38.0,19.82,36.445,0.647024,17.445,600,397,166,332265,2.0,0.28
2017-12-05 06:35:49,41.9016,-45.2773,40.0,19.82,36.445,0.6470340000000001,17.44525,618,401,167,332267,2.0,0.12
2017-12-05 06:35:49,41.9016,-45.2773,42.0,19.82,36.445,0.647035,17.4485,631,408,164,332266,2.0,0.2
2017-12-05 06:35:49,41.9016,-45.2773,44.0,19.82,36.445,0.647046,17.4568,646,400,167,332267,2.0,0.23
2017-12-05 06:35:49,41.9016,-45.2773,46.0,19.818,36.446,0.6470959999999999,17.46275,624,410,163,332267,2.0,0.13
2017-12-05 06:35:49,41.9016,-45.2773,48.0,19.814,36.447,0.6471750000000001,17.4725,668,393,166,332267,2.1,0.14
2017-12-05 06:35:49,41.9016,-45.2773,50.0,19.803,36.447,0.6474009999999999,17.487,604,368,168,332265,2.1,0.15
2017-12-05 06:35:49,41.9016,-45.2773,52.0,19.791,36.447,0.6476249999999999,17.5135,597,361,168,332266,2.2,0.17
2017-12-05 06:35:49,41.9016,-45.2773,54.0,19.769,36.455,0.6480269999999999,17.5496,581,313,168,332266,2.1,0.13
2017-12-05 06:35:49,41.9016,-45.2773,56.0,19.761,36.469,0.6481760000000001,17.57225,565,261,169,332266,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,58.0,19.763,36.473,0.6481699999999999,17.5855,575,261,169,332266,2.0,0.1
2017-12-05 06:35:49,41.9016,-45.2773,60.0,19.759,36.471,0.6482380000000001,17.6215,578,345,168,332266,2.1,0.14
2017-12-05 06:35:49,41.9016,-45.2773,61.9,19.783,36.48,0.6476440000000001,17.7096,576,246,168,332266,2.1,0.13
2017-12-05 06:35:49,41.9016,-45.2773,63.9,19.87,36.516,0.646085,17.7725,509,206,171,332266,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,66.0,19.893,36.53,0.645667,17.786,563,191,171,332265,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,68.0,19.894,36.533,0.6456519999999999,17.7935,502,186,173,332265,2.0,0.1
2017-12-05 06:35:49,41.9016,-45.2773,70.0,19.894,36.534,0.6456850000000001,17.7938,518,187,173,332266,2.0,0.12
2017-12-05 06:35:49,41.9016,-45.2773,72.0,19.892,36.535,0.645767,17.78975,489,177,172,332265,2.0,0.09
2017-12-05 06:35:49,41.9016,-45.2773,74.0,19.881,36.534,0.6460319999999999,17.77925,507,182,172,332266,2.0,0.1
2017-12-05 06:35:49,41.9016,-45.2773,76.0,19.876,36.534,0.6460999999999999,17.7595,496,177,174,332266,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,78.0,19.823,36.526,0.647348,17.7245,498,165,171,332265,2.0,0.11
2017-12-05 06:35:49,41.9016,-45.2773,80.0,19.771,36.515,0.64819,17.71225,517,164,174,332266,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,82.0,19.755,36.512,0.648517,17.693,490,164,172,332267,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,84.0,19.736,36.507,0.648917,17.6685,493,161,172,332266,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,86.0,19.704,36.499,0.649583,17.6338,545,166,170,332267,2.0,0.06
2017-12-05 06:35:49,41.9016,-45.2773,88.0,19.656,36.488,0.6506069999999999,17.61,506,163,173,332267,2.0,0.06
2017-12-05 06:35:49,41.9016,-45.2773,90.0,19.623,36.483,0.6511629999999999,17.58725,555,165,172,332266,2.0,0.04
2017-12-05 06:35:49,41.9016,-45.2773,92.0,19.583,36.475,0.6519410000000001,17.5725,529,168,169,332266,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,94.0,19.567,36.472,0.6522209999999999,17.567,508,162,168,332267,2.0,0.06
2017-12-05 06:35:49,41.9016,-45.2773,96.0,19.557,36.471,0.6524179999999999,17.5682,572,164,170,332266,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,98.0,19.551,36.471,0.652544,17.57075,551,158,170,332265,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,100.0,19.542,36.47,0.652719,17.5785,527,160,166,332265,2.0,0.11
2017-12-05 06:35:49,41.9016,-45.2773,102.0,19.532,36.47,0.6529240000000001,17.5984,528,160,168,332266,2.0,0.05
2017-12-05 06:35:49,41.9016,-45.2773,104.0,19.512,36.471,0.653295,17.64025,514,161,168,332265,2.0,0.09
2017-12-05 06:35:49,41.9016,-45.2773,106.0,19.49,36.478,0.6537139999999999,17.71275,518,146,169,332266,2.1,0.07
2017-12-05 06:35:49,41.9016,-45.2773,107.9,19.495,36.49,0.6535420000000001,17.8614,510,141,170,332267,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,110.0,19.534,36.511,0.652525,18.114,488,128,172,332267,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,112.0,19.687,36.583,0.6495690000000001,18.32375,438,95,177,332267,2.0,0.08
2017-12-05 06:35:49,41.9016,-45.2773,114.0,19.768,36.621,0.6482129999999999,18.3965,424,86,180,332266,2.0,0.09
2017-12-05 06:35:49,41.9016,-45.2773,116.0,19.798,36.635,0.6476789999999999,18.433,416,80,181,332266,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,118.0,19.806,36.642,0.6476519999999999,18.4395,404,77,181,332266,2.0,0.05
2017-12-05 06:35:49,41.9016,-45.2773,120.0,19.798,36.641,0.6478349999999999,18.44525,418,79,179,332265,2.0,0.09
2017-12-05 06:35:49,41.9016,-45.2773,122.0,19.783,36.639,0.648148,18.46525,398,75,182,332267,2.0,0.06
2017-12-05 06:35:49,41.9016,-45.2773,124.0,19.77,36.642,0.648444,18.4622,406,72,182,332267,2.1,0.07
2017-12-05 06:35:49,41.9016,-45.2773,126.0,19.691,36.623,0.6500619999999999,18.412,394,70,182,332265,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,128.0,19.588,36.596,0.652109,18.3698,434,69,180,332266,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,130.0,19.523,36.581,0.6534150000000001,18.33633,408,73,181,332268,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,132.0,19.45,36.571,0.654925,18.3186,418,72,179,332268,2.0,0.07
2017-12-05 06:35:49,41.9016,-45.2773,134.0,19.405,36.575,0.655772,18.33233,437,69,178,332269,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,136.0,19.382,36.576,0.6562950000000001,18.3584,413,68,180,332269,2.0,0.04
2017-12-05 06:35:49,41.9016,-45.2773,138.0,19.345,36.581,0.6569959999999999,18.4088,416,70,180,332269,1.9,0.05
2017-12-05 06:35:49,41.9016,-45.2773,140.0,19.338,36.586,0.6571670000000001,18.461,400,67,180,332268,1.9,0.05
2017-12-05 06:35:49,41.9016,-45.2773,142.0,19.303,36.588,0.657894,18.4864,403,65,182,332266,2.0,0.1
2017-12-05 06:35:49,41.9016,-45.2773,144.0,19.256,36.587,0.6588400000000001,18.4922,413,66,180,332267,1.9,0.09
2017-12-05 06:35:49,41.9016,-45.2773,146.0,19.236,36.588,0.659249,18.492,402,65,179,332266,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,148.0,19.217,36.588,0.6596169999999999,18.49025,401,66,180,332267,2.0,0.04
2017-12-05 06:35:49,41.9016,-45.2773,150.0,19.205,36.588,0.6598660000000001,18.4894,407,63,182,332267,1.9,0.04
2017-12-05 06:35:49,41.9016,-45.2773,152.0,19.201,36.589,0.6599870000000001,18.49,438,64,180,332266,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,154.0,19.199,36.588,0.6600280000000001,18.49475,400,63,183,332267,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,156.0,19.19,36.587,0.660248,18.4974,398,64,181,332268,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,158.0,19.167,36.586,0.660696,18.4995,406,64,181,332268,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,160.0,19.168,36.588,0.6606939999999999,18.50125,425,64,179,332267,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,162.0,19.162,36.593,0.6608590000000001,18.51125,406,62,181,332267,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,164.0,19.139,36.592,0.661324,18.5152,402,64,182,332268,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,166.0,19.125,36.589,0.661645,18.51775,408,63,181,332265,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,168.0,19.106,36.589,0.662112,18.518,401,65,181,332267,1.8,0.07
2017-12-05 06:35:49,41.9016,-45.2773,170.0,19.071,36.587,0.662774,18.5325,392,63,181,332268,1.9,0.11
2017-12-05 06:35:49,41.9016,-45.2773,172.0,19.054,36.589,0.6631,18.553,383,63,180,332267,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,174.0,19.046,36.59,0.66326,18.58175,395,60,181,332267,1.9,0.09
2017-12-05 06:35:49,41.9016,-45.2773,175.9,19.044,36.592,0.6633389999999999,18.62475,377,61,182,332267,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,178.0,19.035,36.592,0.663548,18.69475,390,62,181,332266,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,180.0,19.028,36.593,0.663694,18.813,368,60,186,332267,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,182.0,19.034,36.601,0.6635580000000001,18.93325,374,58,184,332268,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,184.0,19.041,36.606,0.663494,18.979,371,59,184,332266,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,186.0,19.027,36.605,0.6638059999999999,19.0155,370,59,185,332267,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,188.0,19.002,36.604,0.6643429999999999,18.99825,369,58,188,332267,1.9,0.08
2017-12-05 06:35:49,41.9016,-45.2773,190.0,18.945,36.6,0.66554,18.9078,360,58,187,332266,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,192.0,18.91,36.596,0.6662889999999999,18.90675,370,59,186,332269,1.9,0.09
2017-12-05 06:35:49,41.9016,-45.2773,194.0,18.865,36.592,0.667154,18.8595,379,60,186,332267,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,196.0,18.835,36.588,0.667823,18.8204,356,59,185,332267,1.9,0.05
2017-12-05 06:35:49,41.9016,-45.2773,198.0,18.81,36.583,0.6684030000000001,18.836,355,58,186,332267,1.9,0.06
2017-12-05 06:35:49,41.9016,-45.2773,200.0,18.75,36.576,0.669605,18.8788,356,59,186,332268,1.9,0.09
2017-12-05 06:35:49,41.9016,-45.2773,202.0,18.706,36.573,0.670518,18.918,445,60,185,332266,1.8,0.05
2017-12-05 06:35:49,41.9016,-45.2773,204.0,18.67,36.568,0.671249,18.9556,356,56,185,332268,1.8,0.09
2017-12-05 06:35:49,41.9016,-45.2773,206.0,18.631,36.567,0.672129,18.9848,350,59,186,332268,1.8,0.05
2017-12-05 06:35:49,41.9016,-45.2773,208.0,18.597,36.563,0.6728019999999999,18.99775,362,56,188,332268,1.8,0.05
2017-12-05 06:35:49,41.9016,-45.2773,210.0,18.577,36.561,0.6732119999999999,18.9988,359,58,185,332268,1.8,0.07
2017-12-05 06:35:49,41.9016,-45.2773,212.0,18.555,36.559,0.6737390000000001,18.9958,370,59,187,332269,1.9,0.09
2017-12-05 06:35:49,41.9016,-45.2773,214.0,18.528,36.557,0.6742459999999999,18.994,366,58,187,332270,1.9,0.11
2017-12-05 06:35:49,41.9016,-45.2773,216.0,18.502,36.554,0.6748130000000001,19.0042,371,59,188,332271,1.8,0.08
2017-12-05 06:35:49,41.9016,-45.2773,218.0,18.493,36.553,0.675035,19.0146,373,59,186,332269,1.8,0.08
2017-12-05 06:35:49,41.9016,-45.2773,220.0,18.473,36.55,0.6755070000000001,19.027,370,59,187,332270,1.8,0.06
2017-12-05 06:35:49,41.9016,-45.2773,222.0,18.431,36.543,0.67642,18.9938,360,58,189,332271,1.8,0.08
2017-12-05 06:35:49,41.9016,-45.2773,224.0,18.39,36.536,0.6772739999999999,18.9525,381,58,187,332270,1.8,0.08
2017-12-05 06:35:49,41.9016,-45.2773,226.0,18.328,36.528,0.678482,19.0062,372,56,187,332270,1.9,0.1
2017-12-05 06:35:49,41.9016,-45.2773,228.0,18.315,36.529,0.6787989999999999,19.053,361,59,188,332271,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,230.0,18.31,36.529,0.6789320000000001,19.0748,363,60,187,332269,1.9,0.07
2017-12-05 06:35:49,41.9016,-45.2773,232.0,18.303,36.528,0.6791370000000001,19.065,380,60,187,332269,1.9,0.05
2017-12-05 06:35:49,41.9016,-45.2773,234.0,18.269,36.524,0.6798649999999999,19.0404,386,54,187,332269,1.9,0.09
2017-12-05 06:35:49,41.9016,-45.2773,236.0,18.213,36.516,0.681073,19.0258,371,60,187,332270,1.8,0.05
2017-12-05 06:35:49,41.9016,-45.2773,238.0,18.178,36.511,0.6817949999999999,18.995,377,62,187,332271,1.8,0.05
2017-12-05 06:35:49,41.9016,-45.2773,240.0,18.159,36.507,0.6821870000000001,18.9704,366,58,187,332271,1.8,0.07
2017-12-05 06:35:49,41.9016,-45.2773,242.0,18.146,36.504,0.682466,18.963,369,58,183,332269,1.8,0.06
2017-12-05 06:35:49,41.9016,-45.2773,244.0,18.132,36.502,0.6827920000000001,18.9492,384,60,188,332270,1.8,0.08
2017-12-05 06:35:49,41.9016,-45.2773,246.0,18.088,36.494,0.6838839999999999,18.8694,377,58,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,248.0,18.018,36.482,0.685325,18.85175,384,60,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,250.0,17.977,36.473,0.6860839999999999,18.8608,406,59,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,252.0,17.969,36.471,0.6862649999999999,18.8855,384,60,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,254.0,17.947,36.467,0.686831,18.921,397,59,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,256.0,17.901,36.459,0.687727,18.931,376,60,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,258.0,17.887,36.458,0.68807,18.928,375,59,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,260.0,17.857,36.455,0.6886890000000001,18.93875,377,60,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,262.0,17.834,36.45,0.6892050000000001,18.9378,377,59,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,264.0,17.794,36.446,0.6900900000000001,18.937,383,60,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,266.0,17.776,36.443,0.690447,18.93525,376,61,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,268.0,17.772,36.442,0.6905809999999999,18.935,376,61,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,270.0,17.747,36.439,0.6911780000000001,18.9254,395,60,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,272.0,17.717,36.435,0.691872,18.9035,370,60,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,274.0,17.649,36.428,0.693311,18.8766,376,60,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,276.0,17.615,36.425,0.693981,18.86125,370,59,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,278.0,17.6,36.423,0.6943090000000001,18.851,373,58,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,280.0,17.558,36.418,0.6951940000000001,18.8358,370,62,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,282.0,17.513,36.413,0.6962269999999999,18.8145,375,61,188,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,284.0,17.471,36.409,0.6971320000000001,18.7834,379,60,186,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,286.0,17.434,36.405,0.6980040000000001,18.7505,379,61,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,288.0,17.386,36.402,0.6989860000000001,18.72975,374,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,290.0,17.363,36.4,0.699417,18.71875,385,59,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,292.0,17.344,36.398,0.6998420000000001,18.71,373,60,184,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,294.0,17.333,36.397,0.700069,18.69775,376,62,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,296.0,17.319,36.396,0.700407,18.68175,377,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,298.0,17.302,36.395,0.700747,18.67566,373,62,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,300.0,17.28,36.393,0.7012130000000001,18.673,374,57,177,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,302.0,17.268,36.391,0.701478,18.67625,376,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,304.0,17.262,36.389,0.7016439999999999,18.67175,369,59,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,306.0,17.239,36.387,0.7021850000000001,18.664,377,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,308.0,17.207,36.383,0.7028570000000001,18.65325,374,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,310.0,17.196,36.382,0.7030829999999999,18.64933,368,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,312.0,17.166,36.379,0.703716,18.6475,386,61,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,314.0,17.15,36.376,0.7040489999999999,18.6515,414,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,316.0,17.149,36.376,0.7040900000000001,18.65367,389,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,318.0,17.13,36.374,0.704486,18.657,379,62,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,320.0,17.107,36.37,0.7050190000000001,18.6605,379,58,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,322.0,17.092,36.367,0.7053499999999999,18.66033,391,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,324.0,17.071,36.364,0.7057910000000001,18.6515,371,59,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,326.0,17.06,36.363,0.706059,18.6415,382,58,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,328.0,17.048,36.362,0.7063189999999999,18.63033,371,59,184,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,330.0,17.036,36.361,0.7065619999999999,18.619,374,57,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,332.0,17.032,36.361,0.7066650000000001,18.60275,373,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,334.0,17.031,36.362,0.706715,18.575,381,60,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,336.0,17.024,36.363,0.706861,18.556,382,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,338.0,17.008,36.362,0.707252,18.55567,379,58,178,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,340.0,16.984,36.359,0.7077230000000001,18.5645,385,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,342.0,16.958,36.354,0.7083029999999999,18.56925,379,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,344.0,16.945,36.352,0.7085999999999999,18.57767,379,58,178,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,346.0,16.927,36.349,0.7089669999999999,18.575,374,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,348.0,16.903,36.347,0.709524,18.56275,379,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,350.0,16.896,36.346,0.7096469999999999,18.56033,382,57,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,352.0,16.894,36.346,0.7096990000000001,18.55325,380,61,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,354.0,16.892,36.346,0.7097530000000001,18.5525,392,55,184,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,356.0,16.887,36.345,0.709883,18.5545,385,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,358.0,16.886,36.345,0.7099390000000001,18.55475,387,62,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,360.0,16.882,36.344,0.710034,18.554,383,58,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,362.0,16.881,36.344,0.7100630000000001,18.54675,377,62,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,364.0,16.867,36.343,0.710413,18.534,378,62,178,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,366.0,16.847,36.341,0.710868,18.53767,376,60,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,368.0,16.82,36.337,0.711398,18.5475,374,63,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,370.0,16.805,36.335,0.7117610000000001,18.5505,378,61,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,372.0,16.792,36.332,0.712056,18.56025,391,60,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,374.0,16.786,36.331,0.7121919999999999,18.57067,384,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,376.0,16.763,36.327,0.7126840000000001,18.58325,384,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,378.0,16.742,36.323,0.7131909999999999,18.6075,382,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,380.0,16.703,36.316,0.7140930000000001,18.6275,384,59,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,382.0,16.673,36.31,0.714655,18.62766,380,59,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,384.0,16.658,36.308,0.714955,18.6225,373,60,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,386.0,16.647,36.307,0.715265,18.611,371,60,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,388.0,16.624,36.305,0.71573,18.599,375,58,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,390.0,16.618,36.304,0.7158500000000001,18.595,379,60,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,392.0,16.612,36.304,0.715989,18.58425,374,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,394.0,16.609,36.304,0.7160550000000001,18.57275,372,61,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,396.0,16.61,36.306,0.716045,18.55725,379,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,398.0,16.61,36.308,0.7160679999999999,18.546,380,60,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,400.0,16.606,36.309,0.7161630000000001,18.541,380,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,402.0,16.597,36.308,0.7163839999999999,18.53875,385,61,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,404.0,16.579,36.306,0.716769,18.54675,377,60,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,406.0,16.571,36.305,0.7169890000000001,18.5525,375,59,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,408.0,16.559,36.303,0.717231,18.551,375,61,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,410.0,16.551,36.301,0.717389,18.5555,418,60,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,412.0,16.546,36.301,0.717538,18.5545,380,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,414.0,16.542,36.3,0.7176450000000001,18.54975,373,58,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,416.0,16.524,36.299,0.7180880000000001,18.55167,367,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,418.0,16.515,36.298,0.718232,18.553,371,57,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,420.0,16.508,36.297,0.718386,18.5525,374,61,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,422.0,16.497,36.295,0.7186319999999999,18.559,379,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,424.0,16.48,36.293,0.7190350000000001,18.5564,404,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,426.0,16.464,36.292,0.719395,18.5502,363,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,428.0,16.455,36.291,0.7196130000000001,18.5472,377,60,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,430.0,16.432,36.288,0.720159,18.5476,368,58,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,432.0,16.411,36.286,0.7205839999999999,18.5338,365,59,180,nan,nan,nan
