datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-19 06:45:43,42.2064,-43.8512,0.5,19.576,36.479,0.6511389999999999,17.4413,561,318,166,332268,10.8,nan
2017-12-19 06:45:43,42.2064,-43.8512,1.9,19.622,36.465,0.6509199999999999,17.43425,554,318,166,332267,8.9,nan
2017-12-19 06:45:43,42.2064,-43.8512,4.0,19.626,36.463,0.650981,17.43817,577,326,166,332267,6.9,nan
2017-12-19 06:45:43,42.2064,-43.8512,6.0,19.629,36.463,0.6509240000000001,17.4398,565,324,166,332267,4.9,2.17
2017-12-19 06:45:43,42.2064,-43.8512,8.0,19.629,36.463,0.650903,17.4408,567,326,165,332267,3.8,2.1
2017-12-19 06:45:43,42.2064,-43.8512,10.0,19.631,36.463,0.650881,17.44325,551,350,164,332267,3.4,1.95
2017-12-19 06:45:43,42.2064,-43.8512,12.0,19.631,36.463,0.650887,17.44475,550,327,166,332267,3.1,1.36
2017-12-19 06:45:43,42.2064,-43.8512,14.0,19.63,36.463,0.6508940000000001,17.4458,552,339,164,332266,3.3,1.75
2017-12-19 06:45:43,42.2064,-43.8512,16.0,19.63,36.462,0.6508830000000001,17.444,547,333,165,332268,2.6,1.63
2017-12-19 06:45:43,42.2064,-43.8512,18.0,19.63,36.463,0.6508910000000001,17.44475,549,336,166,332267,2.5,1.42
2017-12-19 06:45:43,42.2064,-43.8512,20.0,19.631,36.463,0.650873,17.4436,555,334,166,332267,2.4,1.1
2017-12-19 06:45:43,42.2064,-43.8512,22.0,19.632,36.463,0.6508449999999999,17.442,617,334,165,332267,2.0,0.82
2017-12-19 06:45:43,42.2064,-43.8512,24.0,19.633,36.463,0.650825,17.4406,720,336,166,332268,2.2,1.04
2017-12-19 06:45:43,42.2064,-43.8512,26.0,19.634,36.463,0.6508100000000001,17.44375,576,333,167,332269,1.9,0.62
2017-12-19 06:45:43,42.2064,-43.8512,28.0,19.635,36.463,0.650798,17.4422,549,329,166,332266,2.1,0.45
2017-12-19 06:45:43,42.2064,-43.8512,30.0,19.635,36.463,0.6507879999999999,17.44425,548,329,165,332268,2.0,0.27
2017-12-19 06:45:43,42.2064,-43.8512,32.0,19.635,36.463,0.6507879999999999,17.4436,547,338,166,332268,2.1,0.5
2017-12-19 06:45:43,42.2064,-43.8512,34.0,19.635,36.463,0.650792,17.44567,554,334,166,332267,2.0,0.45
2017-12-19 06:45:43,42.2064,-43.8512,36.0,19.635,36.463,0.6507860000000001,17.44343,553,345,165,332266,2.1,0.34
2017-12-19 06:45:43,42.2064,-43.8512,38.1,19.635,36.463,0.650792,17.446,580,334,165,332266,2.0,0.34
2017-12-19 06:45:43,42.2064,-43.8512,40.1,19.636,36.463,0.6507769999999999,17.44808,545,345,165,332266,2.0,0.36
2017-12-19 06:45:43,42.2064,-43.8512,41.9,19.636,36.463,0.6507879999999999,17.44862,555,343,166,332267,2.0,0.29
2017-12-19 06:45:43,42.2064,-43.8512,44.0,19.635,36.463,0.6508050000000001,17.44936,550,343,167,332267,2.1,0.3
2017-12-19 06:45:43,42.2064,-43.8512,46.0,19.633,36.462,0.650852,17.45045,549,343,167,332267,1.9,0.21
2017-12-19 06:45:43,42.2064,-43.8512,48.1,19.631,36.463,0.65089,17.4558,556,344,167,332268,2.1,0.25
2017-12-19 06:45:43,42.2064,-43.8512,50.0,19.634,36.463,0.650855,17.45258,563,343,166,332267,2.1,0.11
2017-12-19 06:45:43,42.2064,-43.8512,52.0,19.634,36.463,0.650841,17.4518,552,343,166,332267,2.0,0.14
2017-12-19 06:45:43,42.2064,-43.8512,54.0,19.63,36.463,0.650922,17.45138,568,336,164,332268,2.0,0.12
2017-12-19 06:45:43,42.2064,-43.8512,56.0,19.63,36.463,0.650938,17.45588,550,350,166,332267,2.1,0.13
2017-12-19 06:45:43,42.2064,-43.8512,58.0,19.63,36.463,0.6509609999999999,17.47212,555,341,167,332268,2.1,0.09
2017-12-19 06:45:43,42.2064,-43.8512,60.0,19.624,36.465,0.651062,17.4905,544,332,165,332266,2.1,0.08
2017-12-19 06:45:43,42.2064,-43.8512,62.0,19.624,36.465,0.6510720000000001,17.49983,592,329,166,332266,2.1,0.1
2017-12-19 06:45:43,42.2064,-43.8512,64.0,19.623,36.466,0.6511089999999999,17.52933,548,326,166,332266,2.0,0.12
2017-12-19 06:45:43,42.2064,-43.8512,66.0,19.616,36.472,0.6512420000000001,17.5654,554,305,168,332266,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,68.0,19.616,36.478,0.6512389999999999,17.5958,661,283,169,332267,2.0,0.11
2017-12-19 06:45:43,42.2064,-43.8512,70.0,19.621,36.483,0.6511450000000001,17.618,507,265,169,332268,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,72.0,19.625,36.486,0.651073,17.629,515,261,170,332268,2.0,0.12
2017-12-19 06:45:43,42.2064,-43.8512,74.0,19.632,36.489,0.650957,17.65567,618,249,171,332267,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,76.0,19.635,36.492,0.650917,17.6806,499,247,169,332265,2.1,0.06
2017-12-19 06:45:43,42.2064,-43.8512,78.0,19.63,36.495,0.65103,17.7194,494,211,171,332265,2.1,0.09
2017-12-19 06:45:43,42.2064,-43.8512,80.0,19.625,36.5,0.651144,17.7416,513,194,170,332267,2.0,0.12
2017-12-19 06:45:43,42.2064,-43.8512,82.0,19.623,36.501,0.6512560000000001,17.7648,481,175,171,332266,2.1,0.1
2017-12-19 06:45:43,42.2064,-43.8512,84.0,19.551,36.499,0.6528339999999999,17.791,436,111,171,332267,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,86.0,19.479,36.491,0.654007,17.829,441,100,173,332266,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,88.0,19.473,36.501,0.6541239999999999,17.8772,428,94,173,332265,2.0,0.05
2017-12-19 06:45:43,42.2064,-43.8512,90.0,19.497,36.517,0.6536299999999999,17.9196,422,89,175,332266,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,92.0,19.513,36.525,0.6533230000000001,17.9484,421,85,174,332267,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,94.0,19.515,36.527,0.6533089999999999,17.99,427,86,176,332264,2.0,0.1
2017-12-19 06:45:43,42.2064,-43.8512,96.0,19.531,36.536,0.652984,18.066,419,83,174,332264,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,98.0,19.587,36.564,0.6519250000000001,18.1694,409,76,176,332266,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,100.0,19.644,36.59,0.650785,18.2696,405,72,178,332265,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,102.0,19.736,36.637,0.6490819999999999,18.3096,390,68,181,332265,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,104.0,19.702,36.638,0.649896,18.2388,418,70,181,332265,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,106.0,19.621,36.617,0.6515230000000001,18.1552,387,75,178,332267,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,108.0,19.551,36.597,0.65286,18.1074,400,76,177,332266,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,110.0,19.512,36.589,0.653699,18.0514,398,79,177,332266,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,112.0,19.445,36.574,0.654916,17.9652,404,82,176,332265,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,114.0,19.368,36.55,0.656561,17.8955,409,88,176,332266,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,116.0,19.314,36.534,0.6576820000000001,17.8158,410,96,173,332267,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,118.0,19.247,36.513,0.6590020000000001,17.7834,433,101,173,332268,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,120.0,19.217,36.575,0.659697,17.7495,427,94,172,332266,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,122.0,19.153,36.492,0.660857,17.7282,439,93,168,332266,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,124.0,19.144,36.491,0.661001,17.735,431,93,172,332266,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,126.0,19.145,36.492,0.6609769999999999,17.73833,433,93,171,332267,2.0,0.09
2017-12-19 06:45:43,42.2064,-43.8512,128.0,19.146,36.493,0.660976,17.744,436,90,169,332267,2.0,0.05
2017-12-19 06:45:43,42.2064,-43.8512,130.0,19.144,36.493,0.6610100000000001,17.7525,433,89,172,332267,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,132.0,19.145,36.495,0.660981,17.7716,432,90,170,332267,2.0,0.05
2017-12-19 06:45:43,42.2064,-43.8512,134.0,19.158,36.533,0.660723,17.7892,425,90,172,332267,2.0,0.05
2017-12-19 06:45:43,42.2064,-43.8512,136.0,19.156,36.501,0.6607989999999999,17.8065,428,91,172,332268,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,138.0,19.164,36.508,0.6606320000000001,17.8188,420,85,174,332268,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,140.0,19.141,36.506,0.661122,17.8144,433,83,173,332267,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,142.0,19.114,36.501,0.661635,17.8158,429,84,172,332267,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,144.0,19.113,36.502,0.6616550000000001,17.8326,430,83,173,332267,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,146.0,19.114,36.506,0.6616500000000001,17.8456,432,80,169,332269,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,148.0,19.107,36.506,0.661797,17.8554,431,81,173,332267,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,150.0,19.105,36.508,0.6618250000000001,17.87,420,80,173,332267,2.0,0.1
2017-12-19 06:45:43,42.2064,-43.8512,152.0,19.107,36.51,0.6617980000000001,17.8835,417,78,172,332268,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,154.0,19.104,36.511,0.6618470000000001,17.901,419,81,172,332267,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,156.0,19.115,36.516,0.6616489999999999,17.928,432,77,172,332266,2.0,0.1
2017-12-19 06:45:43,42.2064,-43.8512,158.0,19.115,36.52,0.6616439999999999,17.9615,422,76,175,332267,2.0,0.05
2017-12-19 06:45:43,42.2064,-43.8512,160.0,19.126,36.531,0.661446,17.983,426,73,174,332266,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,162.0,19.122,36.531,0.6615470000000001,17.99775,411,74,173,332266,2.0,0.08
2017-12-19 06:45:43,42.2064,-43.8512,164.0,19.114,36.532,0.661707,18.01475,409,72,173,332266,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,166.0,19.116,36.536,0.661643,18.037,409,70,176,332266,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,168.0,19.125,36.542,0.6614869999999999,18.063,411,70,176,332267,2.0,0.09
2017-12-19 06:45:43,42.2064,-43.8512,170.0,19.13,36.546,0.661403,18.0885,403,68,174,332265,2.0,0.09
2017-12-19 06:45:43,42.2064,-43.8512,172.0,19.129,36.548,0.661451,18.117,420,67,177,332265,1.9,0.11
2017-12-19 06:45:43,42.2064,-43.8512,174.0,19.151,36.561,0.66106,18.16275,408,65,175,332265,2.0,0.04
2017-12-19 06:45:43,42.2064,-43.8512,176.0,19.156,36.574,0.6609149999999999,18.177,398,64,176,332266,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,178.0,19.142,36.57,0.6612260000000001,18.1836,411,63,176,332267,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,180.0,19.141,36.573,0.661289,18.19025,406,63,176,332269,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,182.0,19.14,36.573,0.661384,18.1785,408,66,178,332268,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,184.0,19.11,36.566,0.6620699999999999,18.16725,401,67,176,332268,1.9,0.04
2017-12-19 06:45:43,42.2064,-43.8512,186.0,19.073,36.555,0.662819,18.1655,397,67,175,332269,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,188.0,19.031,36.544,0.663572,18.2005,412,67,175,332267,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,190.0,19.028,36.549,0.663567,18.25975,400,69,175,332267,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,192.0,19.041,36.567,0.6633960000000001,18.2915,398,67,177,332267,1.9,0.05
2017-12-19 06:45:43,42.2064,-43.8512,194.0,19.031,36.57,0.663681,18.312,418,63,178,332268,2.0,0.04
2017-12-19 06:45:43,42.2064,-43.8512,196.0,19.008,36.569,0.664086,18.31775,387,62,180,332268,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,198.0,19.008,36.569,0.6641239999999999,18.33175,391,64,178,332267,1.9,0.09
2017-12-19 06:45:43,42.2064,-43.8512,200.0,18.999,36.569,0.664379,18.3565,389,63,177,332269,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,202.0,18.984,36.568,0.6646730000000001,18.38475,390,63,178,332268,2.0,0.06
2017-12-19 06:45:43,42.2064,-43.8512,204.0,18.962,36.568,0.6651750000000001,18.414,386,63,178,332269,2.0,0.07
2017-12-19 06:45:43,42.2064,-43.8512,206.0,18.947,36.567,0.665637,18.455,396,60,180,332268,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,208.0,18.894,36.563,0.6666289999999999,18.4975,400,62,180,332270,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,210.0,18.874,36.563,0.667089,18.5395,391,62,180,332269,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,212.0,18.829,36.565,0.6680379999999999,18.57875,392,61,182,332270,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,214.0,18.801,36.566,0.668542,18.6035,390,60,181,332269,1.9,0.11
2017-12-19 06:45:43,42.2064,-43.8512,216.0,18.771,36.563,0.669171,18.6205,381,61,183,332268,1.9,0.09
2017-12-19 06:45:43,42.2064,-43.8512,218.0,18.756,36.564,0.6694739999999999,18.63375,380,61,183,332268,1.9,0.06
2017-12-19 06:45:43,42.2064,-43.8512,220.0,18.743,36.562,0.6697139999999999,18.64,379,58,183,332268,1.9,0.09
2017-12-19 06:45:43,42.2064,-43.8512,222.0,18.733,36.561,0.669967,18.65125,380,60,182,332267,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,224.0,18.707,36.558,0.6705110000000001,18.65925,383,62,182,332269,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,226.0,18.687,36.556,0.670919,18.67,383,58,183,332270,1.9,0.05
2017-12-19 06:45:43,42.2064,-43.8512,228.0,18.668,36.555,0.6713210000000001,18.68,376,61,183,332271,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,230.0,18.652,36.554,0.6717409999999999,18.6904,397,59,186,332269,1.9,0.08
2017-12-19 06:45:43,42.2064,-43.8512,232.0,18.627,36.55,0.672274,18.70425,376,62,182,332270,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,234.0,18.609,36.548,0.6726650000000001,18.7225,373,62,183,332270,1.9,0.07
2017-12-19 06:45:43,42.2064,-43.8512,236.0,18.59,36.545,0.673098,18.7305,373,61,184,332271,1.8,0.09
2017-12-19 06:45:43,42.2064,-43.8512,238.0,18.539,36.538,0.674112,18.746,386,61,184,332270,1.8,0.08
2017-12-19 06:45:43,42.2064,-43.8512,240.0,18.468,36.531,0.67561,18.7718,455,59,183,332270,1.8,0.11
2017-12-19 06:45:43,42.2064,-43.8512,242.0,18.44,36.529,0.676285,18.78675,377,60,184,332270,1.8,0.06
2017-12-19 06:45:43,42.2064,-43.8512,244.0,18.397,36.524,0.677192,18.79525,384,58,184,332270,1.9,0.05
2017-12-19 06:45:43,42.2064,-43.8512,246.0,18.361,36.519,0.67791,18.801,391,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,248.0,18.308,36.513,0.678957,18.815,370,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,250.0,18.239,36.505,0.6804589999999999,18.8408,375,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,252.0,18.174,36.497,0.6817610000000001,18.852,385,62,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,254.0,18.163,36.495,0.6819930000000001,18.8582,374,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,256.0,18.155,36.495,0.682161,18.855,378,60,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,258.0,18.149,36.494,0.6823030000000001,18.854,378,59,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,260.0,18.145,36.493,0.6824399999999999,18.84283,381,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,262.0,18.131,36.491,0.6827859999999999,18.82767,387,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,264.0,18.055,36.483,0.684458,18.83467,400,58,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,266.0,18.011,36.478,0.6852720000000001,18.8534,381,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,268.0,18.009,36.478,0.6853739999999999,18.87,385,61,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,270.0,17.98,36.474,0.685999,18.8844,376,59,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,272.0,17.948,36.469,0.686695,18.89283,393,63,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,274.0,17.888,36.461,0.68804,18.90283,378,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,276.0,17.854,36.455,0.6887160000000001,18.9142,377,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,278.0,17.82,36.451,0.6894039999999999,18.9218,377,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,280.0,17.801,36.448,0.6897979999999999,18.9206,380,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,282.0,17.781,36.446,0.690221,18.9198,379,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,284.0,17.769,36.444,0.690477,18.9196,379,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,286.0,17.762,36.442,0.6906399999999999,18.929,391,59,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,288.0,17.752,36.441,0.6908780000000001,18.9278,397,58,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,290.0,17.735,36.438,0.691262,18.9028,386,59,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,292.0,17.713,36.436,0.6917469999999999,18.86575,378,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,294.0,17.672,36.432,0.692585,18.8622,402,61,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,296.0,17.661,36.431,0.692841,18.858,370,60,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,298.0,17.655,36.43,0.6929810000000001,18.8608,378,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,300.0,17.649,36.429,0.693122,18.862,377,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,302.0,17.634,36.427,0.693459,18.866,375,61,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,304.0,17.617,36.425,0.6938550000000001,18.877,372,58,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,306.0,17.599,36.422,0.694213,18.8875,383,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,308.0,17.58,36.419,0.6946460000000001,18.903,378,62,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,310.0,17.565,36.417,0.695004,18.92475,379,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,312.0,17.537,36.413,0.695557,18.94025,382,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,314.0,17.501,36.409,0.6963900000000001,18.958,376,57,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,316.0,17.462,36.404,0.697249,18.95675,379,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,318.0,17.438,36.402,0.6976979999999999,18.95775,373,57,189,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,320.0,17.43,36.401,0.697864,18.95775,372,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,322.0,17.423,36.4,0.6980249999999999,18.9585,389,60,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,324.0,17.42,36.399,0.698089,18.9575,379,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,326.0,17.414,36.398,0.698261,18.955,375,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,328.0,17.403,36.397,0.698528,18.9535,377,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,330.0,17.386,36.395,0.6988730000000001,18.93975,374,61,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,332.0,17.375,36.394,0.699106,18.9245,381,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,334.0,17.35,36.391,0.6996359999999999,18.92775,710,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,336.0,17.337,36.389,0.699945,18.9354,384,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,338.0,17.328,36.388,0.700134,18.93075,372,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,340.0,17.328,36.388,0.7001550000000001,18.91225,374,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,342.0,17.319,36.387,0.700378,18.87725,372,59,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,344.0,17.295,36.386,0.7009190000000001,18.8376,384,62,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,346.0,17.259,36.382,0.7016800000000001,18.822,404,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,348.0,17.256,36.382,0.701724,18.818,379,61,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,350.0,17.243,36.381,0.702002,18.7994,378,60,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,352.0,17.239,36.38,0.702126,18.7765,367,60,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,354.0,17.224,36.379,0.7024429999999999,18.751,379,60,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,356.0,17.22,36.379,0.702572,18.731,376,59,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,358.0,17.201,36.377,0.703003,18.71475,379,61,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,360.0,17.183,36.375,0.703384,18.7158,379,59,181,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,362.0,17.175,36.374,0.7036009999999999,18.72375,376,60,181,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,364.1,17.157,36.372,0.70401,18.73525,380,58,181,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,366.0,17.121,36.367,0.7047699999999999,18.7512,387,60,181,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,368.0,17.104,36.364,0.7051400000000001,18.75875,377,61,181,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,370.0,17.095,36.363,0.705347,18.774,380,59,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,372.0,17.062,36.358,0.706083,18.805,369,59,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,374.0,17.028,36.351,0.7068650000000001,18.8185,375,58,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,376.0,17.021,36.35,0.7069650000000001,18.79475,371,61,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,378.0,17.019,36.351,0.707015,18.77175,380,59,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,380.0,17.018,36.352,0.707069,18.7464,373,59,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,382.0,17.006,36.353,0.7073940000000001,18.7255,380,59,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,384.0,16.979,36.349,0.707932,18.7364,369,58,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,386.0,16.956,36.345,0.708494,18.74,381,59,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,388.0,16.933,36.342,0.7090190000000001,18.74075,375,60,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,390.0,16.915,36.339,0.709374,18.7492,383,60,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,392.0,16.907,36.339,0.7096309999999999,18.77675,373,60,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,394.0,16.865,36.331,0.710518,18.8156,369,61,180,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,396.0,16.846,36.327,0.710922,18.82775,370,60,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,398.0,16.84,36.325,0.7110890000000001,18.8514,372,60,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,400.0,16.821,36.321,0.711571,18.88375,367,58,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,402.0,16.802,36.317,0.7119979999999999,18.918,375,61,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,404.0,16.773,36.311,0.712658,18.96325,371,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,406.0,16.72,36.301,0.713748,19.0036,367,61,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,408.0,16.671,36.292,0.7149369999999999,19.0456,362,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,410.0,16.597,36.278,0.7165950000000001,19.0896,371,59,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,412.0,16.558,36.27,0.7173579999999999,19.1225,365,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,414.0,16.529,36.265,0.717932,19.1138,362,58,189,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,416.0,16.483,36.259,0.7189399999999999,19.1254,370,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,418.0,16.462,36.255,0.719387,19.1145,525,58,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,420.0,16.454,36.254,0.7195860000000001,19.1058,365,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,422.0,16.443,36.253,0.7198370000000001,19.0976,363,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,424.0,16.435,36.252,0.720038,19.0945,365,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,426.0,16.43,36.251,0.7201649999999999,19.0868,376,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,428.0,16.41,36.249,0.7206170000000001,19.07575,367,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,430.0,16.402,36.249,0.7207650000000001,19.0736,374,61,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,432.0,16.401,36.249,0.720831,19.07625,361,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,434.0,16.389,36.247,0.7210859999999999,19.08525,378,60,187,nan,nan,nan
