datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-14 06:53:14,42.32,-44.0236,0.5,22.501,36.416,0.593493,17.014,502,209,160,332262,12.3,nan
2017-10-14 06:53:14,42.32,-44.0236,2.0,22.545,36.396,0.59341,17.01375,502,202,160,332261,9.3,nan
2017-10-14 06:53:14,42.32,-44.0236,4.1,22.545,36.396,0.5934109999999999,17.01309,501,204,160,332261,6.4,nan
2017-10-14 06:53:14,42.32,-44.0236,6.0,22.554,36.396,0.5932649999999999,17.01233,502,208,161,332260,6.1,nan
2017-10-14 06:53:14,42.32,-44.0236,7.9,22.562,36.396,0.593127,17.01422,504,204,160,332261,5.2,nan
2017-10-14 06:53:14,42.32,-44.0236,10.0,22.563,36.396,0.593116,17.01178,501,216,159,332262,4.1,2.44
2017-10-14 06:53:14,42.32,-44.0236,12.0,22.563,36.396,0.5931219999999999,17.0134,500,210,160,332262,4.0,nan
2017-10-14 06:53:14,42.32,-44.0236,14.0,22.564,36.396,0.5931120000000001,17.01389,510,209,160,332260,3.8,1.97
2017-10-14 06:53:14,42.32,-44.0236,16.0,22.564,36.396,0.5931169999999999,17.01545,518,222,160,332260,3.5,2.2
2017-10-14 06:53:14,42.32,-44.0236,18.0,22.565,36.396,0.5930979999999999,17.01837,503,212,161,332261,3.7,2.15
2017-10-14 06:53:14,42.32,-44.0236,20.0,22.565,36.396,0.5931040000000001,17.01871,506,209,159,332261,3.3,2.44
2017-10-14 06:53:14,42.32,-44.0236,22.0,22.565,36.396,0.593119,17.01825,496,210,160,332261,2.9,1.71
2017-10-14 06:53:14,42.32,-44.0236,24.0,22.564,36.396,0.5931299999999999,17.02088,493,210,162,332261,3.0,1.53
2017-10-14 06:53:14,42.32,-44.0236,26.0,22.564,36.396,0.5931299999999999,17.01938,522,212,159,332260,2.8,0.51
2017-10-14 06:53:14,42.32,-44.0236,28.0,22.565,36.397,0.593127,17.02186,494,211,161,332260,2.6,0.82
2017-10-14 06:53:14,42.32,-44.0236,30.0,22.565,36.396,0.5931519999999999,17.02214,502,213,161,332260,2.6,0.77
2017-10-14 06:53:14,42.32,-44.0236,32.0,22.565,36.396,0.5931470000000001,17.0254,497,211,162,332260,2.6,0.55
2017-10-14 06:53:14,42.32,-44.0236,34.0,22.566,36.397,0.5931439999999999,17.02586,519,231,161,332261,2.7,0.51
2017-10-14 06:53:14,42.32,-44.0236,36.0,22.566,36.397,0.593162,17.0255,498,213,161,332260,2.6,0.37
2017-10-14 06:53:14,42.32,-44.0236,38.0,22.567,36.396,0.593153,17.02914,497,210,161,332263,2.6,0.21
2017-10-14 06:53:14,42.32,-44.0236,40.0,22.553,36.394,0.5934280000000001,17.0318,504,216,161,332261,2.6,0.46
2017-10-14 06:53:14,42.32,-44.0236,42.0,22.551,36.394,0.5934950000000001,17.0341,495,223,159,332260,2.6,0.41
2017-10-14 06:53:14,42.32,-44.0236,44.0,22.547,36.394,0.5935980000000001,17.03489,492,226,159,332261,2.6,0.2
2017-10-14 06:53:14,42.32,-44.0236,46.0,22.559,36.395,0.593429,17.03678,495,219,161,332262,2.6,0.19
2017-10-14 06:53:14,42.32,-44.0236,48.0,22.556,36.394,0.5935360000000001,17.04234,501,218,159,332261,2.7,0.2
2017-10-14 06:53:14,42.32,-44.0236,50.0,22.53,36.392,0.594087,17.0467,525,246,162,332263,2.6,0.13
2017-10-14 06:53:14,42.32,-44.0236,52.0,22.524,36.391,0.5942289999999999,17.05209,492,229,161,332263,2.6,0.11
2017-10-14 06:53:14,42.32,-44.0236,54.0,22.518,36.39,0.5944240000000001,17.06,494,230,161,332262,2.6,0.11
2017-10-14 06:53:14,42.32,-44.0236,56.0,22.525,36.39,0.59442,17.066,494,231,161,332260,2.6,0.08
2017-10-14 06:53:14,42.32,-44.0236,58.0,22.506,36.388,0.5949439999999999,17.076,497,252,161,332262,2.6,0.12
2017-10-14 06:53:14,42.32,-44.0236,60.0,22.481,36.384,0.5954699999999999,17.08714,492,250,162,332262,2.6,0.12
2017-10-14 06:53:14,42.32,-44.0236,62.0,22.444,36.378,0.5964719999999999,17.10325,521,290,163,332262,2.6,0.11
2017-10-14 06:53:14,42.32,-44.0236,64.0,22.176,36.367,0.6019239999999999,17.15343,495,325,167,332263,2.6,0.11
2017-10-14 06:53:14,42.32,-44.0236,66.0,21.991,36.367,0.605084,17.1895,474,347,171,332264,2.6,0.07
2017-10-14 06:53:14,42.32,-44.0236,68.0,21.67,36.376,0.610833,17.28233,490,383,171,332262,2.5,0.12
2017-10-14 06:53:14,42.32,-44.0236,70.0,21.548,36.388,0.613105,17.348,481,364,172,332262,2.5,0.1
2017-10-14 06:53:14,42.32,-44.0236,72.0,21.48,36.396,0.614403,17.3348,471,351,171,332263,2.5,0.1
2017-10-14 06:53:14,42.32,-44.0236,74.0,21.438,36.398,0.6152010000000001,17.32033,465,340,175,332262,2.5,0.09
2017-10-14 06:53:14,42.32,-44.0236,76.0,21.43,36.397,0.6154489999999999,17.318,470,347,173,332261,2.5,0.06
2017-10-14 06:53:14,42.32,-44.0236,78.0,21.41,36.398,0.615893,17.34067,466,346,174,332261,2.5,0.1
2017-10-14 06:53:14,42.32,-44.0236,80.0,21.35,36.405,0.617162,17.41714,481,344,174,332262,2.3,0.11
2017-10-14 06:53:14,42.32,-44.0236,82.0,21.205,36.376,0.620017,17.5845,482,320,176,332263,2.3,0.08
2017-10-14 06:53:14,42.32,-44.0236,84.0,20.998,36.459,0.623869,17.74717,454,279,180,332264,2.5,0.09
2017-10-14 06:53:14,42.32,-44.0236,86.0,20.866,36.475,0.6264940000000001,17.80967,459,275,183,332263,2.6,0.07
2017-10-14 06:53:14,42.32,-44.0236,88.0,20.766,36.487,0.6284639999999999,17.8475,464,258,181,332263,2.6,0.09
2017-10-14 06:53:14,42.32,-44.0236,90.0,20.661,36.494,0.6306879999999999,17.892,451,270,181,332264,2.5,0.08
2017-10-14 06:53:14,42.32,-44.0236,92.0,20.463,36.507,0.6344939999999999,17.953,462,218,179,332265,2.4,0.09
2017-10-14 06:53:14,42.32,-44.0236,94.0,20.26,36.519,0.638233,18.0312,471,197,175,332265,2.4,0.05
2017-10-14 06:53:14,42.32,-44.0236,96.0,20.242,36.522,0.63856,18.134,459,203,178,332265,2.4,0.06
2017-10-14 06:53:14,42.32,-44.0236,98.0,20.276,36.558,0.6379600000000001,18.28425,457,199,180,332266,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,100.0,20.366,36.616,0.636142,18.3865,479,207,181,332264,2.4,0.06
2017-10-14 06:53:14,42.32,-44.0236,102.0,20.503,36.686,0.6335519999999999,18.426,467,205,180,332264,2.4,0.05
2017-10-14 06:53:14,42.32,-44.0236,104.0,20.544,36.712,0.6331,18.4435,463,198,178,332265,2.5,0.08
2017-10-14 06:53:14,42.32,-44.0236,106.0,20.481,36.706,0.6345130000000001,18.47475,488,185,180,332264,2.5,0.06
2017-10-14 06:53:14,42.32,-44.0236,108.0,20.399,36.698,0.6360699999999999,18.484,481,168,179,332265,2.4,0.07
2017-10-14 06:53:14,42.32,-44.0236,110.0,20.307,36.687,0.637869,18.46425,459,151,177,332265,2.4,0.06
2017-10-14 06:53:14,42.32,-44.0236,112.0,20.237,36.676,0.639113,18.4555,469,151,181,332266,2.5,0.06
2017-10-14 06:53:14,42.32,-44.0236,114.0,20.196,36.672,0.6399630000000001,18.4436,467,144,181,332265,2.4,0.07
2017-10-14 06:53:14,42.32,-44.0236,116.0,20.156,36.668,0.6408290000000001,18.431,479,136,179,332265,2.4,0.05
2017-10-14 06:53:14,42.32,-44.0236,118.0,20.044,36.657,0.643011,18.4308,471,128,180,332265,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,120.0,19.875,36.636,0.646293,18.4255,519,119,181,332265,2.4,0.07
2017-10-14 06:53:14,42.32,-44.0236,122.0,19.77,36.62,0.648393,18.39333,454,122,180,332266,2.4,0.09
2017-10-14 06:53:14,42.32,-44.0236,124.1,19.779,36.622,0.6483380000000001,18.34,456,123,181,332266,2.3,0.09
2017-10-14 06:53:14,42.32,-44.0236,126.1,19.633,36.603,0.6513070000000001,18.23129,447,130,181,332267,2.2,0.1
2017-10-14 06:53:14,42.32,-44.0236,128.0,19.53,36.589,0.653297,18.16978,453,134,181,332268,2.3,0.05
2017-10-14 06:53:14,42.32,-44.0236,130.0,19.538,36.596,0.653219,18.137,431,130,182,332267,2.3,0.08
2017-10-14 06:53:14,42.32,-44.0236,132.0,19.468,36.588,0.654871,18.15457,425,128,181,332265,2.3,0.06
2017-10-14 06:53:14,42.32,-44.0236,134.0,19.366,36.566,0.6567879999999999,18.18333,458,138,185,332267,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,136.0,19.297,36.551,0.658188,18.22267,436,141,184,332267,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,138.0,19.247,36.547,0.659179,18.3002,435,141,184,332267,2.3,0.09
2017-10-14 06:53:14,42.32,-44.0236,140.0,19.215,36.548,0.6598109999999999,18.378,428,140,185,332267,2.3,0.06
2017-10-14 06:53:14,42.32,-44.0236,142.0,19.205,36.558,0.66005,18.4326,426,134,185,332267,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,144.0,19.154,36.556,0.661065,18.43,437,133,185,332267,2.2,0.04
2017-10-14 06:53:14,42.32,-44.0236,146.0,19.146,36.554,0.6612750000000001,18.4534,434,132,185,332266,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,148.0,19.131,36.555,0.661602,18.5205,440,129,183,332267,2.2,0.05
2017-10-14 06:53:14,42.32,-44.0236,150.0,19.102,36.559,0.662229,18.5576,444,119,183,332267,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,152.0,19.082,36.558,0.662661,18.5505,432,118,183,332266,2.3,0.06
2017-10-14 06:53:14,42.32,-44.0236,154.0,19.061,36.556,0.6631849999999999,18.51,426,117,183,332268,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,156.0,19.009,36.553,0.664379,18.4725,437,114,183,332267,2.3,0.06
2017-10-14 06:53:14,42.32,-44.0236,158.0,18.956,36.548,0.665384,18.4515,440,112,181,332268,2.2,0.05
2017-10-14 06:53:14,42.32,-44.0236,160.0,18.923,36.546,0.666045,18.4295,422,115,180,332268,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,162.0,18.913,36.548,0.666158,18.4205,420,121,180,332267,2.3,0.05
2017-10-14 06:53:14,42.32,-44.0236,164.0,18.924,36.554,0.6659729999999999,18.4115,463,122,179,332268,2.3,0.09
2017-10-14 06:53:14,42.32,-44.0236,166.0,18.926,36.567,0.666128,18.41775,447,108,178,332268,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,168.0,18.885,36.563,0.666952,18.424,433,110,180,332267,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,170.0,18.843,36.554,0.667797,18.43125,435,109,179,332269,2.2,0.06
2017-10-14 06:53:14,42.32,-44.0236,172.0,18.763,36.537,0.6694580000000001,18.447,429,109,181,332267,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,174.0,18.717,36.527,0.670464,18.468,436,114,183,332267,2.3,0.07
2017-10-14 06:53:14,42.32,-44.0236,176.0,18.666,36.52,0.6715359999999999,18.48867,437,104,183,332268,2.2,0.06
2017-10-14 06:53:14,42.32,-44.0236,178.0,18.591,36.51,0.67289,18.5035,419,103,183,332268,2.3,0.05
2017-10-14 06:53:14,42.32,-44.0236,180.0,18.56,36.505,0.673589,18.5175,428,100,183,332267,2.2,0.06
2017-10-14 06:53:14,42.32,-44.0236,182.0,18.536,36.502,0.6740569999999999,18.54075,423,99,186,332267,2.3,0.06
2017-10-14 06:53:14,42.32,-44.0236,184.0,18.485,36.499,0.6751480000000001,18.57575,434,93,186,332266,2.1,0.1
2017-10-14 06:53:14,42.32,-44.0236,186.0,18.453,36.499,0.675824,18.6015,417,88,183,332267,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,188.0,18.431,36.5,0.6763600000000001,18.6164,404,86,183,332267,2.2,0.1
2017-10-14 06:53:14,42.32,-44.0236,190.0,18.401,36.501,0.6769799999999999,18.62325,415,83,181,332266,2.2,0.09
2017-10-14 06:53:14,42.32,-44.0236,192.0,18.38,36.506,0.677403,18.6295,408,75,182,332266,2.2,0.06
2017-10-14 06:53:14,42.32,-44.0236,194.0,18.373,36.507,0.677551,18.621,401,74,181,332269,2.2,0.06
2017-10-14 06:53:14,42.32,-44.0236,196.0,18.366,36.507,0.677719,18.6128,416,75,180,332266,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,198.0,18.353,36.507,0.6780269999999999,18.601,388,75,182,332268,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,200.0,18.339,36.506,0.678331,18.5895,399,72,183,332269,2.2,0.04
2017-10-14 06:53:14,42.32,-44.0236,202.0,18.32,36.503,0.6787430000000001,18.57525,398,80,180,332269,2.2,0.05
2017-10-14 06:53:14,42.32,-44.0236,204.0,18.301,36.501,0.679163,18.5638,410,76,180,332269,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,206.0,18.289,36.5,0.679449,18.54325,401,75,182,332269,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,208.0,18.247,36.493,0.6803779999999999,18.5176,411,84,182,332268,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,210.0,18.199,36.486,0.681427,18.5085,447,85,180,332270,2.2,0.04
2017-10-14 06:53:14,42.32,-44.0236,212.0,18.175,36.482,0.6819200000000001,18.4955,410,85,183,332270,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,214.0,18.121,36.472,0.683087,18.4852,422,92,182,332269,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,216.0,18.07,36.465,0.6842170000000001,18.491,438,95,181,332269,2.2,0.09
2017-10-14 06:53:14,42.32,-44.0236,218.0,18.053,36.505,0.6844939999999999,18.498,426,93,183,332269,2.2,0.09
2017-10-14 06:53:14,42.32,-44.0236,220.0,18.018,36.457,0.6852560000000001,18.5016,432,92,183,332269,2.2,0.06
2017-10-14 06:53:14,42.32,-44.0236,222.0,17.984,36.454,0.6860820000000001,18.49975,431,96,184,332269,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,224.0,17.933,36.447,0.687073,18.50125,431,92,182,332270,2.1,0.08
2017-10-14 06:53:14,42.32,-44.0236,226.0,17.905,36.443,0.6877409999999999,18.501,458,89,182,332271,2.1,0.08
2017-10-14 06:53:14,42.32,-44.0236,228.0,17.862,36.438,0.6886429999999999,18.501,433,89,181,332271,2.2,0.1
2017-10-14 06:53:14,42.32,-44.0236,230.0,17.838,36.434,0.68912,18.4932,437,89,182,332272,2.2,0.08
2017-10-14 06:53:14,42.32,-44.0236,232.0,17.819,36.432,0.689522,18.495,431,90,181,332270,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,234.0,17.794,36.429,0.6900930000000001,18.5022,436,88,185,332271,2.1,0.08
2017-10-14 06:53:14,42.32,-44.0236,236.0,17.77,36.425,0.6906460000000001,18.514,428,86,181,332270,2.1,0.05
2017-10-14 06:53:14,42.32,-44.0236,238.0,17.748,36.422,0.691136,18.5468,418,87,185,332271,2.1,0.06
2017-10-14 06:53:14,42.32,-44.0236,240.0,17.696,36.418,0.6923079999999999,18.58725,424,80,184,332270,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,242.0,17.642,36.412,0.6934469999999999,18.6214,439,81,183,332270,2.2,0.07
2017-10-14 06:53:14,42.32,-44.0236,244.0,17.591,36.405,0.6945129999999999,18.6445,417,77,185,332270,2.1,0.05
2017-10-14 06:53:14,42.32,-44.0236,246.0,17.565,36.402,0.695009,18.67725,422,77,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,248.0,17.544,36.399,0.6954389999999999,18.7195,425,77,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,250.0,17.487,36.394,0.696642,18.7572,419,70,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,252.0,17.454,36.39,0.697354,18.77175,486,72,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,254.0,17.448,36.391,0.6974880000000001,18.7825,408,69,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,256.0,17.448,36.392,0.697497,18.7855,398,67,185,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,258.0,17.448,36.392,0.697525,18.7782,401,66,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,260.0,17.442,36.391,0.6976880000000001,18.767,390,67,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,262.0,17.427,36.389,0.698018,18.7508,393,68,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,264.1,17.418,36.388,0.698383,18.7185,386,67,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,266.0,17.365,36.382,0.699479,18.697,394,70,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,268.0,17.338,36.379,0.700027,18.69275,406,68,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,270.0,17.314,36.376,0.7005129999999999,18.69825,404,68,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,272.0,17.299,36.375,0.700812,18.70625,403,65,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,274.0,17.291,36.375,0.7009920000000001,18.711,406,65,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,276.0,17.268,36.373,0.701414,18.72325,412,66,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,278.0,17.229,36.369,0.7022619999999999,18.74625,396,66,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,280.0,17.216,36.368,0.7025779999999999,18.7655,393,65,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,282.0,17.204,36.367,0.7028730000000001,18.77275,392,62,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,284.0,17.193,36.366,0.703122,18.78375,394,63,185,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,286.0,17.184,36.365,0.7033149999999999,18.787,392,65,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,288.0,17.178,36.364,0.7034830000000001,18.78875,391,63,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,290.0,17.166,36.363,0.7037329999999999,18.78675,402,62,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,292.0,17.159,36.362,0.70391,18.7845,384,65,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,294.0,17.147,36.36,0.7042010000000001,18.7815,381,62,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,296.0,17.117,36.357,0.7048589999999999,18.77025,385,63,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,298.0,17.101,36.355,0.705246,18.758,391,60,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,300.0,17.061,36.351,0.706102,18.7458,439,59,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,302.0,17.045,36.348,0.7064410000000001,18.71183,394,62,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,304.0,17.013,36.345,0.7071750000000001,18.6856,381,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,306.0,16.993,36.343,0.707543,18.6756,385,61,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,308.0,16.968,36.339,0.708097,18.6585,408,62,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,310.0,16.952,36.338,0.708537,18.6132,390,62,184,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,312.0,16.923,36.335,0.7091099999999999,18.5894,390,61,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,314.0,16.902,36.333,0.709551,18.5728,380,62,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,316.0,16.876,36.33,0.710102,18.5746,388,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,318.0,16.865,36.328,0.7103809999999999,18.5975,397,60,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,320.0,16.857,36.326,0.7106509999999999,18.6048,400,61,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,322.0,16.831,36.324,0.711133,18.6068,393,58,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,324.0,16.822,36.323,0.711354,18.61225,388,60,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,326.0,16.809,36.321,0.7116260000000001,18.6016,385,60,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,328.0,16.797,36.32,0.711895,18.5862,385,61,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,330.0,16.775,36.318,0.712485,18.5674,381,61,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,332.0,16.742,36.313,0.7130989999999999,18.56425,381,61,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,334.0,16.735,36.312,0.7132609999999999,18.563,385,60,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,336.1,16.732,36.312,0.7133179999999999,18.562,383,58,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,338.0,16.731,36.311,0.7133670000000001,18.55675,394,63,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,340.0,16.728,36.311,0.713438,18.5552,383,61,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,342.0,16.721,36.31,0.713592,18.5505,394,60,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,344.0,16.713,36.309,0.713792,18.5388,397,64,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,346.0,16.699,36.307,0.714121,18.5274,386,61,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,348.0,16.671,36.304,0.7147650000000001,18.52325,420,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,350.0,16.634,36.3,0.715522,18.5198,378,60,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,352.0,16.622,36.298,0.7157800000000001,18.5195,392,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,354.0,16.619,36.298,0.715856,18.518,387,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,356.0,16.618,36.297,0.715897,18.51425,391,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,358.0,16.613,36.297,0.7160040000000001,18.513,390,60,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,360.0,16.598,36.295,0.7163809999999999,18.5124,390,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,362.0,16.584,36.293,0.7166859999999999,18.509,375,61,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,364.0,16.574,36.292,0.7169509999999999,18.5088,382,60,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,366.0,16.549,36.29,0.7174560000000001,18.50675,398,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,368.0,16.542,36.289,0.7176340000000001,18.5024,396,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,370.0,16.529,36.288,0.717989,18.4996,389,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,372.0,16.496,36.284,0.718653,18.499,389,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,374.0,16.48,36.282,0.7190099999999999,18.5002,387,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,376.0,16.469,36.281,0.719238,18.5025,385,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,378.0,16.465,36.28,0.719339,18.5038,388,62,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,380.0,16.454,36.278,0.7195819999999999,18.5075,441,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,382.0,16.444,36.278,0.719797,18.5054,391,59,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,384.0,16.442,36.278,0.7198739999999999,18.505,412,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,386.0,16.436,36.277,0.7200059999999999,18.5035,387,59,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,388.0,16.426,36.276,0.720242,18.4968,400,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,390.0,16.41,36.276,0.7206330000000001,18.4878,397,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,392.0,16.397,36.275,0.7208870000000001,18.4845,386,60,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,394.0,16.387,36.274,0.721157,18.4834,395,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,396.0,16.364,36.271,0.721671,18.4892,384,61,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,398.0,16.345,36.269,0.7220819999999999,18.4895,382,59,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,400.0,16.326,36.266,0.7224740000000001,18.4876,390,61,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,402.0,16.322,36.266,0.7225779999999999,18.48825,909,62,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,404.0,16.318,36.265,0.7226870000000001,18.4926,386,60,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,406.0,16.309,36.264,0.722906,18.49075,439,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,408.0,16.295,36.262,0.7231970000000001,18.493,387,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,410.0,16.282,36.26,0.723516,18.4898,383,60,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,412.0,16.267,36.258,0.723846,18.489,416,57,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,414.0,16.257,36.256,0.7240869999999999,18.4932,384,61,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,416.0,16.242,36.254,0.724429,18.49375,385,61,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,418.0,16.223,36.251,0.724842,18.49675,386,61,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,420.0,16.207,36.248,0.725204,18.4968,387,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,422.0,16.196,36.246,0.725463,18.50025,382,59,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,424.0,16.171,36.242,0.7260200000000001,18.5008,380,59,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,426.0,16.15,36.238,0.726469,18.506,388,58,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,428.0,16.149,36.238,0.7264980000000001,18.5052,378,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,430.0,16.148,36.238,0.7265269999999999,18.50825,377,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,432.0,16.147,36.238,0.726556,18.513,374,59,177,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,434.0,16.143,36.237,0.7266969999999999,18.5234,380,63,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,436.0,16.131,36.234,0.726972,18.54175,381,59,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,438.0,16.11,36.231,0.727454,18.55975,376,59,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,440.0,16.09,36.226,0.727887,18.5612,373,61,180,nan,nan,nan
