datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-05 06:41:36,42.3098,-42.6917,0.5,21.917,36.419,0.6051409999999999,16.79125,473,120,156,332260,6.2,nan
2017-09-05 06:41:36,42.3098,-42.6917,1.9,21.951,36.408,0.604795,16.78967,468,121,156,332260,5.1,nan
2017-09-05 06:41:36,42.3098,-42.6917,4.0,21.95,36.407,0.6048230000000001,16.7906,464,131,156,332259,3.7,1.9
2017-09-05 06:41:36,42.3098,-42.6917,6.0,21.95,36.407,0.6048150000000001,16.79133,468,118,155,332261,3.8,1.8
2017-09-05 06:41:36,42.3098,-42.6917,8.0,21.95,36.407,0.604808,16.78957,466,119,156,332261,3.6,2.24
2017-09-05 06:41:36,42.3098,-42.6917,10.0,21.949,36.382,0.6048439999999999,16.79228,472,120,155,332259,3.5,1.35
2017-09-05 06:41:36,42.3098,-42.6917,12.0,21.949,36.407,0.6048389999999999,16.792,458,121,156,332261,3.0,1.65
2017-09-05 06:41:36,42.3098,-42.6917,14.0,21.952,36.407,0.6047990000000001,16.791,458,122,155,332261,3.5,1.84
2017-09-05 06:41:36,42.3098,-42.6917,15.9,21.953,36.407,0.604784,16.7925,516,123,157,332261,2.8,1.23
2017-09-05 06:41:36,42.3098,-42.6917,17.9,21.954,36.407,0.6047849999999999,16.79125,461,123,155,332260,2.8,1.05
2017-09-05 06:41:36,42.3098,-42.6917,20.0,21.952,36.407,0.6048199999999999,16.79325,467,123,157,332261,2.8,0.84
2017-09-05 06:41:36,42.3098,-42.6917,22.0,21.952,36.407,0.604825,16.79433,471,128,155,332261,3.0,0.51
2017-09-05 06:41:36,42.3098,-42.6917,24.0,21.951,36.407,0.604846,16.79167,470,124,156,332263,2.9,0.38
2017-09-05 06:41:36,42.3098,-42.6917,26.0,21.951,36.407,0.604848,16.795,468,123,157,332262,2.8,0.47
2017-09-05 06:41:36,42.3098,-42.6917,28.0,21.952,36.407,0.6048420000000001,16.794,474,126,156,332261,2.7,0.43
2017-09-05 06:41:36,42.3098,-42.6917,30.0,21.952,36.407,0.6048359999999999,16.794,463,122,157,332260,2.8,0.36
2017-09-05 06:41:36,42.3098,-42.6917,32.4,21.57,36.399,0.612582,16.72196,485,149,161,332261,2.9,0.29
2017-09-05 06:41:36,42.3098,-42.6917,33.9,21.502,36.405,0.614099,16.7291,498,149,161,332262,2.8,0.34
2017-09-05 06:41:36,42.3098,-42.6917,36.0,21.539,36.411,0.6134299999999999,16.74726,493,149,160,332261,2.8,0.21
2017-09-05 06:41:36,42.3098,-42.6917,38.0,21.547,36.411,0.6130329999999999,16.75595,483,160,159,332262,2.8,0.25
2017-09-05 06:41:36,42.3098,-42.6917,40.0,21.517,36.412,0.6140570000000001,16.7547,489,147,158,332262,2.7,0.17
2017-09-05 06:41:36,42.3098,-42.6917,42.0,21.486,36.413,0.614457,16.75723,487,149,160,332261,2.7,0.2
2017-09-05 06:41:36,42.3098,-42.6917,44.0,21.381,36.412,0.6172869999999999,16.74781,501,151,161,332261,2.7,0.23
2017-09-05 06:41:36,42.3098,-42.6917,46.0,21.39,36.413,0.616535,16.74265,515,151,160,332261,2.6,0.21
2017-09-05 06:41:36,42.3098,-42.6917,47.9,21.48,36.415,0.615172,16.77438,503,140,159,332261,2.7,0.16
2017-09-05 06:41:36,42.3098,-42.6917,50.0,19.199,36.455,0.661313,16.73083,559,208,176,332264,2.3,0.08
2017-09-05 06:41:36,42.3098,-42.6917,52.0,19.015,36.481,0.664695,16.7748,572,219,177,332263,2.4,0.13
2017-09-05 06:41:36,42.3098,-42.6917,54.0,18.793,36.444,0.668963,16.8028,593,224,180,332264,2.4,0.11
2017-09-05 06:41:36,42.3098,-42.6917,56.0,18.673,36.446,0.671638,16.814,584,244,178,332263,2.5,0.16
2017-09-05 06:41:36,42.3098,-42.6917,57.9,18.643,36.446,0.672417,16.849,581,251,181,332262,2.4,0.07
2017-09-05 06:41:36,42.3098,-42.6917,59.9,18.505,36.445,0.6751229999999999,16.91375,624,257,181,332261,2.4,0.09
2017-09-05 06:41:36,42.3098,-42.6917,62.0,18.244,36.447,0.680444,17.01125,639,417,186,332263,2.5,0.07
2017-09-05 06:41:36,42.3098,-42.6917,64.0,18.092,36.414,0.683764,17.0885,768,506,189,332263,2.4,0.06
2017-09-05 06:41:36,42.3098,-42.6917,66.0,18.016,36.443,0.6854420000000001,17.16875,692,522,190,332264,2.4,0.04
2017-09-05 06:41:36,42.3098,-42.6917,68.0,17.926,36.444,0.6874610000000001,17.26725,712,603,191,332266,2.3,0.05
2017-09-05 06:41:36,42.3098,-42.6917,70.0,17.848,36.441,0.6889810000000001,17.358,766,667,194,332265,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,72.0,17.805,36.441,0.689853,17.42275,722,685,194,332265,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,74.0,17.761,36.44,0.690912,17.522,693,656,193,332264,2.4,0.07
2017-09-05 06:41:36,42.3098,-42.6917,76.0,17.694,36.44,0.6922969999999999,17.598,669,632,190,332266,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,78.0,17.653,36.442,0.6930590000000001,17.66267,660,549,187,332265,2.4,0.06
2017-09-05 06:41:36,42.3098,-42.6917,80.0,17.619,36.443,0.6937660000000001,17.70525,641,510,185,332266,2.3,0.07
2017-09-05 06:41:36,42.3098,-42.6917,82.0,17.603,36.444,0.694186,17.767,605,490,182,332264,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,84.0,17.568,36.444,0.694923,17.82475,572,454,182,332264,2.4,0.07
2017-09-05 06:41:36,42.3098,-42.6917,86.0,17.54,36.442,0.6954910000000001,17.86967,574,412,178,332266,2.4,0.07
2017-09-05 06:41:36,42.3098,-42.6917,88.0,17.516,36.441,0.6959500000000001,17.889,557,414,178,332266,2.4,0.07
2017-09-05 06:41:36,42.3098,-42.6917,90.0,17.506,36.441,0.696186,17.90525,548,367,176,332267,2.4,0.08
2017-09-05 06:41:36,42.3098,-42.6917,92.0,17.494,36.441,0.6964649999999999,17.92375,538,327,173,332265,2.4,0.08
2017-09-05 06:41:36,42.3098,-42.6917,94.0,17.481,36.441,0.6967620000000001,17.9345,525,305,172,332265,2.4,0.08
2017-09-05 06:41:36,42.3098,-42.6917,96.0,17.468,36.44,0.6970209999999999,17.94167,521,304,174,332266,2.4,0.1
2017-09-05 06:41:36,42.3098,-42.6917,98.0,17.45,36.439,0.6973590000000001,17.948,564,299,174,332265,2.4,0.09
2017-09-05 06:41:36,42.3098,-42.6917,100.0,17.442,36.438,0.697568,17.952,529,277,172,332265,2.4,0.1
2017-09-05 06:41:36,42.3098,-42.6917,102.0,17.429,36.437,0.6978519999999999,17.95075,519,268,170,332265,2.4,0.04
2017-09-05 06:41:36,42.3098,-42.6917,104.0,17.421,36.436,0.69804,17.9525,584,250,173,332266,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,106.0,17.415,36.436,0.6981550000000001,17.955,545,238,172,332268,2.3,0.05
2017-09-05 06:41:36,42.3098,-42.6917,108.0,17.406,36.434,0.698366,17.96125,552,222,171,332267,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,110.0,17.396,36.433,0.69859,17.96325,524,211,172,332266,2.4,0.08
2017-09-05 06:41:36,42.3098,-42.6917,112.0,17.384,36.432,0.6988639999999999,17.9675,525,187,172,332267,2.3,0.1
2017-09-05 06:41:36,42.3098,-42.6917,114.0,17.37,36.431,0.699154,17.9745,491,174,171,332267,2.4,0.11
2017-09-05 06:41:36,42.3098,-42.6917,116.0,17.356,36.429,0.699473,17.983,489,164,171,332267,2.4,0.09
2017-09-05 06:41:36,42.3098,-42.6917,118.0,17.337,36.426,0.6998759999999999,17.98725,501,146,173,332266,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,119.9,17.329,36.425,0.700029,17.99,501,143,171,332266,2.4,0.06
2017-09-05 06:41:36,42.3098,-42.6917,122.0,17.32,36.424,0.7002219999999999,17.99225,491,128,170,332267,2.3,0.04
2017-09-05 06:41:36,42.3098,-42.6917,124.0,17.312,36.423,0.7003790000000001,17.99725,478,121,174,332267,2.4,0.04
2017-09-05 06:41:36,42.3098,-42.6917,126.0,17.305,36.423,0.700536,17.99775,471,110,172,332266,2.4,0.05
2017-09-05 06:41:36,42.3098,-42.6917,128.0,17.297,36.422,0.7006939999999999,18.0002,469,112,171,332268,2.3,0.04
2017-09-05 06:41:36,42.3098,-42.6917,130.0,17.287,36.421,0.7009019999999999,18.0054,474,153,171,332268,2.3,0.05
2017-09-05 06:41:36,42.3098,-42.6917,132.2,17.271,36.419,0.7012320000000001,18.00245,476,93,172,332269,2.3,0.07
