datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-07 06:40:14,42.1293,-44.6986,0.4,19.451,36.451,0.6543159999999999,17.51869,876,215,170,332269,11.2,nan
2017-12-07 06:40:14,42.1293,-44.6986,2.1,19.462,36.448,0.654333,17.51947,561,218,170,332268,10.8,nan
2017-12-07 06:40:14,42.1293,-44.6986,3.8,19.462,36.449,0.654377,17.5194,544,221,170,332269,8.4,nan
2017-12-07 06:40:14,42.1293,-44.6986,5.9,19.467,36.45,0.6542669999999999,17.52183,536,218,170,332266,5.3,nan
2017-12-07 06:40:14,42.1293,-44.6986,8.0,19.466,36.451,0.6543110000000001,17.5216,554,223,170,332267,5.2,nan
2017-12-07 06:40:14,42.1293,-44.6986,10.0,19.467,36.45,0.654282,17.5242,555,221,169,332267,4.9,nan
2017-12-07 06:40:14,42.1293,-44.6986,12.0,19.469,36.45,0.654255,17.52475,536,228,171,332268,4.6,nan
2017-12-07 06:40:14,42.1293,-44.6986,14.0,19.466,36.45,0.654315,17.526,559,225,170,332267,3.0,1.85
2017-12-07 06:40:14,42.1293,-44.6986,16.0,19.468,36.45,0.654274,17.5276,530,220,169,332269,2.9,1.61
2017-12-07 06:40:14,42.1293,-44.6986,18.0,19.471,36.45,0.6542269999999999,17.525,534,214,171,332267,2.9,1.69
2017-12-07 06:40:14,42.1293,-44.6986,20.0,19.47,36.45,0.654245,17.5255,546,226,170,332267,2.6,1.15
2017-12-07 06:40:14,42.1293,-44.6986,22.0,19.471,36.45,0.6542429999999999,17.5265,538,228,170,332266,2.2,1.18
2017-12-07 06:40:14,42.1293,-44.6986,24.0,19.47,36.45,0.654269,17.5255,580,228,170,332265,2.5,0.69
2017-12-07 06:40:14,42.1293,-44.6986,26.0,19.467,36.403,0.654331,17.52075,538,228,170,332266,2.2,0.78
2017-12-07 06:40:14,42.1293,-44.6986,28.0,19.455,36.448,0.654579,17.52075,521,237,169,332266,2.2,0.76
2017-12-07 06:40:14,42.1293,-44.6986,30.0,19.437,36.446,0.654927,17.52075,539,229,169,332266,2.0,0.48
2017-12-07 06:40:14,42.1293,-44.6986,32.0,19.434,36.446,0.6550050000000001,17.51875,545,231,170,332266,2.1,0.96
2017-12-07 06:40:14,42.1293,-44.6986,34.0,19.432,36.446,0.6550279999999999,17.52125,539,244,169,332265,2.3,0.82
2017-12-07 06:40:14,42.1293,-44.6986,36.0,19.432,36.446,0.655043,17.51967,552,234,170,332264,2.1,0.43
2017-12-07 06:40:14,42.1293,-44.6986,38.0,19.432,36.446,0.655073,17.5225,611,233,169,332265,1.9,0.51
2017-12-07 06:40:14,42.1293,-44.6986,40.0,19.425,36.445,0.6552039999999999,17.522,550,236,168,332265,2.1,0.37
2017-12-07 06:40:14,42.1293,-44.6986,42.0,19.419,36.445,0.655351,17.5238,550,256,169,332266,2.0,0.21
2017-12-07 06:40:14,42.1293,-44.6986,44.1,19.427,36.445,0.6551340000000001,17.5258,535,236,171,332266,2.0,0.48
2017-12-07 06:40:14,42.1293,-44.6986,46.0,19.426,36.445,0.6552070000000001,17.52367,545,236,167,332266,2.1,0.26
2017-12-07 06:40:14,42.1293,-44.6986,48.0,19.425,36.445,0.655265,17.525,574,235,168,332266,2.0,0.14
2017-12-07 06:40:14,42.1293,-44.6986,50.0,19.397,36.444,0.655796,17.5244,552,246,170,332267,2.0,0.25
2017-12-07 06:40:14,42.1293,-44.6986,52.0,19.396,36.444,0.6558390000000001,17.5252,565,239,171,332265,2.0,0.27
2017-12-07 06:40:14,42.1293,-44.6986,54.0,19.391,36.443,0.6560459999999999,17.523,551,252,169,332266,2.1,0.16
2017-12-07 06:40:14,42.1293,-44.6986,56.0,19.357,36.442,0.656639,17.5205,581,244,169,332266,2.0,0.17
2017-12-07 06:40:14,42.1293,-44.6986,58.0,19.351,36.442,0.656749,17.526,619,253,170,332266,2.0,0.29
2017-12-07 06:40:14,42.1293,-44.6986,60.0,19.349,36.442,0.656825,17.52625,580,253,170,332267,2.0,0.19
2017-12-07 06:40:14,42.1293,-44.6986,62.0,19.343,36.442,0.656943,17.52225,553,269,170,332267,2.0,0.1
2017-12-07 06:40:14,42.1293,-44.6986,64.0,19.334,36.442,0.657157,17.52775,542,254,169,332268,2.0,0.11
2017-12-07 06:40:14,42.1293,-44.6986,66.0,19.323,36.442,0.657357,17.5258,547,255,171,332269,2.0,0.08
2017-12-07 06:40:14,42.1293,-44.6986,68.0,19.305,36.441,0.657786,17.528,559,264,169,332268,2.1,0.1
2017-12-07 06:40:14,42.1293,-44.6986,70.0,19.279,36.441,0.6583030000000001,17.53275,610,260,170,332268,2.0,0.09
2017-12-07 06:40:14,42.1293,-44.6986,72.0,19.271,36.442,0.6583840000000001,17.5325,576,273,169,332268,2.0,0.15
2017-12-07 06:40:14,42.1293,-44.6986,74.0,19.241,36.442,0.659008,17.53775,563,269,168,332267,2.0,0.1
2017-12-07 06:40:14,42.1293,-44.6986,76.0,19.228,36.443,0.6592960000000001,17.53975,557,273,168,332266,2.0,0.2
2017-12-07 06:40:14,42.1293,-44.6986,78.0,19.223,36.443,0.659375,17.546,558,268,172,332268,1.8,0.13
2017-12-07 06:40:14,42.1293,-44.6986,80.0,19.202,36.445,0.6597599999999999,17.5515,571,261,169,332268,1.9,0.11
2017-12-07 06:40:14,42.1293,-44.6986,82.0,19.199,36.444,0.659859,17.55334,555,259,172,332266,1.9,0.12
2017-12-07 06:40:14,42.1293,-44.6986,84.0,19.194,36.445,0.659948,17.55725,581,259,169,332268,1.9,0.12
2017-12-07 06:40:14,42.1293,-44.6986,86.0,19.192,36.445,0.659988,17.55667,581,257,170,332268,1.9,0.13
2017-12-07 06:40:14,42.1293,-44.6986,88.0,19.192,36.445,0.6599900000000001,17.55725,568,270,166,332267,2.0,0.08
2017-12-07 06:40:14,42.1293,-44.6986,90.0,19.193,36.445,0.659991,17.559,577,261,170,332265,2.0,0.11
2017-12-07 06:40:14,42.1293,-44.6986,92.0,19.192,36.445,0.66001,17.5615,548,264,168,332265,2.0,0.1
2017-12-07 06:40:14,42.1293,-44.6986,94.0,19.192,36.445,0.6600159999999999,17.563,555,254,171,332267,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,96.0,19.192,36.445,0.660007,17.564,555,256,169,332268,2.0,0.05
2017-12-07 06:40:14,42.1293,-44.6986,98.0,19.192,36.445,0.660029,17.56525,595,254,169,332268,2.0,0.14
2017-12-07 06:40:14,42.1293,-44.6986,100.0,19.192,36.445,0.660023,17.56625,554,261,168,332268,2.0,0.12
2017-12-07 06:40:14,42.1293,-44.6986,102.0,19.191,36.445,0.66004,17.57,560,261,169,332268,2.0,0.1
2017-12-07 06:40:14,42.1293,-44.6986,104.0,19.188,36.446,0.660107,17.5695,566,250,171,332269,2.0,0.11
2017-12-07 06:40:14,42.1293,-44.6986,106.0,19.189,36.446,0.6600900000000001,17.57175,573,249,170,332269,2.0,0.07
2017-12-07 06:40:14,42.1293,-44.6986,108.0,19.189,36.446,0.660088,17.57375,571,248,169,332268,2.0,0.11
2017-12-07 06:40:14,42.1293,-44.6986,110.0,19.188,36.446,0.660126,17.5772,562,245,168,332268,2.0,0.06
2017-12-07 06:40:14,42.1293,-44.6986,112.0,19.187,36.446,0.6601619999999999,17.579,557,247,169,332268,2.0,0.09
2017-12-07 06:40:14,42.1293,-44.6986,114.0,19.185,36.446,0.660193,17.5804,557,249,168,332267,2.0,0.1
2017-12-07 06:40:14,42.1293,-44.6986,116.0,19.182,36.446,0.660264,17.58275,556,240,169,332268,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,118.0,19.182,36.446,0.660282,17.5886,567,243,169,332269,2.0,0.08
2017-12-07 06:40:14,42.1293,-44.6986,120.0,19.183,36.446,0.660282,17.5938,584,248,168,332267,1.9,0.09
2017-12-07 06:40:14,42.1293,-44.6986,122.0,19.167,36.447,0.660684,17.604,561,228,170,332267,1.9,0.1
2017-12-07 06:40:14,42.1293,-44.6986,124.0,19.135,36.449,0.6612560000000001,17.613,595,217,170,332266,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,126.1,19.117,36.451,0.661599,17.63171,563,215,170,332268,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,128.0,19.124,36.463,0.661465,17.67529,553,193,170,332268,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,130.0,19.147,36.48,0.661027,17.72625,497,169,172,332268,2.0,0.08
2017-12-07 06:40:14,42.1293,-44.6986,132.0,19.149,36.491,0.661043,17.73975,515,144,171,332269,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,134.0,19.133,36.49,0.661395,17.74043,499,136,170,332269,1.9,0.07
2017-12-07 06:40:14,42.1293,-44.6986,136.0,19.116,36.487,0.6617550000000001,17.74829,605,130,172,332268,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,138.0,19.087,36.487,0.662347,17.78683,484,106,171,332268,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,140.0,19.066,36.49,0.662768,17.87533,553,98,171,332269,1.9,0.07
2017-12-07 06:40:14,42.1293,-44.6986,142.0,19.05,36.508,0.6630670000000001,18.053,459,91,173,332268,2.0,0.06
2017-12-07 06:40:14,42.1293,-44.6986,144.0,19.08,36.534,0.662364,18.2308,438,79,177,332267,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,146.0,19.154,36.569,0.6610339999999999,18.3344,412,71,178,332269,1.9,0.09
2017-12-07 06:40:14,42.1293,-44.6986,148.0,19.119,36.579,0.6618599999999999,18.3395,414,69,180,332268,2.0,0.05
2017-12-07 06:40:14,42.1293,-44.6986,150.0,19.084,36.577,0.662534,18.3626,415,68,178,332267,1.9,0.11
2017-12-07 06:40:14,42.1293,-44.6986,152.0,19.074,36.583,0.6627639999999999,18.3895,421,66,180,332267,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,154.0,19.05,36.581,0.6633009999999999,18.3742,441,63,179,332267,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,156.0,19.033,36.577,0.6636960000000001,18.41875,408,66,176,332267,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,158.0,19.032,36.579,0.663691,18.474,436,66,181,332268,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,160.0,19.035,36.58,0.663719,18.5045,409,65,179,332269,2.0,0.1
2017-12-07 06:40:14,42.1293,-44.6986,162.0,19.012,36.58,0.6642140000000001,18.52775,394,63,180,332269,1.9,0.07
2017-12-07 06:40:14,42.1293,-44.6986,164.0,18.985,36.577,0.6648590000000001,18.5495,400,63,181,332269,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,166.0,18.924,36.572,0.666212,18.574,401,62,182,332269,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,168.0,18.862,36.567,0.667375,18.584,387,62,182,332269,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,170.0,18.848,36.564,0.6676409999999999,18.592,396,64,181,332271,1.8,0.09
2017-12-07 06:40:14,42.1293,-44.6986,172.0,18.804,36.561,0.6687399999999999,18.60375,414,62,184,332270,1.9,0.09
2017-12-07 06:40:14,42.1293,-44.6986,174.0,18.738,36.555,0.66998,18.611,418,61,185,332269,1.9,0.09
2017-12-07 06:40:14,42.1293,-44.6986,176.0,18.696,36.551,0.670817,18.61625,391,60,182,332268,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,178.1,18.65,36.548,0.6717770000000001,18.62633,398,64,185,332268,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,180.0,18.591,36.542,0.672909,18.639,438,61,182,332267,1.9,0.04
2017-12-07 06:40:14,42.1293,-44.6986,182.0,18.579,36.54,0.6731860000000001,18.64667,384,60,182,332268,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,184.0,18.559,36.539,0.6735869999999999,18.652,394,63,184,332269,1.9,0.07
2017-12-07 06:40:14,42.1293,-44.6986,186.0,18.559,36.538,0.673648,18.663,380,62,182,332269,1.9,0.06
2017-12-07 06:40:14,42.1293,-44.6986,188.0,18.542,36.537,0.6740409999999999,18.672,388,62,184,332270,1.9,0.09
2017-12-07 06:40:14,42.1293,-44.6986,190.0,18.527,36.535,0.674358,18.68267,378,61,183,332270,1.9,0.05
2017-12-07 06:40:14,42.1293,-44.6986,192.0,18.492,36.532,0.675028,18.69225,408,60,184,332269,1.9,0.11
2017-12-07 06:40:14,42.1293,-44.6986,194.0,18.468,36.479,0.675622,18.699,374,61,181,332269,1.8,0.09
2017-12-07 06:40:14,42.1293,-44.6986,196.0,18.458,36.528,0.675786,18.70133,399,61,183,332271,1.8,0.08
2017-12-07 06:40:14,42.1293,-44.6986,198.0,18.455,36.528,0.675899,18.70825,378,62,185,332269,1.9,0.09
2017-12-07 06:40:14,42.1293,-44.6986,200.0,18.443,36.527,0.676231,18.71375,384,58,182,332270,1.8,0.11
2017-12-07 06:40:14,42.1293,-44.6986,202.0,18.422,36.524,0.676752,18.72175,381,61,183,332268,1.9,0.08
2017-12-07 06:40:14,42.1293,-44.6986,204.0,18.39,36.521,0.67743,18.728,386,62,181,332270,1.9,0.07
2017-12-07 06:40:14,42.1293,-44.6986,206.0,18.349,36.517,0.678428,18.73875,385,59,183,332270,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,208.0,18.266,36.51,0.6801839999999999,18.752,383,60,182,332269,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,210.0,18.217,36.504,0.680985,18.75867,383,61,182,332270,1.8,0.07
2017-12-07 06:40:14,42.1293,-44.6986,212.0,18.207,36.502,0.68117,18.76175,379,59,183,332271,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,214.0,18.204,36.502,0.6812720000000001,18.76525,385,60,182,332271,1.7,0.09
2017-12-07 06:40:14,42.1293,-44.6986,216.0,18.191,36.5,0.6815739999999999,18.7715,375,62,185,332272,1.8,0.08
2017-12-07 06:40:14,42.1293,-44.6986,218.0,18.149,36.494,0.682531,18.7948,389,59,186,332272,1.8,0.07
2017-12-07 06:40:14,42.1293,-44.6986,220.0,18.095,36.487,0.683856,18.83325,370,60,185,332271,1.8,0.07
2017-12-07 06:40:14,42.1293,-44.6986,222.0,18.037,36.479,0.6848909999999999,18.85775,383,62,186,332271,1.8,0.11
2017-12-07 06:40:14,42.1293,-44.6986,224.0,18.017,36.476,0.6853,18.87325,375,60,187,332270,1.8,0.06
2017-12-07 06:40:14,42.1293,-44.6986,226.0,18.004,36.473,0.685648,18.9016,384,59,187,332271,1.8,0.06
2017-12-07 06:40:14,42.1293,-44.6986,228.0,17.962,36.467,0.686701,18.9475,369,60,187,332270,1.8,0.06
2017-12-07 06:40:14,42.1293,-44.6986,230.0,17.825,36.449,0.689371,18.973,375,60,186,332269,1.8,0.08
2017-12-07 06:40:14,42.1293,-44.6986,232.0,17.762,36.44,0.6907509999999999,18.9844,383,61,186,332270,1.8,0.07
2017-12-07 06:40:14,42.1293,-44.6986,234.0,17.696,36.431,0.692099,18.988,381,62,187,332270,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,236.0,17.674,36.428,0.6925520000000001,18.9802,381,61,186,332269,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,238.0,17.664,36.426,0.6927859999999999,18.954,370,59,187,332270,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,240.0,17.646,36.426,0.6931639999999999,18.8796,384,60,188,332271,1.8,0.06
2017-12-07 06:40:14,42.1293,-44.6986,242.0,17.622,36.426,0.6936709999999999,18.797,385,59,185,332271,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,244.0,17.605,36.425,0.694043,18.77014,384,59,185,332271,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,246.0,17.588,36.423,0.694423,18.7585,388,60,184,332272,1.8,0.05
2017-12-07 06:40:14,42.1293,-44.6986,248.0,17.578,36.422,0.6947460000000001,18.74457,387,59,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,250.0,17.537,36.417,0.695616,18.70617,382,60,184,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,252.0,17.476,36.412,0.6968430000000001,18.6585,381,63,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,254.0,17.439,36.411,0.69766,18.63072,378,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,256.0,17.414,36.41,0.698186,18.608,382,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,258.0,17.396,36.409,0.6985809999999999,18.59917,384,61,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,260.0,17.388,36.409,0.6987540000000001,18.591,388,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,262.0,17.375,36.408,0.6990590000000001,18.58766,384,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,264.0,17.363,36.407,0.6993389999999999,18.58367,422,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,266.0,17.351,36.406,0.699587,18.5846,382,62,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,268.0,17.334,36.404,0.699981,18.5785,383,59,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,270.0,17.323,36.403,0.7002649999999999,18.5544,373,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,272.0,17.289,36.401,0.7009909999999999,18.5468,369,61,177,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,274.0,17.272,36.4,0.701322,18.547,404,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,276.0,17.269,36.399,0.701381,18.551,369,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,278.0,17.266,36.399,0.701457,18.5624,381,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,280.0,17.26,36.397,0.701605,18.56,384,60,177,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,282.0,17.259,36.397,0.7016579999999999,18.55725,390,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,284.0,17.249,36.396,0.701867,18.553,373,61,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,286.0,17.229,36.394,0.7023109999999999,18.54725,378,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,288.0,17.209,36.391,0.702766,18.5386,383,58,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,290.0,17.194,36.39,0.7030860000000001,18.5145,377,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,292.0,17.185,36.39,0.7033290000000001,18.5,438,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,294.0,17.168,36.389,0.703692,18.486,379,59,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,296.0,17.153,36.388,0.704,18.4785,387,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,298.0,17.14,36.386,0.704288,18.47325,376,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,300.0,17.123,36.384,0.7046760000000001,18.4656,375,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,302.0,17.107,36.383,0.705044,18.4525,376,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,304.0,17.092,36.381,0.7054100000000001,18.4502,385,62,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,306.0,17.073,36.379,0.705859,18.448,381,57,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,308.0,17.045,36.375,0.706437,18.45,379,60,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,310.0,17.026,36.372,0.706834,18.45075,380,60,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,312.0,17.015,36.37,0.7070639999999999,18.4496,371,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,314.0,17.002,36.368,0.707381,18.45425,378,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,316.0,16.99,36.366,0.707633,18.455,380,60,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,318.0,16.958,36.362,0.7083299999999999,18.4596,404,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,320.0,16.929,36.358,0.708976,18.463,385,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,322.0,16.911,36.355,0.7093769999999999,18.4764,408,58,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,324.0,16.888,36.351,0.7098979999999999,18.484,388,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,326.0,16.872,36.348,0.7102310000000001,18.4715,419,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,328.0,16.869,36.349,0.7102839999999999,18.4638,382,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,330.0,16.87,36.349,0.710289,18.4622,381,60,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,332.0,16.859,36.347,0.7106239999999999,18.462,377,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,334.0,16.817,36.343,0.711519,18.4638,376,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,336.0,16.788,36.338,0.7121219999999999,18.47525,377,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,338.0,16.769,36.335,0.7125379999999999,18.4858,388,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,340.0,16.743,36.33,0.7130799999999999,18.499,370,60,177,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,342.0,16.735,36.328,0.7132590000000001,18.5088,377,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,344.0,16.718,36.325,0.713657,18.5086,382,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,346.0,16.707,36.324,0.7139009999999999,18.504,380,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,348.0,16.699,36.323,0.714086,18.5056,378,62,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,350.0,16.666,36.32,0.714852,18.5198,384,60,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,352.0,16.636,36.314,0.7154659999999999,18.5286,413,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,354.0,16.622,36.312,0.7157659999999999,18.536,376,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,356.0,16.618,36.311,0.715851,18.5382,370,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,358.0,16.608,36.31,0.7160770000000001,18.5325,369,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,360.0,16.592,36.309,0.7164200000000001,18.5322,374,57,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,362.0,16.586,36.308,0.7165360000000001,18.5324,376,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,364.0,16.586,36.308,0.7165729999999999,18.5265,374,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,366.0,16.581,36.308,0.7166600000000001,18.5272,372,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,368.0,16.58,36.308,0.7167110000000001,18.5246,380,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,370.0,16.57,36.307,0.716974,18.5198,376,58,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,372.0,16.556,36.306,0.7173069999999999,18.5105,390,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,374.0,16.528,36.304,0.7178850000000001,18.5026,366,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,376.0,16.517,36.303,0.718124,18.49325,389,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,378.0,16.512,36.305,0.718245,18.4894,370,56,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,380.0,16.5,36.303,0.7185060000000001,18.48775,372,62,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,382.0,16.492,36.302,0.718663,18.4752,373,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,384.0,16.497,36.306,0.7185630000000001,18.46225,370,63,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,386.0,16.499,36.308,0.718564,18.463,383,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,388.0,16.488,36.306,0.718791,18.4625,376,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,390.0,16.492,36.308,0.718701,18.4568,373,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,392.0,16.493,36.31,0.718728,18.45625,363,61,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,394.0,16.472,36.305,0.7191970000000001,18.467,380,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,396.0,16.463,36.303,0.7193989999999999,18.46675,365,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,398.0,16.458,36.303,0.719527,18.47025,372,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,400.0,16.45,36.302,0.7197169999999999,18.478,360,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,402.0,16.435,36.298,0.720083,18.48875,364,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,404.0,16.417,36.294,0.720486,18.491,379,60,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,406.0,16.399,36.291,0.720901,18.48575,380,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,408.0,16.383,36.289,0.721219,18.4795,363,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,410.0,16.363,36.287,0.7217039999999999,18.48,368,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,412.0,16.337,36.283,0.722299,18.48975,369,58,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,414.0,16.312,36.277,0.7228300000000001,18.499,361,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,416.0,16.284,36.272,0.7234050000000001,18.498,358,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,418.0,16.274,36.271,0.723603,18.4965,358,62,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,420.0,16.263,36.269,0.7239,18.4972,368,57,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,422.0,16.251,36.267,0.724172,18.50025,355,59,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,424.0,16.244,36.265,0.724302,18.49975,356,58,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,426.0,16.242,36.265,0.7243759999999999,18.502,363,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,428.0,16.234,36.263,0.7245729999999999,18.50075,354,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,430.0,16.219,36.261,0.7248749999999999,18.501,358,60,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,432.0,16.214,36.26,0.7249810000000001,18.4965,360,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,434.0,16.206,36.259,0.725168,18.495,364,58,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,436.0,16.204,36.258,0.7252320000000001,18.496,358,60,179,nan,nan,nan
