datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 07:17:37,41.9159,-45.0172,0.6,18.024,36.522,0.6843300000000001,17.42407,928,847,164,332262,11.9,nan
2018-04-11 07:17:37,41.9159,-45.0172,1.9,18.054,36.513,0.6841079999999999,17.42078,892,862,164,332261,9.6,nan
2018-04-11 07:17:37,41.9159,-45.0172,4.0,18.056,36.513,0.684097,17.41967,960,892,163,332261,6.4,nan
2018-04-11 07:17:37,41.9159,-45.0172,6.0,18.055,36.514,0.68411,17.42314,911,923,162,332262,7.3,nan
2018-04-11 07:17:37,41.9159,-45.0172,8.0,18.056,36.513,0.6840869999999999,17.43071,918,855,164,332263,7.2,nan
2018-04-11 07:17:37,41.9159,-45.0172,10.0,18.052,36.482,0.6841839999999999,17.43966,861,850,163,332263,5.2,nan
2018-04-11 07:17:37,41.9159,-45.0172,12.1,18.049,36.511,0.684274,17.4456,928,905,164,332263,4.2,2.37
2018-04-11 07:17:37,41.9159,-45.0172,14.0,18.047,36.51,0.684315,17.4512,910,817,162,332261,5.7,1.91
2018-04-11 07:17:37,41.9159,-45.0172,16.0,18.043,36.51,0.684409,17.4582,870,865,165,332262,4.4,2.14
2018-04-11 07:17:37,41.9159,-45.0172,18.0,18.041,36.509,0.684437,17.462,844,813,164,332262,3.8,1.86
2018-04-11 07:17:37,41.9159,-45.0172,20.0,18.039,36.509,0.6845110000000001,17.4666,863,809,165,332262,3.9,0.82
2018-04-11 07:17:37,41.9159,-45.0172,22.0,18.037,36.509,0.6845239999999999,17.466,870,818,164,332261,3.7,1.15
2018-04-11 07:17:37,41.9159,-45.0172,24.0,18.037,36.509,0.6845600000000001,17.4678,829,782,165,332263,3.6,1.13
2018-04-11 07:17:37,41.9159,-45.0172,26.0,18.035,36.509,0.684609,17.46983,849,811,163,332262,3.6,0.63
2018-04-11 07:17:37,41.9159,-45.0172,28.0,18.035,36.509,0.684631,17.47417,845,802,164,332262,3.7,0.78
2018-04-11 07:17:37,41.9159,-45.0172,30.0,18.033,36.509,0.6847000000000001,17.4815,844,827,164,332262,3.5,0.79
2018-04-11 07:17:37,41.9159,-45.0172,32.0,18.023,36.508,0.6849400000000001,17.49129,860,744,163,332262,3.5,0.62
2018-04-11 07:17:37,41.9159,-45.0172,34.0,18.016,36.507,0.685135,17.50567,823,778,164,332263,3.5,0.43
2018-04-11 07:17:37,41.9159,-45.0172,36.0,17.99,36.505,0.6856629999999999,17.53857,780,730,164,332263,3.5,0.35
2018-04-11 07:17:37,41.9159,-45.0172,38.0,17.95,36.501,0.686569,17.57071,747,644,164,332264,3.5,0.3
2018-04-11 07:17:37,41.9159,-45.0172,40.0,17.923,36.5,0.687149,17.6095,741,583,165,332265,3.4,0.49
2018-04-11 07:17:37,41.9159,-45.0172,42.0,17.848,36.495,0.6886350000000001,17.67743,684,458,163,332264,3.5,0.38
2018-04-11 07:17:37,41.9159,-45.0172,44.0,17.765,36.491,0.6903539999999999,17.71233,605,298,163,332263,3.5,0.29
2018-04-11 07:17:37,41.9159,-45.0172,46.0,17.765,36.492,0.690366,17.71883,661,277,165,332265,3.5,0.25
2018-04-11 07:17:37,41.9159,-45.0172,48.0,17.763,36.492,0.690396,17.717,567,278,163,332265,3.5,0.35
2018-04-11 07:17:37,41.9159,-45.0172,50.0,17.762,36.491,0.6904319999999999,17.7136,661,274,162,332264,3.5,0.22
2018-04-11 07:17:37,41.9159,-45.0172,52.0,17.759,36.49,0.6904920000000001,17.7104,600,289,163,332263,3.5,0.3
2018-04-11 07:17:37,41.9159,-45.0172,54.0,17.758,36.49,0.69051,17.7082,617,288,164,332266,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,56.0,17.758,36.49,0.690525,17.70775,610,291,164,332266,3.5,0.26
2018-04-11 07:17:37,41.9159,-45.0172,58.0,17.756,36.489,0.690545,17.705,585,296,164,332265,3.5,0.19
2018-04-11 07:17:37,41.9159,-45.0172,60.0,17.756,36.489,0.69055,17.705,603,296,163,332265,3.5,0.12
2018-04-11 07:17:37,41.9159,-45.0172,62.0,17.755,36.489,0.69058,17.7042,604,314,164,332263,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,64.0,17.755,36.489,0.6905650000000001,17.7045,582,296,163,332263,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,66.0,17.755,36.489,0.69059,17.702,613,302,165,332263,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,68.0,17.754,36.488,0.690615,17.7034,697,309,165,332264,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,70.0,17.75,36.487,0.6907019999999999,17.70325,600,302,164,332262,3.5,0.1
2018-04-11 07:17:37,41.9159,-45.0172,72.0,17.749,36.487,0.6907179999999999,17.70675,657,294,164,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,74.0,17.748,36.486,0.690736,17.71525,580,261,165,332263,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,76.0,17.748,36.486,0.690728,17.7185,586,248,165,332263,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,78.0,17.749,36.487,0.6907190000000001,17.71825,575,242,163,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,80.0,17.749,36.486,0.6907220000000001,17.716,575,244,162,332263,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,82.0,17.749,36.487,0.690714,17.7125,571,245,162,332263,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,84.0,17.749,36.486,0.690726,17.71125,574,255,163,332263,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,86.0,17.748,36.486,0.690741,17.70925,619,251,165,332264,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,88.0,17.748,36.486,0.690734,17.7125,589,255,163,332265,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,90.0,17.748,36.486,0.690733,17.712,659,247,163,332264,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,92.1,17.749,36.486,0.6907289999999999,17.71475,610,248,163,332262,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,94.0,17.749,36.486,0.6907289999999999,17.713,569,247,164,332264,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,96.0,17.749,36.486,0.690733,17.71825,634,247,165,332264,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,98.0,17.749,36.486,0.690742,17.7214,571,244,161,332265,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,100.0,17.748,36.485,0.6907540000000001,17.7255,575,241,163,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,102.0,17.748,36.485,0.6907719999999999,17.73175,587,235,165,332263,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,104.0,17.748,36.485,0.6907669999999999,17.7375,573,236,164,332265,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,106.0,17.748,36.485,0.6907779999999999,17.745,571,234,163,332263,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,108.0,17.748,36.485,0.6907970000000001,17.76425,574,229,164,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,110.0,17.745,36.484,0.6908700000000001,17.787,558,210,165,332264,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,112.0,17.726,36.478,0.691257,17.7985,537,186,165,332265,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,114.0,17.726,36.478,0.6912670000000001,17.79575,543,185,165,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,116.0,17.717,36.476,0.6914549999999999,17.7975,535,186,165,332264,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,118.0,17.709,36.473,0.6915899999999999,17.80125,532,187,165,332265,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,120.0,17.704,36.472,0.69173,17.801,535,184,164,332264,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,122.0,17.7,36.471,0.691832,17.799,531,185,163,332266,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,124.0,17.691,36.468,0.692021,17.80175,543,185,166,332265,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,126.0,17.683,36.465,0.692164,17.802,564,186,164,332265,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,128.0,17.681,36.465,0.692194,17.80325,555,188,164,332265,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,130.0,17.684,36.461,0.692148,17.8045,541,186,162,332265,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,132.0,17.682,36.465,0.6921820000000001,17.80125,549,187,164,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,134.0,17.678,36.464,0.692267,17.80525,542,183,165,332265,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,136.0,17.678,36.463,0.6922900000000001,17.806,537,189,164,332266,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,138.0,17.676,36.463,0.692323,17.80675,541,184,165,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,140.0,17.673,36.462,0.6923809999999999,17.80725,539,184,163,332263,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,142.0,17.673,36.461,0.692399,17.8095,548,183,162,332264,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,144.0,17.671,36.461,0.69242,17.8085,547,183,167,332263,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,146.0,17.67,36.461,0.692453,17.81075,544,186,165,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,148.0,17.668,36.46,0.692491,17.81375,857,182,164,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,150.0,17.668,36.46,0.692502,17.8115,535,186,164,332263,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,152.0,17.668,36.46,0.6925049999999999,17.81125,541,184,165,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,154.0,17.668,36.46,0.69251,17.8124,533,182,165,332263,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,156.0,17.668,36.459,0.692526,17.8145,542,187,166,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,158.0,17.667,36.459,0.6925460000000001,17.8165,541,183,165,332265,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,160.0,17.666,36.459,0.692556,17.81625,540,184,163,332263,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,162.0,17.666,36.459,0.6925619999999999,17.817,554,184,167,332263,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,164.0,17.667,36.459,0.692555,17.81625,540,182,164,332263,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,166.0,17.668,36.459,0.692547,17.8165,541,191,166,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,168.0,17.668,36.459,0.6925479999999999,17.815,530,185,165,332264,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,170.0,17.668,36.459,0.6925570000000001,17.8126,646,183,163,332265,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,172.0,17.668,36.459,0.692582,17.8195,540,181,164,332265,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,174.0,17.664,36.458,0.6926699999999999,17.82125,560,175,164,332266,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,176.0,17.654,36.416,0.6928890000000001,17.82375,536,176,164,332266,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,178.0,17.647,36.453,0.693038,17.827,524,168,165,332266,3.5,0.1
2018-04-11 07:17:37,41.9159,-45.0172,180.0,17.645,36.453,0.6930879999999999,17.8285,526,167,165,332262,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,182.0,17.643,36.452,0.6931419999999999,17.83325,536,177,163,332265,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,183.9,17.64,36.451,0.6932290000000001,17.84675,532,167,165,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,186.0,17.624,36.447,0.693594,17.8634,522,154,166,332264,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,188.0,17.608,36.443,0.693951,17.874,506,149,166,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,190.0,17.599,36.441,0.694137,17.8865,504,146,166,332265,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,192.0,17.59,36.438,0.6943269999999999,17.896,506,140,166,332263,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,194.1,17.574,36.434,0.6946589999999999,17.906,480,149,167,332263,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,196.0,17.556,36.43,0.6950639999999999,17.9152,545,134,168,332264,3.4,0.06
2018-04-11 07:17:37,41.9159,-45.0172,198.0,17.545,36.426,0.695328,17.92775,485,147,166,332263,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,200.1,17.526,36.422,0.6957610000000001,17.941,478,132,167,332265,3.4,0.08
2018-04-11 07:17:37,41.9159,-45.0172,202.0,17.501,36.416,0.696221,17.9555,473,195,167,332264,3.4,0.07
2018-04-11 07:17:37,41.9159,-45.0172,204.0,17.489,36.413,0.6964809999999999,17.97175,742,123,169,332264,3.5,0.1
2018-04-11 07:17:37,41.9159,-45.0172,206.0,17.467,36.408,0.696969,17.99675,461,117,168,332264,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,208.0,17.452,36.404,0.6972590000000001,18.0305,450,106,170,332265,3.5,0.04
2018-04-11 07:17:37,41.9159,-45.0172,210.0,17.449,36.404,0.6972989999999999,18.06925,438,105,169,332265,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,212.0,17.45,36.406,0.6972799999999999,18.10275,438,93,168,332265,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,214.0,17.439,36.405,0.6975150000000001,18.116,406,80,170,332266,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,216.0,17.437,36.406,0.697562,18.12,404,74,170,332266,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,218.0,17.443,36.409,0.6974530000000001,18.11175,399,70,171,332265,3.5,0.04
2018-04-11 07:17:37,41.9159,-45.0172,220.0,17.467,36.418,0.6969110000000001,18.1014,393,70,169,332265,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,222.0,17.481,36.424,0.696671,18.093,386,67,168,332265,3.5,0.04
2018-04-11 07:17:37,41.9159,-45.0172,224.0,17.478,36.425,0.6967589999999999,18.091,386,67,169,332265,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,226.0,17.477,36.425,0.696753,18.092,394,65,169,332264,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,228.0,17.48,36.427,0.696728,18.08975,386,68,169,332263,3.5,0.09
2018-04-11 07:17:37,41.9159,-45.0172,230.0,17.477,36.427,0.696806,18.09075,386,66,167,332265,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,231.9,17.477,36.427,0.696814,18.088,391,67,169,332266,3.5,0.07
2018-04-11 07:17:37,41.9159,-45.0172,234.0,17.477,36.428,0.6968209999999999,18.09125,459,68,169,332265,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,236.0,17.479,36.429,0.696804,18.0925,402,66,168,332265,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,238.0,17.476,36.429,0.6969350000000001,18.095,403,65,168,332266,3.5,0.05
2018-04-11 07:17:37,41.9159,-45.0172,240.0,17.461,36.425,0.6972929999999999,18.10025,379,65,167,332265,3.5,0.06
2018-04-11 07:17:37,41.9159,-45.0172,242.0,17.435,36.417,0.69787,18.102,381,67,173,332265,3.5,0.11
2018-04-11 07:17:37,41.9159,-45.0172,244.0,17.405,36.409,0.698442,18.1035,400,67,171,332266,3.5,0.08
2018-04-11 07:17:37,41.9159,-45.0172,246.0,17.398,36.406,0.698596,18.1,380,66,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,247.9,17.395,36.405,0.698699,18.0975,388,68,169,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,250.0,17.392,36.403,0.6987920000000001,18.0854,385,70,169,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,252.0,17.348,36.392,0.6998420000000001,18.0695,493,75,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,254.0,17.311,36.381,0.700564,18.058,393,72,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,256.0,17.273,36.371,0.7013879999999999,18.04575,401,77,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,258.0,17.246,36.362,0.701897,18.03425,404,75,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,260.0,17.19,36.347,0.7030639999999999,18.023,414,82,169,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,262.0,17.16,36.337,0.703687,18.03,422,83,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,264.0,17.16,36.337,0.703665,18.047,403,84,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,266.0,17.165,36.339,0.7035089999999999,18.0852,403,84,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,268.0,17.212,36.354,0.702515,18.11775,401,78,172,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,270.0,17.223,36.359,0.702367,18.145,384,74,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,272.0,17.233,36.364,0.702172,18.16475,383,71,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,274.0,17.242,36.368,0.70198,18.1725,387,70,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,276.0,17.252,36.371,0.7018310000000001,18.17625,376,69,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,278.0,17.254,36.371,0.7018530000000001,18.181,382,66,169,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,280.0,17.218,36.361,0.7027810000000001,18.18675,383,70,172,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,282.0,17.161,36.346,0.703951,18.21225,386,73,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,284.0,17.114,36.332,0.7048030000000001,18.2435,393,75,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,286.0,17.145,36.343,0.7040489999999999,18.2745,393,71,170,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,288.0,17.181,36.356,0.703441,18.2965,381,67,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,290.0,17.189,36.358,0.7033069999999999,18.32775,398,66,171,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,292.0,17.19,36.358,0.70337,18.36475,389,67,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,294.0,17.164,36.353,0.7040949999999999,18.41925,381,62,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,296.0,17.119,36.342,0.704979,18.4705,371,62,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,298.0,17.099,36.336,0.705449,18.52625,385,63,176,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,300.0,17.048,36.325,0.70661,18.622,369,62,175,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,302.0,17.02,36.32,0.707044,18.68367,375,62,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,304.0,17.018,36.32,0.7071149999999999,18.7255,373,62,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,306.0,17.014,36.319,0.7072400000000001,18.77475,378,61,179,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,308.0,17.0,36.317,0.7075940000000001,18.819,373,63,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,310.0,16.98,36.312,0.708097,18.8285,372,60,182,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,312.0,16.96,36.307,0.7084919999999999,18.81733,373,62,182,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,313.9,16.929,36.299,0.709119,18.79075,377,61,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,316.0,16.901,36.292,0.709827,18.74775,381,62,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,318.0,16.822,36.274,0.7115229999999999,18.7115,370,60,179,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,320.0,16.78,36.262,0.712402,18.6945,381,64,183,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,322.0,16.766,36.258,0.7127760000000001,18.6635,378,61,183,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,324.0,16.731,36.25,0.7136549999999999,18.61025,374,63,179,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,326.0,16.672,36.238,0.7147509999999999,18.53167,371,63,182,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,328.0,16.659,36.236,0.714998,18.42125,375,65,178,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,330.0,16.672,36.24,0.7147600000000001,18.28575,379,64,176,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,332.0,16.684,36.246,0.714488,18.19325,384,66,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,334.0,16.712,36.258,0.7139359999999999,18.161,388,71,172,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,336.0,16.715,36.26,0.7139770000000001,18.171,392,69,172,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,338.0,16.709,36.257,0.7141379999999999,18.18575,388,70,168,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,340.0,16.682,36.251,0.714725,18.20225,394,66,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,342.0,16.675,36.248,0.7149620000000001,18.22275,387,67,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,344.0,16.635,36.239,0.716048,18.2565,403,70,174,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,346.0,16.591,36.226,0.7169080000000001,18.28475,410,68,173,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,348.0,16.54,36.214,0.718075,18.31833,388,69,174,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,350.0,16.442,36.19,0.7200089999999999,18.34775,416,69,175,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,352.0,16.383,36.176,0.7213309999999999,18.36675,392,68,177,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,354.0,16.373,36.173,0.721595,18.36925,391,67,175,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,356.0,16.368,36.172,0.721746,18.37425,391,66,178,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,358.0,16.351,36.168,0.7221820000000001,18.38,388,66,177,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,360.0,16.332,36.164,0.7225919999999999,18.37225,406,66,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,362.0,16.295,36.156,0.723427,18.35625,393,67,179,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,364.0,16.265,36.15,0.724181,18.33325,401,68,177,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,366.0,16.211,36.14,0.7252590000000001,18.31633,389,67,177,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,368.0,16.151,36.127,0.726567,18.3145,390,66,176,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,370.0,16.13,36.122,0.7270920000000001,18.3195,394,64,177,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,372.0,16.095,36.115,0.727854,18.35225,400,69,174,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,374.0,16.074,36.111,0.72837,18.3945,400,65,177,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,376.0,16.05,36.106,0.728872,18.42825,405,64,179,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,378.0,16.033,36.103,0.7292620000000001,18.45267,390,61,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,380.0,16.014,36.1,0.7296419999999999,18.45775,395,64,175,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,382.0,16.0,36.097,0.7300089999999999,18.45575,411,67,178,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,384.0,15.97,36.092,0.730686,18.461,402,63,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,386.0,15.951,36.089,0.73109,18.46375,405,64,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,388.0,15.945,36.088,0.731217,18.46925,412,64,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,390.0,15.942,36.087,0.7313080000000001,18.4792,399,63,179,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,392.0,15.938,36.086,0.731439,18.4992,395,65,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,394.0,15.911,36.081,0.7320610000000001,18.5228,398,64,180,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,396.0,15.881,36.076,0.7327980000000001,18.538,397,63,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,398.0,15.847,36.07,0.7335799999999999,18.5612,394,64,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,400.0,15.794,36.062,0.7347220000000001,18.6088,405,64,181,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,402.0,15.767,36.057,0.735263,18.6548,418,66,183,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,404.0,15.751,36.054,0.7355940000000001,18.7148,444,66,182,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,406.0,15.734,36.052,0.7360310000000001,18.77033,397,63,184,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,408.0,15.732,36.052,0.736073,18.8312,399,64,183,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,410.0,15.735,36.053,0.735976,18.953,395,63,184,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,412.0,15.799,36.082,0.734545,19.0982,380,62,189,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,414.0,15.839,36.102,0.7339089999999999,19.1598,398,63,188,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,416.0,15.789,36.094,0.73505,19.1908,388,63,188,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,418.0,15.769,36.09,0.7355039999999999,19.2248,380,63,190,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,420.0,15.736,36.083,0.736305,19.3006,388,62,190,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,422.0,15.7,36.079,0.7370680000000001,19.441,386,62,193,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,424.0,15.702,36.083,0.7370650000000001,19.6784,372,63,190,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,426.0,15.706,36.091,0.737069,19.9256,379,62,197,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,428.0,15.693,36.091,0.7374620000000001,19.8968,373,63,197,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,430.0,15.652,36.082,0.738607,19.79,395,67,198,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,432.0,15.538,36.058,0.741231,19.6712,389,62,197,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,434.0,15.439,36.034,0.7433190000000001,19.6044,375,62,194,nan,nan,nan
