datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-25 06:39:03,41.8796,-40.9964,0.3,17.894,36.479,0.686752,17.8662,739,179,169,332266,13.3,nan
2018-02-25 06:39:03,41.8796,-40.9964,2.0,17.927,36.467,0.686728,17.86967,420,181,168,332266,10.2,nan
2018-02-25 06:39:03,41.8796,-40.9964,4.0,17.928,36.467,0.686814,17.87031,422,182,168,332268,9.8,nan
2018-02-25 06:39:03,41.8796,-40.9964,5.8,17.931,36.467,0.6867160000000001,17.87267,416,184,169,332267,7.4,nan
2018-02-25 06:39:03,41.8796,-40.9964,8.0,17.937,36.468,0.68659,17.87458,415,184,168,332267,5.8,nan
2018-02-25 06:39:03,41.8796,-40.9964,10.0,17.946,36.468,0.6864030000000001,17.8753,410,186,168,332266,5.3,nan
2018-02-25 06:39:03,41.8796,-40.9964,12.0,17.945,36.468,0.686417,17.8755,412,186,168,332267,4.2,2.42
2018-02-25 06:39:03,41.8796,-40.9964,13.9,17.945,36.468,0.686409,17.87788,418,182,168,332268,4.3,2.19
2018-02-25 06:39:03,41.8796,-40.9964,15.9,17.95,36.469,0.686302,17.88217,409,182,169,332266,3.8,2.25
2018-02-25 06:39:03,41.8796,-40.9964,18.0,17.956,36.469,0.686188,17.8845,414,190,170,332267,2.6,1.3
2018-02-25 06:39:03,41.8796,-40.9964,19.9,17.955,36.469,0.686188,17.88283,414,183,169,332267,2.9,1.59
2018-02-25 06:39:03,41.8796,-40.9964,22.0,17.959,36.47,0.686129,17.8835,412,191,169,332268,3.4,1.11
2018-02-25 06:39:03,41.8796,-40.9964,24.0,17.958,36.47,0.6861349999999999,17.88371,409,190,168,332266,3.1,1.28
2018-02-25 06:39:03,41.8796,-40.9964,25.9,17.959,36.47,0.6861200000000001,17.88783,408,186,171,332266,2.8,1.49
2018-02-25 06:39:03,41.8796,-40.9964,27.9,17.963,36.469,0.686051,17.8942,412,180,168,332267,2.6,1.51
2018-02-25 06:39:03,41.8796,-40.9964,30.0,17.977,36.47,0.685745,17.89575,416,183,169,332268,2.6,0.36
2018-02-25 06:39:03,41.8796,-40.9964,32.0,17.979,36.471,0.6857150000000001,17.89725,410,184,169,332267,2.7,0.45
2018-02-25 06:39:03,41.8796,-40.9964,34.0,17.978,36.471,0.6857219999999999,17.8945,404,184,170,332268,2.7,0.68
2018-02-25 06:39:03,41.8796,-40.9964,36.0,17.977,36.47,0.685756,17.89425,415,183,168,332268,2.5,0.44
2018-02-25 06:39:03,41.8796,-40.9964,38.0,17.974,36.47,0.685818,17.8935,413,184,169,332267,2.6,0.24
2018-02-25 06:39:03,41.8796,-40.9964,40.0,17.972,36.47,0.685845,17.89367,407,188,169,332268,2.6,0.33
2018-02-25 06:39:03,41.8796,-40.9964,42.0,17.97,36.471,0.6858789999999999,17.8955,431,183,167,332267,2.6,0.25
2018-02-25 06:39:03,41.8796,-40.9964,44.0,17.977,36.47,0.685745,17.89667,411,182,170,332268,2.6,0.19
2018-02-25 06:39:03,41.8796,-40.9964,46.0,17.978,36.47,0.6857359999999999,17.89625,410,181,168,332266,2.7,0.21
2018-02-25 06:39:03,41.8796,-40.9964,47.9,17.977,36.47,0.6857439999999999,17.895,416,188,167,332266,2.6,0.11
2018-02-25 06:39:03,41.8796,-40.9964,50.0,17.974,36.47,0.6858409999999999,17.89667,410,185,168,332267,2.6,0.14
2018-02-25 06:39:03,41.8796,-40.9964,52.0,17.974,36.47,0.685819,17.895,412,187,172,332268,2.6,0.19
2018-02-25 06:39:03,41.8796,-40.9964,54.0,17.975,36.471,0.685792,17.8975,411,184,168,332269,2.6,0.18
2018-02-25 06:39:03,41.8796,-40.9964,56.0,17.976,36.471,0.6857660000000001,17.89875,409,185,169,332268,2.5,0.18
2018-02-25 06:39:03,41.8796,-40.9964,58.0,17.978,36.47,0.685737,17.9,419,188,169,332268,2.6,0.15
2018-02-25 06:39:03,41.8796,-40.9964,60.0,17.979,36.47,0.6857089999999999,17.903,404,190,170,332268,2.6,0.15
2018-02-25 06:39:03,41.8796,-40.9964,62.0,17.977,36.469,0.6857409999999999,17.90425,419,185,167,332268,2.6,0.11
2018-02-25 06:39:03,41.8796,-40.9964,64.0,17.979,36.47,0.68571,17.90275,409,184,168,332268,2.6,0.13
2018-02-25 06:39:03,41.8796,-40.9964,66.0,17.98,36.47,0.685694,17.903,411,182,169,332269,2.7,0.18
2018-02-25 06:39:03,41.8796,-40.9964,68.0,17.981,36.47,0.6856789999999999,17.90133,406,192,167,332269,2.6,0.15
2018-02-25 06:39:03,41.8796,-40.9964,70.0,17.98,36.47,0.685686,17.9055,406,186,167,332268,2.6,0.11
2018-02-25 06:39:03,41.8796,-40.9964,72.0,17.981,36.47,0.685676,17.90325,408,183,170,332268,2.6,0.12
2018-02-25 06:39:03,41.8796,-40.9964,74.0,17.981,36.47,0.6856819999999999,17.90425,409,183,167,332269,2.6,0.14
2018-02-25 06:39:03,41.8796,-40.9964,76.0,17.981,36.47,0.685667,17.906,412,182,168,332269,2.6,0.12
2018-02-25 06:39:03,41.8796,-40.9964,78.0,17.979,36.47,0.685711,17.90475,409,185,169,332268,2.6,0.13
2018-02-25 06:39:03,41.8796,-40.9964,80.0,17.98,36.47,0.6856990000000001,17.906,414,183,170,332268,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,82.0,17.98,36.47,0.6857070000000001,17.9075,411,183,168,332268,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,84.0,17.982,36.47,0.685664,17.90525,411,184,169,332267,2.6,0.1
2018-02-25 06:39:03,41.8796,-40.9964,86.0,17.982,36.469,0.685676,17.90875,415,186,168,332267,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,88.0,17.982,36.469,0.6856720000000001,17.90925,410,186,170,332265,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,90.0,17.982,36.469,0.685676,17.9085,409,184,170,332265,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,92.0,17.981,36.469,0.685692,17.912,417,185,168,332265,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,94.0,17.982,36.469,0.685684,17.9114,416,186,168,332267,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,96.0,17.982,36.469,0.685681,17.9155,413,184,169,332266,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,98.0,17.976,36.468,0.685802,17.918,406,183,167,332268,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,100.0,17.973,36.468,0.6858569999999999,17.9184,410,178,170,332268,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,102.0,17.973,36.467,0.6858869999999999,17.92025,409,180,168,332268,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,104.0,17.972,36.467,0.6858949999999999,17.9215,413,178,166,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,106.0,17.973,36.467,0.685891,17.925,411,180,169,332268,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,108.0,17.97,36.467,0.685935,17.924,408,180,167,332269,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,110.0,17.967,36.466,0.6860029999999999,17.9282,405,178,170,332269,2.5,0.08
2018-02-25 06:39:03,41.8796,-40.9964,112.0,17.966,36.466,0.6860379999999999,17.927,412,179,170,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,114.0,17.967,36.466,0.686005,17.928,439,179,170,332268,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,116.0,17.966,36.466,0.686032,17.9302,406,179,170,332266,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,118.0,17.969,36.466,0.68601,17.9365,412,179,170,332267,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,120.0,17.959,36.465,0.686212,17.939,412,173,166,332268,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,122.0,17.954,36.463,0.686294,17.94025,406,182,169,332267,2.7,0.08
2018-02-25 06:39:03,41.8796,-40.9964,124.0,17.955,36.464,0.6862619999999999,17.938,413,173,169,332270,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,126.0,17.955,36.463,0.6863030000000001,17.9376,413,175,169,332269,2.7,0.07
2018-02-25 06:39:03,41.8796,-40.9964,128.0,17.936,36.459,0.686704,17.9346,412,172,168,332270,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,130.0,17.916,36.456,0.6871130000000001,17.9352,411,169,170,332268,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,132.0,17.914,36.455,0.687163,17.9315,665,168,170,332266,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,134.0,17.907,36.454,0.6873119999999999,17.9222,412,168,169,332269,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,136.0,17.9,36.453,0.6874629999999999,17.921,416,169,170,332268,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,138.0,17.894,36.452,0.687592,17.9206,408,168,169,332269,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,140.0,17.894,36.451,0.6875800000000001,17.9145,409,168,170,332271,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,142.0,17.873,36.448,0.6880459999999999,17.9096,411,164,169,332269,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,144.0,17.865,36.447,0.688207,17.89625,419,163,170,332268,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,146.0,17.864,36.447,0.6882269999999999,17.8826,413,167,170,332269,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,148.0,17.858,36.446,0.6883699999999999,17.86775,431,171,170,332268,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,150.0,17.852,36.445,0.688469,17.86225,411,173,168,332269,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,152.0,17.851,36.445,0.688482,17.86425,421,173,169,332268,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,154.0,17.852,36.445,0.6884619999999999,17.86,414,166,168,332268,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,156.0,17.852,36.445,0.6884619999999999,17.86175,425,172,168,332268,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,157.9,17.852,36.445,0.688471,17.8594,417,172,170,332267,2.6,0.04
2018-02-25 06:39:03,41.8796,-40.9964,160.0,17.849,36.444,0.688539,17.8575,420,176,168,332267,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,162.0,17.846,36.444,0.688618,17.85575,419,180,167,332268,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,164.0,17.849,36.444,0.688544,17.8554,421,180,168,332268,2.6,0.1
2018-02-25 06:39:03,41.8796,-40.9964,166.0,17.847,36.444,0.688599,17.85325,419,176,169,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,168.0,17.844,36.443,0.688652,17.852,418,177,166,332268,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,170.0,17.836,36.442,0.6888049999999999,17.85325,415,179,170,332269,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,172.0,17.829,36.441,0.688947,17.8535,416,180,169,332269,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,174.0,17.83,36.442,0.6889339999999999,17.8528,418,182,170,332269,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,176.0,17.832,36.443,0.6888970000000001,17.852,416,193,167,332269,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,178.0,17.831,36.443,0.6889130000000001,17.8535,462,193,167,332268,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,180.0,17.833,36.444,0.688879,17.85325,417,192,167,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,182.0,17.832,36.444,0.6888719999999999,17.85475,427,188,166,332269,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,184.0,17.831,36.443,0.688911,17.855,427,189,169,332269,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,186.0,17.832,36.443,0.68889,17.85825,419,195,166,332268,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,188.0,17.835,36.445,0.6888350000000001,17.85475,423,199,169,332268,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,190.0,17.836,36.445,0.6888110000000001,17.85625,423,197,169,332269,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,192.0,17.838,36.447,0.688761,17.85875,433,206,169,332267,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,194.0,17.838,36.447,0.68875,17.86233,424,205,168,332267,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,196.0,17.839,36.447,0.6887449999999999,17.8615,431,208,166,332267,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,198.0,17.839,36.447,0.688744,17.8605,433,205,168,332266,2.6,0.11
2018-02-25 06:39:03,41.8796,-40.9964,200.1,17.839,36.447,0.6887319999999999,17.863,421,211,167,332266,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,202.0,17.841,36.448,0.688709,17.8635,421,205,168,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,204.0,17.841,36.448,0.6887110000000001,17.86375,424,207,169,332267,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,206.0,17.839,36.447,0.6887449999999999,17.86033,422,209,167,332266,2.6,0.05
2018-02-25 06:39:03,41.8796,-40.9964,208.0,17.84,36.447,0.6887209999999999,17.86375,423,211,166,332266,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,210.0,17.841,36.448,0.6887019999999999,17.86167,433,210,167,332265,2.6,0.04
2018-02-25 06:39:03,41.8796,-40.9964,212.0,17.84,36.448,0.6887049999999999,17.86575,424,210,167,332266,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,214.0,17.842,36.448,0.688679,17.866,428,206,167,332267,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,216.0,17.842,36.448,0.6886680000000001,17.8645,457,209,166,332267,2.6,0.1
2018-02-25 06:39:03,41.8796,-40.9964,218.0,17.843,36.448,0.6886699999999999,17.86567,423,205,164,332266,2.6,0.1
2018-02-25 06:39:03,41.8796,-40.9964,220.0,17.845,36.448,0.6886270000000001,17.864,425,210,165,332268,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,222.0,17.844,36.448,0.688655,17.8645,419,206,168,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,224.0,17.845,36.447,0.688633,17.868,416,208,166,332266,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,226.0,17.843,36.447,0.6886620000000001,17.869,441,207,168,332267,2.6,0.07
2018-02-25 06:39:03,41.8796,-40.9964,228.0,17.841,36.447,0.6887000000000001,17.86825,422,203,166,332267,2.5,0.08
2018-02-25 06:39:03,41.8796,-40.9964,230.0,17.842,36.447,0.6886749999999999,17.86925,434,207,167,332268,2.6,0.09
2018-02-25 06:39:03,41.8796,-40.9964,232.0,17.842,36.447,0.688688,17.86867,436,208,168,332266,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,234.0,17.842,36.447,0.6886840000000001,17.8685,422,208,167,332267,2.6,0.06
2018-02-25 06:39:03,41.8796,-40.9964,236.0,17.844,36.447,0.688645,17.86825,435,204,168,332268,2.6,0.12
2018-02-25 06:39:03,41.8796,-40.9964,238.0,17.843,36.447,0.6886509999999999,17.8715,426,205,166,332267,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,240.0,17.843,36.447,0.6886540000000001,17.8695,436,204,168,332266,2.6,0.08
2018-02-25 06:39:03,41.8796,-40.9964,242.0,17.844,36.447,0.688655,17.871,424,208,167,332266,2.6,0.1
2018-02-25 06:39:03,41.8796,-40.9964,244.0,17.843,36.447,0.6886699999999999,17.87125,441,206,164,332266,2.6,0.1
2018-02-25 06:39:03,41.8796,-40.9964,246.0,17.847,36.448,0.6886049999999999,17.873,423,206,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,247.9,17.846,36.448,0.6886099999999999,17.87275,419,205,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,249.9,17.843,36.447,0.6886779999999999,17.87225,427,207,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,252.0,17.844,36.447,0.688666,17.873,422,205,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,254.0,17.843,36.447,0.6887019999999999,17.87233,424,199,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,256.0,17.838,36.446,0.688782,17.875,427,203,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,258.0,17.838,36.446,0.688803,17.87425,421,204,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,260.0,17.838,36.446,0.688774,17.877,513,293,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,262.0,17.839,36.446,0.6887490000000001,17.87675,425,206,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,264.0,17.839,36.446,0.688793,17.87867,439,200,166,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,266.0,17.838,36.446,0.68878,17.8815,428,198,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,268.1,17.842,36.447,0.688706,17.87933,422,204,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,270.0,17.842,36.447,0.6887209999999999,17.87725,422,208,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,271.9,17.842,36.447,0.6887209999999999,17.87867,427,211,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,274.0,17.843,36.447,0.688725,17.8805,430,204,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,276.0,17.839,36.446,0.6887730000000001,17.88133,429,198,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,278.0,17.836,36.445,0.688901,17.88,425,198,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,280.0,17.834,36.444,0.6889099999999999,17.881,425,203,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,282.0,17.827,36.442,0.6890909999999999,17.8795,423,201,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,284.0,17.815,36.439,0.6892640000000001,17.88275,424,186,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,286.0,17.825,36.442,0.6891039999999999,17.8845,420,194,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,288.0,17.827,36.441,0.689036,17.88075,420,194,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,290.0,17.818,36.44,0.689327,17.88175,417,186,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,292.0,17.811,36.439,0.6893910000000001,17.8835,421,180,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,294.0,17.807,36.437,0.68947,17.88634,420,182,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,296.0,17.805,36.436,0.6895199999999999,17.8855,442,185,166,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,298.0,17.801,36.436,0.6896070000000001,17.8855,432,177,171,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,300.0,17.802,36.436,0.6895929999999999,17.88325,424,181,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,302.0,17.801,36.436,0.689624,17.88575,426,181,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,304.0,17.802,36.436,0.6896089999999999,17.88775,419,181,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,306.0,17.803,36.437,0.689595,17.88725,427,182,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,308.0,17.804,36.439,0.689565,17.89,426,186,166,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,310.0,17.804,36.437,0.689584,17.89075,448,190,164,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,312.0,17.805,36.438,0.689551,17.889,421,184,166,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,314.0,17.806,36.439,0.6895530000000001,17.8905,422,185,170,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,316.0,17.806,36.439,0.6895659999999999,17.8932,422,184,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,318.0,17.807,36.439,0.689551,17.891,423,185,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,320.0,17.807,36.439,0.6895629999999999,17.89325,435,183,166,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,322.0,17.806,36.438,0.6895880000000001,17.8938,422,185,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,324.0,17.807,36.438,0.689587,17.896,414,183,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,326.0,17.807,36.438,0.689584,17.9,422,189,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,328.0,17.809,36.439,0.689562,17.90275,418,188,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,330.0,17.81,36.439,0.6895530000000001,17.9015,433,217,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,332.0,17.808,36.44,0.6896199999999999,17.90825,419,183,170,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,334.0,17.803,36.439,0.689724,17.9145,418,185,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,336.0,17.789,36.435,0.6900219999999999,17.923,424,177,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,337.9,17.785,36.434,0.690137,17.93575,417,171,171,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,340.0,17.784,36.433,0.690191,17.943,419,190,167,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,342.0,17.781,36.433,0.6902790000000001,17.96325,415,169,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,344.0,17.778,36.432,0.6903570000000001,17.99275,425,170,169,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,346.0,17.775,36.432,0.690445,18.04875,411,168,171,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,348.0,17.742,36.427,0.691141,18.1508,440,155,168,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,350.1,17.692,36.419,0.6922269999999999,18.2272,413,152,172,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,352.0,17.671,36.416,0.6927289999999999,18.30533,403,148,173,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,354.0,17.651,36.413,0.693109,18.37933,402,145,174,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,356.0,17.633,36.411,0.6935229999999999,18.49867,397,139,178,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,358.0,17.598,36.406,0.694291,18.5625,387,133,178,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,360.0,17.594,36.406,0.694396,18.61067,391,128,178,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,362.0,17.582,36.404,0.694733,18.66833,388,122,178,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,364.0,17.572,36.403,0.695039,18.744,389,119,180,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,366.0,17.539,36.399,0.6957279999999999,18.8192,380,113,181,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,368.0,17.511,36.395,0.696342,18.8945,379,108,182,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,370.0,17.479,36.392,0.697176,19.013,382,100,185,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,372.0,17.416,36.384,0.698474,19.0826,374,91,186,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,374.0,17.4,36.382,0.698826,19.1108,403,89,185,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,376.0,17.39,36.38,0.6990540000000001,19.1474,366,90,187,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,378.0,17.37,36.377,0.6996,19.20967,368,89,187,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,380.0,17.335,36.372,0.7005300000000001,19.3046,378,80,188,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,382.0,17.22,36.358,0.70333,19.38,369,72,189,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,384.0,17.102,36.339,0.705409,19.4134,365,74,188,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,386.0,17.081,36.335,0.7059200000000001,19.44475,362,74,192,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,388.0,17.032,36.328,0.7069449999999999,19.4868,365,69,191,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,390.0,16.96,36.319,0.7085410000000001,19.52725,366,68,190,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,392.0,16.922,36.311,0.7093449999999999,19.54,360,65,192,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,394.0,16.898,36.308,0.7099420000000001,19.55025,356,64,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,396.0,16.89,36.306,0.7101059999999999,19.556,356,63,191,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,398.0,16.88,36.304,0.7103759999999999,19.567,353,64,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,400.0,16.864,36.301,0.710788,19.5835,362,65,192,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,402.0,16.855,36.298,0.711041,19.60725,378,64,192,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,404.0,16.793,36.289,0.712615,19.6642,357,63,192,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,406.0,16.632,36.266,0.7159150000000001,19.71225,368,61,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,408.0,16.57,36.255,0.71723,19.7226,358,61,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,410.0,16.552,36.252,0.7176480000000001,19.73125,374,62,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,412.0,16.535,36.248,0.7181420000000001,19.7336,369,61,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,414.0,16.415,36.232,0.720742,19.7345,382,60,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,416.0,16.378,36.225,0.72143,19.7262,350,61,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,418.0,16.372,36.224,0.7216100000000001,19.721,362,60,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,420.0,16.364,36.223,0.721819,19.7138,356,59,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,422.0,16.358,36.222,0.7220249999999999,19.7128,364,61,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,424.0,16.295,36.212,0.723681,19.7292,352,62,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,426.0,16.216,36.199,0.725163,19.7455,352,60,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,428.0,16.198,36.196,0.7255400000000001,19.7568,351,60,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,430.0,16.169,36.192,0.726183,19.7636,353,61,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,432.0,16.157,36.189,0.726491,19.772,355,60,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,434.0,16.147,36.187,0.72672,19.7736,353,61,196,nan,nan,nan
