datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-06 07:01:40,41.7339,-46.2631,0.5,22.642,36.333,0.5912599999999999,16.98848,523,243,163,332266,10.2,nan
2017-10-06 07:01:40,41.7339,-46.2631,2.1,22.658,36.317,0.5912299999999999,16.98508,511,251,164,332266,6.9,nan
2017-10-06 07:01:40,41.7339,-46.2631,4.0,22.664,36.315,0.591216,16.98725,506,246,163,332265,6.1,nan
2017-10-06 07:01:40,41.7339,-46.2631,6.0,22.665,36.329,0.5911770000000001,16.98718,521,255,162,332266,6.0,nan
2017-10-06 07:01:40,41.7339,-46.2631,8.0,22.667,36.329,0.5911489999999999,16.9869,508,261,163,332265,4.3,2.43
2017-10-06 07:01:40,41.7339,-46.2631,10.0,22.667,36.329,0.5911489999999999,16.9866,505,248,162,332265,4.6,2.47
2017-10-06 07:01:40,41.7339,-46.2631,12.0,22.665,36.329,0.591189,16.98725,500,253,164,332265,3.8,2.45
2017-10-06 07:01:40,41.7339,-46.2631,14.0,22.663,36.329,0.5912280000000001,16.98637,510,254,163,332265,3.9,1.73
2017-10-06 07:01:40,41.7339,-46.2631,16.0,22.663,36.329,0.591215,16.98822,508,253,164,332265,3.5,2.12
2017-10-06 07:01:40,41.7339,-46.2631,18.0,22.663,36.329,0.591235,16.98878,515,254,164,332265,3.5,1.62
2017-10-06 07:01:40,41.7339,-46.2631,20.0,22.664,36.329,0.5912,16.98844,512,259,163,332265,3.2,1.33
2017-10-06 07:01:40,41.7339,-46.2631,22.0,22.666,36.329,0.591175,16.991,586,258,164,332265,3.2,0.66
2017-10-06 07:01:40,41.7339,-46.2631,24.0,22.666,36.329,0.591161,16.99183,524,259,162,332266,3.0,0.55
2017-10-06 07:01:40,41.7339,-46.2631,26.0,22.67,36.33,0.5910899999999999,16.99117,509,262,163,332265,3.0,0.75
2017-10-06 07:01:40,41.7339,-46.2631,28.0,22.67,36.33,0.591105,16.99257,518,264,165,332264,3.1,0.39
2017-10-06 07:01:40,41.7339,-46.2631,30.0,22.675,36.331,0.5910040000000001,16.99275,506,266,162,332265,3.0,0.33
2017-10-06 07:01:40,41.7339,-46.2631,32.0,22.675,36.331,0.59101,16.99389,504,262,163,332265,3.0,0.32
2017-10-06 07:01:40,41.7339,-46.2631,34.0,22.674,36.331,0.5910219999999999,16.99433,512,260,163,332264,3.0,0.28
2017-10-06 07:01:40,41.7339,-46.2631,36.0,22.675,36.332,0.591019,16.99467,773,271,162,332264,3.0,0.3
2017-10-06 07:01:40,41.7339,-46.2631,38.0,22.674,36.332,0.5910340000000001,16.99744,499,267,163,332264,3.0,0.37
2017-10-06 07:01:40,41.7339,-46.2631,40.0,22.674,36.331,0.591035,16.9975,504,268,164,332263,3.0,0.3
2017-10-06 07:01:40,41.7339,-46.2631,42.0,22.675,36.331,0.5910200000000001,16.99611,511,258,164,332263,3.0,0.16
2017-10-06 07:01:40,41.7339,-46.2631,44.0,22.675,36.331,0.591029,16.99729,520,265,164,332264,3.0,0.11
2017-10-06 07:01:40,41.7339,-46.2631,46.0,22.675,36.331,0.591043,16.99957,498,272,161,332263,3.0,0.16
2017-10-06 07:01:40,41.7339,-46.2631,48.0,22.675,36.331,0.591046,16.998,516,266,165,332263,3.0,0.09
2017-10-06 07:01:40,41.7339,-46.2631,50.0,22.676,36.336,0.591019,17.007,504,273,161,332264,3.0,0.11
2017-10-06 07:01:40,41.7339,-46.2631,52.0,22.678,36.34,0.590999,17.00786,508,271,163,332264,3.0,0.13
2017-10-06 07:01:40,41.7339,-46.2631,54.0,22.679,36.34,0.590997,17.00886,522,277,164,332263,3.0,0.11
2017-10-06 07:01:40,41.7339,-46.2631,56.0,22.679,36.34,0.591,17.00772,514,272,163,332264,3.0,0.08
2017-10-06 07:01:40,41.7339,-46.2631,58.0,22.679,36.341,0.591,17.013,514,280,166,332264,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,60.0,22.68,36.343,0.5909949999999999,17.01514,511,277,163,332262,3.0,0.05
2017-10-06 07:01:40,41.7339,-46.2631,62.0,22.681,36.344,0.5909949999999999,17.01957,517,278,164,332263,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,64.0,22.681,36.346,0.591019,17.02712,505,280,163,332263,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,66.0,22.68,36.351,0.5910489999999999,17.04743,492,287,163,332262,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,68.0,22.679,36.359,0.591091,17.0575,499,314,165,332262,3.0,0.05
2017-10-06 07:01:40,41.7339,-46.2631,70.1,22.678,36.366,0.591143,17.07667,489,312,166,332263,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,72.0,22.662,36.378,0.591504,17.10307,496,308,167,332263,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,74.0,22.612,36.398,0.592482,17.14336,484,308,168,332263,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,76.0,22.55,36.417,0.5936079999999999,17.18682,497,298,169,332262,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,78.0,22.506,36.436,0.594476,17.22708,538,322,170,332263,3.0,0.05
2017-10-06 07:01:40,41.7339,-46.2631,80.0,22.472,36.452,0.5951820000000001,17.2734,480,304,169,332263,3.0,0.07
2017-10-06 07:01:40,41.7339,-46.2631,82.4,22.336,36.497,0.5976889999999999,17.34858,487,311,173,332264,3.0,0.06
2017-10-06 07:01:40,41.7339,-46.2631,83.5,22.286,36.515,0.598819,17.40153,499,315,175,332264,3.0,0.05
2017-10-06 07:01:40,41.7339,-46.2631,85.9,22.168,36.551,0.601485,17.54278,497,322,176,332264,3.0,0.05
2017-10-06 07:01:40,41.7339,-46.2631,88.0,21.88,36.609,0.6072200000000001,17.6992,492,320,178,332263,3.0,0.05
2017-10-06 07:01:40,41.7339,-46.2631,90.0,21.63,36.637,0.6117490000000001,17.77025,501,301,178,332265,3.0,0.04
2017-10-06 07:01:40,41.7339,-46.2631,92.0,21.478,36.643,0.6145,17.80587,486,295,178,332266,2.9,0.04
2017-10-06 07:01:40,41.7339,-46.2631,94.0,21.392,36.647,0.616128,17.8355,479,296,176,332266,2.9,0.05
2017-10-06 07:01:40,41.7339,-46.2631,96.0,21.336,36.651,0.617254,17.86637,474,288,177,332265,2.9,0.05
2017-10-06 07:01:40,41.7339,-46.2631,98.0,21.231,36.663,0.61924,17.9135,477,281,178,332265,2.9,0.07
2017-10-06 07:01:40,41.7339,-46.2631,100.0,21.145,36.648,0.6209229999999999,17.94811,489,282,176,332265,2.9,0.07
2017-10-06 07:01:40,41.7339,-46.2631,102.0,21.053,36.676,0.622833,17.99333,484,278,177,332265,2.9,0.06
2017-10-06 07:01:40,41.7339,-46.2631,104.0,20.982,36.682,0.624195,18.02125,476,272,177,332264,2.8,0.04
2017-10-06 07:01:40,41.7339,-46.2631,106.0,20.906,36.686,0.6257280000000001,18.05187,471,272,178,332264,2.9,0.05
2017-10-06 07:01:40,41.7339,-46.2631,108.0,20.775,36.684,0.6282559999999999,18.075,480,266,177,332264,2.8,0.04
2017-10-06 07:01:40,41.7339,-46.2631,110.0,20.696,36.68,0.6298189999999999,18.08829,466,247,177,332263,2.8,0.04
2017-10-06 07:01:40,41.7339,-46.2631,112.0,20.642,36.678,0.6309739999999999,18.10486,470,237,177,332265,2.8,0.05
2017-10-06 07:01:40,41.7339,-46.2631,114.0,20.574,36.675,0.6323650000000001,18.133,505,233,177,332265,2.8,0.06
2017-10-06 07:01:40,41.7339,-46.2631,116.0,20.502,36.674,0.633861,18.17514,473,234,177,332265,2.8,0.06
2017-10-06 07:01:40,41.7339,-46.2631,118.0,20.431,36.672,0.635364,18.217,516,224,178,332264,2.8,0.05
2017-10-06 07:01:40,41.7339,-46.2631,120.0,20.316,36.665,0.63767,18.25,479,208,177,332265,2.8,0.06
2017-10-06 07:01:40,41.7339,-46.2631,122.0,20.178,36.662,0.640377,18.253,461,175,177,332265,2.8,0.05
2017-10-06 07:01:40,41.7339,-46.2631,124.0,20.065,36.66,0.642571,18.2822,471,150,178,332265,2.8,0.06
2017-10-06 07:01:40,41.7339,-46.2631,126.0,19.974,36.654,0.644279,18.29483,455,139,177,332266,2.7,0.08
2017-10-06 07:01:40,41.7339,-46.2631,128.0,19.948,36.655,0.6448449999999999,18.3058,464,133,176,332267,2.7,0.05
2017-10-06 07:01:40,41.7339,-46.2631,130.0,19.905,36.653,0.6457599999999999,18.3265,467,129,179,332265,2.7,0.04
2017-10-06 07:01:40,41.7339,-46.2631,132.0,19.844,36.646,0.6471340000000001,18.342,459,124,178,332265,2.8,0.04
2017-10-06 07:01:40,41.7339,-46.2631,134.0,19.771,36.642,0.6484160000000001,18.3266,443,117,178,332267,2.8,0.06
2017-10-06 07:01:40,41.7339,-46.2631,136.0,19.755,36.645,0.648782,18.3288,454,110,177,332265,2.7,0.06
2017-10-06 07:01:40,41.7339,-46.2631,138.0,19.721,36.645,0.6494599999999999,18.3334,448,102,177,332265,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,140.0,19.675,36.643,0.6504730000000001,18.32383,434,99,177,332266,2.7,0.08
2017-10-06 07:01:40,41.7339,-46.2631,142.0,19.624,36.641,0.651505,18.3088,432,100,178,332267,2.7,0.05
2017-10-06 07:01:40,41.7339,-46.2631,144.0,19.583,36.638,0.652533,18.278,418,93,176,332267,2.7,0.05
2017-10-06 07:01:40,41.7339,-46.2631,146.0,19.503,36.633,0.653966,18.25925,429,91,176,332266,2.6,0.05
2017-10-06 07:01:40,41.7339,-46.2631,148.0,19.476,36.631,0.654482,18.247,430,90,174,332268,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,150.0,19.438,36.628,0.6552880000000001,18.2442,426,93,177,332267,2.6,0.05
2017-10-06 07:01:40,41.7339,-46.2631,152.0,19.419,36.625,0.6557029999999999,18.2488,428,90,177,332267,2.6,0.04
2017-10-06 07:01:40,41.7339,-46.2631,154.0,19.404,36.624,0.6560429999999999,18.2495,427,93,175,332267,2.7,0.06
2017-10-06 07:01:40,41.7339,-46.2631,156.0,19.381,36.62,0.6565719999999999,18.2636,424,94,175,332268,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,158.0,19.349,36.611,0.6572199999999999,18.272,434,98,176,332269,2.6,0.07
2017-10-06 07:01:40,41.7339,-46.2631,160.0,19.341,36.608,0.657489,18.28375,428,110,177,332270,2.7,0.07
2017-10-06 07:01:40,41.7339,-46.2631,162.0,19.28,36.593,0.658647,18.2912,429,117,178,332270,2.6,0.05
2017-10-06 07:01:40,41.7339,-46.2631,164.0,19.171,36.564,0.6608769999999999,18.26925,427,133,182,332269,2.6,0.05
2017-10-06 07:01:40,41.7339,-46.2631,166.0,19.077,36.547,0.662893,18.2306,452,142,183,332270,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,168.0,19.031,36.548,0.6638059999999999,18.26475,451,125,180,332270,2.5,0.09
2017-10-06 07:01:40,41.7339,-46.2631,170.0,19.035,36.604,0.663772,18.31475,418,116,181,332269,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,172.0,18.899,36.542,0.6664019999999999,18.37225,426,125,182,332269,2.7,0.07
2017-10-06 07:01:40,41.7339,-46.2631,174.0,18.748,36.517,0.669519,18.3602,439,124,184,332269,2.7,0.05
2017-10-06 07:01:40,41.7339,-46.2631,176.0,18.776,36.535,0.6687160000000001,18.303,427,104,182,332268,2.7,0.08
2017-10-06 07:01:40,41.7339,-46.2631,178.0,18.815,36.569,0.6682269999999999,18.2905,426,84,177,332269,2.6,0.09
2017-10-06 07:01:40,41.7339,-46.2631,180.0,18.804,36.571,0.6684490000000001,18.2845,417,86,177,332269,2.6,0.05
2017-10-06 07:01:40,41.7339,-46.2631,182.0,18.802,36.572,0.6685270000000001,18.2795,413,84,177,332268,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,184.0,18.792,36.57,0.6688240000000001,18.276,429,94,178,332268,2.6,0.08
2017-10-06 07:01:40,41.7339,-46.2631,186.0,18.761,36.56,0.6695249999999999,18.27675,402,84,177,332269,2.6,0.09
2017-10-06 07:01:40,41.7339,-46.2631,188.0,18.724,36.549,0.67024,18.283,412,88,178,332269,2.6,0.07
2017-10-06 07:01:40,41.7339,-46.2631,190.0,18.686,36.54,0.671054,18.30767,401,91,182,332269,2.6,0.07
2017-10-06 07:01:40,41.7339,-46.2631,192.0,18.624,36.527,0.672215,18.35975,403,97,181,332269,2.6,0.04
2017-10-06 07:01:40,41.7339,-46.2631,194.0,18.541,36.509,0.6738740000000001,18.43625,442,121,183,332270,2.6,0.09
2017-10-06 07:01:40,41.7339,-46.2631,196.0,18.574,36.524,0.673211,18.44475,405,93,183,332269,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,198.0,18.597,36.539,0.6728799999999999,18.42425,392,74,181,332268,2.6,0.08
2017-10-06 07:01:40,41.7339,-46.2631,200.0,18.588,36.542,0.673143,18.403,391,72,180,332266,2.5,0.06
2017-10-06 07:01:40,41.7339,-46.2631,202.0,18.575,36.542,0.673387,18.3785,385,67,183,332268,2.5,0.06
2017-10-06 07:01:40,41.7339,-46.2631,204.0,18.523,36.538,0.6745620000000001,18.3445,391,73,183,332268,2.5,0.09
2017-10-06 07:01:40,41.7339,-46.2631,206.0,18.495,36.538,0.675128,18.28425,380,68,180,332269,2.5,0.06
2017-10-06 07:01:40,41.7339,-46.2631,208.0,18.458,36.532,0.67597,18.23633,372,72,182,332270,2.5,0.04
2017-10-06 07:01:40,41.7339,-46.2631,210.0,18.416,36.528,0.6767829999999999,18.2125,372,71,179,332269,2.6,0.06
2017-10-06 07:01:40,41.7339,-46.2631,212.0,18.38,36.523,0.677505,18.17633,421,76,183,332269,2.5,0.07
2017-10-06 07:01:40,41.7339,-46.2631,214.0,18.348,36.516,0.67815,18.17975,380,74,184,332269,2.6,0.1
2017-10-06 07:01:40,41.7339,-46.2631,216.0,18.346,36.517,0.6782440000000001,18.19225,374,75,181,332268,2.5,0.05
2017-10-06 07:01:40,41.7339,-46.2631,218.0,18.321,36.516,0.678793,18.22067,381,78,181,332269,2.5,0.05
2017-10-06 07:01:40,41.7339,-46.2631,220.0,18.293,36.516,0.679362,18.2725,379,73,183,332268,2.5,0.08
2017-10-06 07:01:40,41.7339,-46.2631,222.0,18.295,36.518,0.679351,18.35475,374,69,180,332268,2.5,0.05
2017-10-06 07:01:40,41.7339,-46.2631,224.0,18.306,36.524,0.679176,18.412,366,65,180,332268,2.5,0.07
2017-10-06 07:01:40,41.7339,-46.2631,226.0,18.293,36.523,0.6795439999999999,18.41975,463,63,180,332268,2.5,0.1
2017-10-06 07:01:40,41.7339,-46.2631,228.0,18.256,36.517,0.6803300000000001,18.4,376,63,183,332268,2.5,0.07
2017-10-06 07:01:40,41.7339,-46.2631,230.0,18.22,36.511,0.6811130000000001,18.3415,374,64,181,332268,2.5,0.06
2017-10-06 07:01:40,41.7339,-46.2631,232.0,18.159,36.5,0.6825049999999999,18.232,428,70,183,332270,2.5,0.09
2017-10-06 07:01:40,41.7339,-46.2631,234.0,18.085,36.485,0.683983,18.16133,384,79,188,332269,2.6,0.05
2017-10-06 07:01:40,41.7339,-46.2631,236.0,17.994,36.47,0.685826,18.10375,382,86,189,332270,2.6,0.08
2017-10-06 07:01:40,41.7339,-46.2631,238.0,17.912,36.456,0.6875819999999999,18.12,396,87,191,332270,2.5,0.06
2017-10-06 07:01:40,41.7339,-46.2631,240.0,17.869,36.451,0.6884760000000001,18.2345,391,85,190,332269,2.5,0.04
2017-10-06 07:01:40,41.7339,-46.2631,242.0,17.815,36.453,0.689565,18.35333,377,85,188,332269,2.5,0.05
2017-10-06 07:01:40,41.7339,-46.2631,244.0,17.785,36.451,0.690278,18.35567,383,81,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,246.0,17.756,36.446,0.690847,18.451,389,83,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,248.0,17.739,36.446,0.691252,18.60467,386,81,191,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,250.0,17.725,36.446,0.691535,18.6965,380,71,189,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,252.0,17.714,36.445,0.691791,18.71133,383,72,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,254.0,17.693,36.443,0.6922269999999999,18.76075,382,73,190,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,256.0,17.679,36.44,0.69252,18.801,383,70,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,258.0,17.671,36.439,0.692734,18.797,372,68,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,260.0,17.665,36.437,0.6928780000000001,18.77067,388,69,187,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,262.0,17.643,36.435,0.6933560000000001,18.8205,388,72,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,264.0,17.608,36.43,0.6941470000000001,18.91675,383,68,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,266.0,17.596,36.427,0.6944319999999999,18.96367,376,68,190,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,268.0,17.552,36.422,0.695389,18.9465,398,64,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,270.0,17.514,36.417,0.696164,18.89967,396,62,189,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,272.0,17.479,36.414,0.696849,18.84125,376,65,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,274.0,17.454,36.411,0.6974309999999999,18.84125,384,64,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,276.0,17.44,36.409,0.697754,18.85633,391,65,184,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,278.0,17.409,36.407,0.698442,18.902,385,66,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,280.0,17.356,36.4,0.699605,18.9535,399,66,183,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,282.0,17.329,36.395,0.7001010000000001,18.95,384,64,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,284.0,17.323,36.394,0.700202,18.9175,400,63,187,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,286.0,17.292,36.391,0.7009209999999999,18.8175,386,63,184,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,288.0,17.276,36.389,0.701208,18.65033,382,61,186,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,290.0,17.296,36.401,0.7007810000000001,18.49825,392,66,182,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,292.0,17.307,36.407,0.700545,18.40375,393,64,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,294.0,17.314,36.409,0.7003600000000001,18.2845,400,67,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,296.0,17.332,36.419,0.700064,18.24933,398,68,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,298.0,17.329,36.42,0.700153,18.24075,403,67,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,300.0,17.319,36.419,0.700393,18.262,409,68,172,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,302.0,17.294,36.415,0.7009639999999999,18.3095,442,66,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,304.0,17.275,36.411,0.70137,18.3605,404,67,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,306.0,17.25,36.405,0.701946,18.4025,395,65,176,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,308.0,17.216,36.397,0.7026669999999999,18.39125,380,61,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,310.0,17.197,36.395,0.7030540000000001,18.33525,456,63,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,312.0,17.185,36.395,0.703266,18.29625,401,61,173,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,314.0,17.2,36.401,0.7029589999999999,18.254,400,60,174,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,316.0,17.199,36.403,0.7030270000000001,18.224,404,61,174,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,318.0,17.193,36.404,0.703187,18.207,404,61,173,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,320.0,17.181,36.402,0.7034560000000001,18.1995,402,62,173,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,322.0,17.157,36.399,0.7039770000000001,18.197,444,59,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,324.0,17.129,36.395,0.7045729999999999,18.205,399,60,173,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,326.0,17.111,36.392,0.7049920000000001,18.2198,415,62,174,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,328.0,17.094,36.389,0.7054050000000001,18.23,400,61,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,330.0,17.072,36.385,0.705865,18.23575,411,61,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,332.0,17.058,36.383,0.7061710000000001,18.24575,401,58,173,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,334.0,17.024,36.377,0.7069399999999999,18.262,400,59,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,336.0,17.0,36.373,0.707484,18.27125,427,61,176,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,338.0,16.976,36.369,0.708034,18.2795,393,58,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,340.0,16.943,36.364,0.7087699999999999,18.2962,393,59,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,342.0,16.902,36.357,0.7096910000000001,18.313,417,59,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,344.0,16.873,36.352,0.710218,18.32175,402,61,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,346.0,16.861,36.35,0.7105049999999999,18.3334,397,60,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,348.0,16.849,36.348,0.7107559999999999,18.343,394,61,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,350.0,16.844,36.347,0.710885,18.3496,412,59,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,352.0,16.828,36.344,0.7112499999999999,18.3586,407,60,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,354.1,16.815,36.342,0.711535,18.36917,399,57,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,356.0,16.801,36.339,0.7118770000000001,18.38233,395,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,358.0,16.777,36.334,0.7124459999999999,18.39267,392,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,360.0,16.754,36.331,0.712931,18.395,396,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,362.0,16.737,36.329,0.713303,18.396,413,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,364.0,16.718,36.326,0.713708,18.41,396,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,366.0,16.684,36.32,0.7144790000000001,18.44183,394,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,368.0,16.652,36.315,0.715185,18.44367,394,61,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,370.0,16.634,36.312,0.715611,18.489,388,60,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,372.0,16.606,36.305,0.716218,18.5388,386,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,374.0,16.556,36.294,0.717249,18.56367,389,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,376.0,16.553,36.294,0.7173290000000001,18.5234,400,60,181,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,378.0,16.564,36.299,0.7171339999999999,18.4826,390,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,380.0,16.542,36.299,0.7176340000000001,18.49517,390,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,382.0,16.51,36.293,0.718459,18.5376,386,59,181,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,384.0,16.477,36.286,0.719014,18.526,387,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,386.0,16.476,36.287,0.719115,18.5354,385,60,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,388.0,16.452,36.282,0.719587,18.5264,381,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,390.0,16.442,36.281,0.7198500000000001,18.5,390,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,392.0,16.437,36.282,0.7199040000000001,18.4785,382,58,181,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,394.0,16.447,36.286,0.719706,18.4564,393,62,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,396.0,16.446,36.289,0.7197180000000001,18.4278,378,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,398.0,16.468,36.298,0.719292,18.4252,386,58,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,400.0,16.445,36.294,0.7198450000000001,18.4345,384,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,402.0,16.43,36.292,0.720064,18.4176,382,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,404.0,16.441,36.297,0.719895,18.41025,404,62,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,406.0,16.435,36.297,0.7200310000000001,18.4178,383,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,408.0,16.413,36.291,0.7205239999999999,18.42975,381,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,410.0,16.381,36.284,0.721174,18.4184,379,60,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,412.0,16.405,36.291,0.7206589999999999,18.3875,380,60,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,414.0,16.411,36.294,0.720575,18.3824,380,62,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,416.0,16.413,36.295,0.7205440000000001,18.3725,375,58,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,418.0,16.407,36.296,0.7207049999999999,18.3705,379,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,420.0,16.399,36.295,0.7209220000000001,18.3756,373,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,422.0,16.383,36.292,0.721317,18.388,376,58,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,424.0,16.358,36.287,0.7218370000000001,18.39975,372,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,426.0,16.346,36.284,0.7221059999999999,18.40275,371,58,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,428.0,16.318,36.279,0.7227060000000001,18.417,371,58,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,430.0,16.29,36.273,0.7233639999999999,18.4234,366,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,432.0,16.275,36.271,0.7237009999999999,18.42075,368,62,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,434.0,16.26,36.269,0.7240260000000001,18.42775,369,59,178,nan,nan,nan
