datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-25 07:35:57,42.5865,-43.7173,0.5,22.406,35.952,0.595631,17.064,1012,170,161,332252,13.2,nan
2018-09-25 07:35:57,42.5865,-43.7173,2.0,22.432,35.95,0.595478,17.06267,522,174,162,332252,10.6,nan
2018-09-25 07:35:57,42.5865,-43.7173,4.0,22.434,35.95,0.5954870000000001,17.06309,509,172,161,332253,7.8,nan
2018-09-25 07:35:57,42.5865,-43.7173,6.0,22.436,35.95,0.595448,17.0634,784,174,160,332252,7.4,nan
2018-09-25 07:35:57,42.5865,-43.7173,8.0,22.437,35.951,0.595443,17.06189,515,178,161,332253,6.2,nan
2018-09-25 07:35:57,42.5865,-43.7173,10.0,22.437,35.951,0.595443,17.06389,514,178,160,332253,5.6,2.18
2018-09-25 07:35:57,42.5865,-43.7173,12.1,22.437,35.95,0.595443,17.06557,682,181,160,332254,4.4,1.95
2018-09-25 07:35:57,42.5865,-43.7173,13.9,22.438,35.951,0.5954269999999999,17.06631,524,179,161,332254,4.6,2.01
2018-09-25 07:35:57,42.5865,-43.7173,16.0,22.439,35.951,0.595426,17.06564,514,180,159,332253,4.6,2.02
2018-09-25 07:35:57,42.5865,-43.7173,18.0,22.439,35.951,0.5954410000000001,17.06873,505,175,161,332252,3.9,1.86
2018-09-25 07:35:57,42.5865,-43.7173,19.9,22.441,35.95,0.595429,17.07,546,179,162,332253,3.4,1.66
2018-09-25 07:35:57,42.5865,-43.7173,22.0,22.442,35.95,0.595423,17.07017,514,175,162,332252,4.0,1.94
2018-09-25 07:35:57,42.5865,-43.7173,24.0,22.44,35.95,0.595478,17.07167,514,180,160,332253,3.2,1.2
2018-09-25 07:35:57,42.5865,-43.7173,26.0,22.439,35.949,0.5955029999999999,17.07266,503,182,159,332252,3.2,1.28
2018-09-25 07:35:57,42.5865,-43.7173,28.0,22.435,35.948,0.5955809999999999,17.0736,508,187,161,332252,3.1,0.6
2018-09-25 07:35:57,42.5865,-43.7173,30.0,22.428,35.948,0.595721,17.0776,514,185,161,332252,3.2,0.73
2018-09-25 07:35:57,42.5865,-43.7173,32.0,22.424,35.948,0.59578,17.07733,502,184,161,332253,3.0,0.95
2018-09-25 07:35:57,42.5865,-43.7173,34.0,22.423,35.947,0.595837,17.07767,521,190,161,332252,3.1,0.52
2018-09-25 07:35:57,42.5865,-43.7173,36.0,22.423,35.947,0.5958479999999999,17.0792,522,187,161,332253,3.0,0.7
2018-09-25 07:35:57,42.5865,-43.7173,38.0,22.427,35.947,0.595809,17.07933,514,182,160,332253,3.1,0.34
2018-09-25 07:35:57,42.5865,-43.7173,40.0,22.428,35.947,0.5958079999999999,17.08183,528,188,161,332254,3.0,0.29
2018-09-25 07:35:57,42.5865,-43.7173,42.0,22.421,35.946,0.595944,17.08566,514,193,160,332253,3.0,0.16
2018-09-25 07:35:57,42.5865,-43.7173,44.0,22.423,35.947,0.595941,17.0875,532,190,161,332255,3.1,0.24
2018-09-25 07:35:57,42.5865,-43.7173,46.0,22.419,35.946,0.596033,17.08733,506,186,159,332254,3.0,0.11
2018-09-25 07:35:57,42.5865,-43.7173,48.0,22.421,35.946,0.5960479999999999,17.09157,530,192,160,332255,3.0,0.23
2018-09-25 07:35:57,42.5865,-43.7173,50.0,22.417,35.946,0.596155,17.093,508,196,160,332253,3.0,0.19
2018-09-25 07:35:57,42.5865,-43.7173,52.0,22.407,35.944,0.5964179999999999,17.09944,580,201,161,332255,3.0,0.11
2018-09-25 07:35:57,42.5865,-43.7173,54.1,22.381,35.942,0.596946,17.10525,521,232,162,332254,3.0,0.09
2018-09-25 07:35:57,42.5865,-43.7173,56.3,22.056,35.978,0.603381,17.17339,526,312,168,332255,3.0,0.12
2018-09-25 07:35:57,42.5865,-43.7173,57.8,21.56,36.058,0.613245,17.31843,539,431,177,332255,3.0,0.11
2018-09-25 07:35:57,42.5865,-43.7173,59.9,21.288,36.059,0.6187819999999999,17.4171,540,447,181,332256,2.8,0.09
2018-09-25 07:35:57,42.5865,-43.7173,62.0,21.06,36.135,0.6232949999999999,17.47933,560,489,185,332257,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,64.0,20.988,36.143,0.6246309999999999,17.50783,564,480,187,332257,3.0,0.11
2018-09-25 07:35:57,42.5865,-43.7173,66.0,20.922,36.152,0.6262110000000001,17.5348,542,462,189,332257,2.9,0.11
2018-09-25 07:35:57,42.5865,-43.7173,68.0,20.549,36.147,0.633221,17.568,524,450,190,332257,2.9,0.1
2018-09-25 07:35:57,42.5865,-43.7173,70.0,20.221,36.113,0.639302,17.625,528,438,194,332257,3.0,0.04
2018-09-25 07:35:57,42.5865,-43.7173,72.0,20.131,36.113,0.6411009999999999,17.695,514,429,193,332256,2.9,0.07
2018-09-25 07:35:57,42.5865,-43.7173,74.0,20.116,36.134,0.641313,17.7998,522,440,194,332257,2.9,0.08
2018-09-25 07:35:57,42.5865,-43.7173,76.0,20.094,36.195,0.6419980000000001,17.932,502,421,193,332257,2.8,0.06
2018-09-25 07:35:57,42.5865,-43.7173,78.0,20.005,36.241,0.6435010000000001,18.0324,502,405,194,332258,2.9,0.08
2018-09-25 07:35:57,42.5865,-43.7173,80.0,19.909,36.251,0.6457010000000001,18.12675,578,392,193,332258,2.9,0.06
2018-09-25 07:35:57,42.5865,-43.7173,82.0,19.918,36.288,0.6455169999999999,18.3254,503,370,192,332257,2.9,0.11
2018-09-25 07:35:57,42.5865,-43.7173,84.0,20.298,36.461,0.6373800000000001,18.51067,498,358,190,332258,2.9,0.09
2018-09-25 07:35:57,42.5865,-43.7173,86.0,20.542,36.628,0.633821,18.5934,488,336,188,332257,2.9,0.06
2018-09-25 07:35:57,42.5865,-43.7173,88.0,20.451,36.603,0.635589,18.65883,520,332,188,332257,2.9,0.07
2018-09-25 07:35:57,42.5865,-43.7173,90.0,20.499,36.64,0.635488,18.73857,473,316,189,332257,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,92.0,19.73,36.463,0.6498219999999999,18.89483,495,285,192,332258,2.8,0.2
2018-09-25 07:35:57,42.5865,-43.7173,94.0,20.034,36.603,0.644207,18.9685,472,266,190,332259,2.8,0.09
2018-09-25 07:35:57,42.5865,-43.7173,96.0,19.716,36.523,0.651062,18.9432,470,260,191,332260,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,98.0,19.178,36.381,0.662193,18.97917,481,262,194,332260,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,100.0,18.725,36.26,0.66951,19.11,480,265,197,332260,2.8,0.05
2018-09-25 07:35:57,42.5865,-43.7173,102.0,18.904,36.332,0.666406,19.237,468,254,196,332260,2.9,0.07
2018-09-25 07:35:57,42.5865,-43.7173,104.0,18.921,36.362,0.6662589999999999,19.3308,450,240,198,332261,2.8,0.05
2018-09-25 07:35:57,42.5865,-43.7173,106.0,18.682,36.315,0.670982,19.408,452,245,198,332259,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,108.0,18.58,36.303,0.673335,19.5354,453,233,197,332260,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,110.0,18.495,36.318,0.674703,19.67375,459,210,196,332258,2.8,0.09
2018-09-25 07:35:57,42.5865,-43.7173,112.0,18.57,36.359,0.6732290000000001,19.7255,449,209,198,332258,2.7,0.04
2018-09-25 07:35:57,42.5865,-43.7173,114.0,18.475,36.372,0.6751100000000001,19.8466,451,193,195,332259,2.8,0.05
2018-09-25 07:35:57,42.5865,-43.7173,116.0,18.536,36.428,0.673986,19.96375,446,176,195,332259,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,118.0,18.604,36.48,0.6726859999999999,19.9866,451,144,197,332261,2.9,0.07
2018-09-25 07:35:57,42.5865,-43.7173,120.0,18.625,36.495,0.6723159999999999,19.9466,442,137,195,332259,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,122.0,18.639,36.503,0.672034,19.9138,428,143,193,332258,2.8,0.09
2018-09-25 07:35:57,42.5865,-43.7173,124.0,18.656,36.528,0.671843,20.0642,419,121,192,332260,2.9,0.05
2018-09-25 07:35:57,42.5865,-43.7173,126.0,18.626,36.535,0.672453,20.1054,428,104,194,332261,2.9,0.08
2018-09-25 07:35:57,42.5865,-43.7173,128.0,18.601,36.544,0.673119,20.08783,414,82,196,332262,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,130.0,18.55,36.536,0.6743570000000001,19.83633,424,84,195,332261,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,132.0,18.428,36.517,0.676877,19.6772,426,87,191,332262,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,134.0,18.332,36.498,0.67876,19.598,406,84,191,332260,2.8,0.11
2018-09-25 07:35:57,42.5865,-43.7173,136.0,18.207,36.473,0.6813959999999999,19.50433,413,84,190,332260,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,138.0,18.172,36.469,0.6822349999999999,19.3856,428,85,189,332261,2.8,0.06
2018-09-25 07:35:57,42.5865,-43.7173,140.0,18.133,36.462,0.6831389999999999,19.341,404,90,187,332260,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,142.0,18.053,36.446,0.685211,19.3416,405,93,187,332260,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,144.0,17.912,36.417,0.6876960000000001,19.3775,424,95,187,332261,2.8,0.05
2018-09-25 07:35:57,42.5865,-43.7173,146.0,17.883,36.428,0.6881269999999999,19.4224,406,75,187,332260,2.8,0.06
2018-09-25 07:35:57,42.5865,-43.7173,148.0,17.928,36.463,0.6874279999999999,19.448,397,68,190,332260,2.8,0.09
2018-09-25 07:35:57,42.5865,-43.7173,150.0,17.903,36.46,0.6880759999999999,19.4762,382,69,190,332262,2.8,0.1
2018-09-25 07:35:57,42.5865,-43.7173,152.0,17.82,36.447,0.6898329999999999,19.51875,377,65,190,332260,2.7,0.1
2018-09-25 07:35:57,42.5865,-43.7173,154.0,17.768,36.44,0.690928,19.56125,383,64,192,332262,2.9,0.07
2018-09-25 07:35:57,42.5865,-43.7173,156.0,17.698,36.431,0.6923490000000001,19.58975,384,62,194,332260,2.8,0.12
2018-09-25 07:35:57,42.5865,-43.7173,158.0,17.66,36.427,0.693198,19.62725,378,61,191,332261,2.8,0.11
2018-09-25 07:35:57,42.5865,-43.7173,160.0,17.607,36.423,0.694296,19.647,375,58,191,332261,2.9,0.07
2018-09-25 07:35:57,42.5865,-43.7173,162.0,17.603,36.423,0.694428,19.6555,379,61,191,332262,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,164.0,17.6,36.422,0.694569,19.65975,374,61,194,332262,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,166.0,17.58,36.418,0.695136,19.66725,379,61,193,332263,2.8,0.1
2018-09-25 07:35:57,42.5865,-43.7173,168.0,17.529,36.408,0.696177,19.68,361,61,193,332262,2.7,0.16
2018-09-25 07:35:57,42.5865,-43.7173,170.0,17.509,36.406,0.696596,19.679,384,62,193,332263,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,172.0,17.486,36.403,0.697098,19.68175,368,59,193,332263,2.7,0.05
2018-09-25 07:35:57,42.5865,-43.7173,174.0,17.476,36.401,0.6973739999999999,19.6805,371,60,193,332262,2.8,0.05
2018-09-25 07:35:57,42.5865,-43.7173,176.0,17.47,36.399,0.6975990000000001,19.67575,408,58,194,332259,2.7,0.13
2018-09-25 07:35:57,42.5865,-43.7173,178.0,17.456,36.395,0.6979489999999999,19.669,359,58,194,332260,2.7,0.06
2018-09-25 07:35:57,42.5865,-43.7173,180.0,17.419,36.388,0.698796,19.663,372,61,193,332260,2.7,0.05
2018-09-25 07:35:57,42.5865,-43.7173,182.0,17.351,36.376,0.700404,19.65325,386,59,194,332261,2.8,0.06
2018-09-25 07:35:57,42.5865,-43.7173,184.0,17.294,36.365,0.701579,19.619,393,59,192,332261,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,186.0,17.226,36.352,0.702958,19.56225,433,60,193,332262,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,188.0,17.192,36.346,0.70383,19.4705,359,60,191,332261,2.7,0.14
2018-09-25 07:35:57,42.5865,-43.7173,190.0,17.142,36.34,0.7049099999999999,19.41333,404,60,191,332261,2.7,0.1
2018-09-25 07:35:57,42.5865,-43.7173,192.0,17.104,36.337,0.705743,19.456,406,59,194,332261,2.6,0.11
2018-09-25 07:35:57,42.5865,-43.7173,194.0,17.028,36.318,0.707401,19.46225,364,60,191,332260,2.7,0.1
2018-09-25 07:35:57,42.5865,-43.7173,196.0,17.019,36.317,0.707595,19.43467,359,60,192,332261,2.7,0.1
2018-09-25 07:35:57,42.5865,-43.7173,198.0,17.021,36.319,0.7076439999999999,19.39475,364,61,193,332259,2.7,0.07
2018-09-25 07:35:57,42.5865,-43.7173,200.0,17.022,36.321,0.7077070000000001,19.35633,364,59,189,332263,2.7,0.06
2018-09-25 07:35:57,42.5865,-43.7173,202.0,17.019,36.323,0.7078660000000001,19.33775,357,58,190,332261,2.8,0.08
2018-09-25 07:35:57,42.5865,-43.7173,204.0,17.016,36.322,0.708073,19.347,372,58,191,332262,2.7,0.12
2018-09-25 07:35:57,42.5865,-43.7173,206.0,17.0,36.32,0.7085459999999999,19.37975,357,60,189,332261,2.7,0.12
2018-09-25 07:35:57,42.5865,-43.7173,208.0,16.978,36.313,0.709131,19.428,377,60,188,332262,2.6,0.06
2018-09-25 07:35:57,42.5865,-43.7173,210.0,16.886,36.293,0.7110780000000001,19.4985,360,59,191,332263,2.7,0.09
2018-09-25 07:35:57,42.5865,-43.7173,212.0,16.821,36.276,0.71315,19.57625,355,60,192,332261,2.7,0.06
2018-09-25 07:35:57,42.5865,-43.7173,214.0,16.651,36.235,0.716469,19.638,359,62,194,332261,2.8,0.09
2018-09-25 07:35:57,42.5865,-43.7173,216.0,16.558,36.208,0.718755,19.67975,362,60,194,332261,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,218.0,16.365,36.162,0.722988,19.714,364,64,198,332261,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,219.9,16.26,36.133,0.7250890000000001,19.72825,372,65,194,332262,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,222.0,16.176,36.115,0.727471,19.7415,371,65,198,332262,2.7,0.07
2018-09-25 07:35:57,42.5865,-43.7173,224.0,15.996,36.071,0.7310909999999999,19.762,363,67,197,332262,2.7,0.07
2018-09-25 07:35:57,42.5865,-43.7173,226.0,15.806,36.029,0.735168,19.791,383,69,200,332261,2.7,0.08
2018-09-25 07:35:57,42.5865,-43.7173,228.0,15.732,36.01,0.7368429999999999,19.80733,398,71,199,332262,2.7,0.07
2018-09-25 07:35:57,42.5865,-43.7173,230.0,15.629,35.984,0.7391719999999999,19.8315,379,73,201,332260,2.6,0.07
2018-09-25 07:35:57,42.5865,-43.7173,232.0,15.501,35.954,0.7420800000000001,19.85033,373,75,202,332261,2.7,0.09
2018-09-25 07:35:57,42.5865,-43.7173,234.0,15.405,35.934,0.7441930000000001,19.8665,373,74,201,332262,2.8,0.07
2018-09-25 07:35:57,42.5865,-43.7173,236.0,15.331,35.919,0.7457560000000001,19.88833,389,72,202,332263,2.7,0.06
2018-09-25 07:35:57,42.5865,-43.7173,238.0,15.321,35.928,0.7458990000000001,19.88725,382,66,202,332264,2.6,0.1
2018-09-25 07:35:57,42.5865,-43.7173,240.0,15.304,35.93,0.7463869999999999,19.88233,379,67,201,332264,2.7,0.07
2018-09-25 07:35:57,42.5865,-43.7173,242.0,15.29,35.929,0.7466539999999999,19.87967,372,68,203,332263,2.7,0.09
2018-09-25 07:35:57,42.5865,-43.7173,244.0,15.289,35.929,0.746731,19.8765,379,65,201,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,246.0,15.288,35.929,0.746837,19.86333,407,65,204,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,248.0,15.28,35.927,0.747117,19.85,373,64,204,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,250.0,15.227,35.917,0.7484759999999999,19.84133,374,65,201,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,252.0,15.175,35.906,0.7494719999999999,19.84733,374,65,202,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,254.0,15.138,35.899,0.7503299999999999,19.85425,367,64,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,256.0,15.108,35.893,0.751104,19.86667,383,67,202,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,258.0,15.046,35.886,0.7524649999999999,19.88967,366,63,202,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,260.0,15.03,35.888,0.752888,19.915,375,62,200,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,262.0,15.015,35.886,0.753295,19.945,370,63,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,264.0,14.944,35.879,0.754826,19.97967,360,64,201,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,266.0,14.906,35.877,0.7558210000000001,19.98675,375,62,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,268.0,14.875,35.873,0.7566999999999999,19.98667,364,62,202,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,270.0,14.772,35.857,0.7588509999999999,19.99467,378,62,201,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,272.0,14.747,35.849,0.7594639999999999,20.0045,378,62,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,274.0,14.712,35.842,0.7604519999999999,20.028,370,65,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,276.0,14.594,35.823,0.7631410000000001,20.0845,361,64,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,278.0,14.53,35.814,0.7643819999999999,20.152,360,60,207,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,280.0,14.532,35.816,0.7643359999999999,20.23267,363,63,204,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,282.0,14.634,35.851,0.762103,20.30775,363,63,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,284.0,14.664,35.863,0.761479,20.32267,358,63,207,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,286.0,14.657,35.862,0.7617020000000001,20.31775,369,63,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,288.1,14.648,35.86,0.762005,20.29925,375,63,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,290.0,14.633,35.857,0.7625120000000001,20.26267,371,63,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,292.0,14.548,35.843,0.7649809999999999,20.216,369,62,207,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,294.0,14.39,35.814,0.768159,20.18967,359,63,208,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,296.0,14.321,35.8,0.7696130000000001,20.17375,364,61,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,298.0,14.264,35.788,0.770969,20.164,367,60,204,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,300.0,14.232,35.781,0.7716689999999999,20.16933,358,62,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,302.0,14.161,35.772,0.773172,20.183,367,63,207,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,304.0,14.114,35.765,0.7743340000000001,20.20325,362,61,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,306.0,14.087,35.763,0.7749760000000001,20.2246,364,63,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,308.0,14.077,35.766,0.7751920000000001,20.2352,370,64,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,310.0,14.117,35.786,0.774179,20.232,353,59,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,312.0,14.141,35.798,0.773871,20.2186,360,63,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,314.0,14.116,35.794,0.7745070000000001,20.19633,353,61,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,316.0,14.067,35.785,0.775827,20.15867,370,62,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,318.0,14.005,35.773,0.777242,20.1188,347,62,204,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,320.0,13.93,35.758,0.7789189999999999,20.09017,352,62,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,322.0,13.916,35.755,0.779344,20.053,354,63,205,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,324.0,13.886,35.75,0.7801560000000001,20.0208,350,62,203,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,326.0,13.82,35.738,0.781655,20.02817,355,60,207,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,328.0,13.798,35.734,0.782233,20.075,366,62,204,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,330.0,13.769,35.728,0.782958,20.1386,355,61,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,332.0,13.688,35.716,0.7848059999999999,20.232,362,63,206,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,334.0,13.615,35.707,0.786548,20.37367,347,64,207,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,336.0,13.585,35.705,0.7873589999999999,20.5364,345,62,208,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,338.0,13.565,35.705,0.7877749999999999,20.63175,353,63,209,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,340.0,13.551,35.709,0.788146,20.7188,379,63,209,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,342.0,13.513,35.713,0.7891109999999999,20.8024,354,62,210,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,344.0,13.473,35.707,0.7901720000000001,20.8648,347,62,211,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,346.0,13.425,35.698,0.79125,20.93425,351,62,211,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,348.0,13.337,35.683,0.793272,21.0134,360,65,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,350.0,13.33,35.683,0.793466,21.06075,350,63,211,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,352.0,13.32,35.683,0.7937289999999999,21.0876,365,62,209,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,354.0,13.308,35.682,0.7940480000000001,21.1225,352,61,210,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,356.0,13.293,35.681,0.794448,21.2052,350,63,211,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,358.0,13.275,35.683,0.7949250000000001,21.306,363,62,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,360.0,13.25,35.683,0.79556,21.3525,354,64,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,362.0,13.22,35.68,0.7962,21.38375,355,64,211,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,364.0,13.21,35.678,0.796467,21.406,360,64,212,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,366.0,13.19,35.675,0.7969599999999999,21.42975,358,64,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,368.0,13.158,35.671,0.797814,21.466,358,63,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,370.0,13.13,35.667,0.7984910000000001,21.50675,359,62,226,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,372.0,13.126,35.666,0.7985979999999999,21.571,352,64,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,374.0,13.114,35.665,0.798994,21.67225,364,64,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,376.0,13.099,35.667,0.799328,21.77425,361,62,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,378.0,13.081,35.672,0.799798,21.84125,368,64,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,380.0,13.07,35.672,0.8000240000000001,21.84833,359,62,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,382.0,13.039,35.671,0.800832,21.84125,362,64,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,384.0,13.002,35.665,0.801682,21.8355,354,64,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,386.0,12.996,35.664,0.8018940000000001,21.83625,348,64,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,388.0,12.981,35.662,0.802352,21.855,355,63,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,390.0,12.966,35.66,0.802648,21.884,358,64,212,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,392.0,12.954,35.658,0.802991,21.9275,364,60,215,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,394.0,12.926,35.654,0.80376,21.99525,367,63,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,396.0,12.866,35.646,0.8053030000000001,22.064999999999998,357,65,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,398.0,12.818,35.639,0.80633,22.10767,353,63,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,400.0,12.81,35.638,0.806513,22.146250000000002,358,64,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,402.0,12.789,35.636,0.807034,22.185499999999998,354,65,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,404.0,12.78,35.634,0.8072999999999999,22.209249999999997,358,63,215,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,406.0,12.775,35.634,0.8074859999999999,22.238750000000003,355,63,215,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,408.0,12.766,35.633,0.8077319999999999,22.25667,357,62,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,410.0,12.724,35.626,0.8087549999999999,22.2795,362,65,211,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,412.0,12.674,35.619,0.8099959999999999,22.30525,359,62,213,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,414.0,12.655,35.616,0.810516,22.322499999999998,356,63,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,416.0,12.637,35.614,0.8110269999999999,22.33325,354,62,215,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,418.0,12.619,35.61,0.8114330000000001,22.33733,366,64,215,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,420.0,12.607,35.608,0.8117460000000001,22.332749999999997,362,63,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,422.0,12.584,35.606,0.8123750000000001,22.317500000000003,366,62,215,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,424.0,12.559,35.603,0.8130010000000001,22.30825,357,64,214,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,426.0,12.55,35.603,0.8132999999999999,22.26625,361,62,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,428.0,12.53,35.598,0.8138920000000001,22.184800000000003,360,63,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,430.0,12.471,35.587,0.8156350000000001,22.096200000000003,405,62,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,432.0,12.346,35.567,0.818554,22.049799999999998,353,62,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,434.0,12.297,35.557,0.8196060000000001,22.035600000000002,349,62,216,nan,nan,nan
