datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 07:45:56,41.952,-43.3535,0.5,22.586,36.403,0.592916,16.71455,463,101,151,332266,8.5,nan
2017-09-11 07:45:56,41.952,-43.3535,2.0,22.594,36.402,0.5926990000000001,16.7095,456,100,152,332264,6.5,nan
2017-09-11 07:45:56,41.952,-43.3535,4.0,22.594,36.402,0.5926130000000001,16.71033,468,102,151,332263,4.7,2.2
2017-09-11 07:45:56,41.952,-43.3535,6.0,22.594,36.402,0.5926419999999999,16.71133,461,102,150,332262,4.4,2.13
2017-09-11 07:45:56,41.952,-43.3535,8.0,22.594,36.402,0.5926689999999999,16.7156,464,102,152,332261,3.3,1.86
2017-09-11 07:45:56,41.952,-43.3535,10.0,22.594,36.402,0.5926990000000001,16.71755,456,102,152,332261,3.5,1.85
2017-09-11 07:45:56,41.952,-43.3535,12.0,22.595,36.402,0.5927279999999999,16.7166,456,102,153,332261,3.1,1.94
2017-09-11 07:45:56,41.952,-43.3535,14.0,22.595,36.402,0.5927640000000001,16.72075,456,101,151,332260,3.1,1.19
2017-09-11 07:45:56,41.952,-43.3535,16.0,22.596,36.381,0.592781,16.72475,486,102,151,332260,3.0,1.18
2017-09-11 07:45:56,41.952,-43.3535,18.1,22.597,36.402,0.5928580000000001,16.72864,455,103,152,332259,2.8,0.97
2017-09-11 07:45:56,41.952,-43.3535,20.0,22.592,36.402,0.5931219999999999,16.72994,458,103,151,332262,3.0,1.34
2017-09-11 07:45:56,41.952,-43.3535,21.9,22.46,36.404,0.595747,16.7338,565,105,152,332262,2.9,0.77
2017-09-11 07:45:56,41.952,-43.3535,24.0,22.171,36.409,0.6009629999999999,16.76567,464,99,152,332261,2.8,0.45
2017-09-11 07:45:56,41.952,-43.3535,26.0,22.093,36.41,0.602433,16.78087,467,99,150,332262,2.8,0.4
2017-09-11 07:45:56,41.952,-43.3535,28.0,22.077,36.411,0.6028279999999999,16.78837,468,100,150,332261,2.8,0.34
2017-09-11 07:45:56,41.952,-43.3535,30.1,22.04,36.411,0.603586,16.80155,466,105,151,332262,2.8,0.46
2017-09-11 07:45:56,41.952,-43.3535,32.1,21.941,36.414,0.6055269999999999,16.8054,472,109,152,332262,2.7,0.24
2017-09-11 07:45:56,41.952,-43.3535,33.9,21.815,36.416,0.60808,16.80894,471,129,152,332262,2.8,0.22
2017-09-11 07:45:56,41.952,-43.3535,35.9,21.627,36.411,0.611902,16.787,482,127,156,332263,2.8,0.15
2017-09-11 07:45:56,41.952,-43.3535,38.0,21.336,36.411,0.6176029999999999,16.78222,484,137,160,332263,2.8,0.14
2017-09-11 07:45:56,41.952,-43.3535,40.0,21.166,36.413,0.620716,16.78583,517,145,161,332262,2.8,0.13
2017-09-11 07:45:56,41.952,-43.3535,42.0,21.071,36.415,0.6225400000000001,16.78925,486,145,162,332263,2.7,0.11
2017-09-11 07:45:56,41.952,-43.3535,44.0,21.03,36.413,0.6235250000000001,16.792,491,142,163,332263,2.7,0.08
2017-09-11 07:45:56,41.952,-43.3535,46.0,20.679,36.413,0.6302509999999999,16.77358,507,178,166,332263,2.8,0.11
2017-09-11 07:45:56,41.952,-43.3535,47.6,20.099,36.423,0.641866,16.79097,529,196,168,332265,2.6,0.1
2017-09-11 07:45:56,41.952,-43.3535,49.9,19.913,36.424,0.6460589999999999,16.8095,524,201,171,332266,2.6,0.06
2017-09-11 07:45:56,41.952,-43.3535,52.0,19.873,36.425,0.6469339999999999,16.81567,534,206,170,332265,2.6,0.07
2017-09-11 07:45:56,41.952,-43.3535,54.0,19.837,36.423,0.6479109999999999,16.8224,517,198,171,332266,2.6,0.07
2017-09-11 07:45:56,41.952,-43.3535,56.0,19.778,36.424,0.649132,16.8245,518,216,172,332268,2.6,0.06
2017-09-11 07:45:56,41.952,-43.3535,58.0,19.675,36.42,0.6515850000000001,16.8358,529,252,174,332268,2.6,0.06
2017-09-11 07:45:56,41.952,-43.3535,60.0,19.45,36.428,0.6560790000000001,16.85075,538,244,177,332267,2.5,0.09
2017-09-11 07:45:56,41.952,-43.3535,62.0,19.332,36.431,0.6582030000000001,16.8642,539,259,176,332268,2.5,0.05
2017-09-11 07:45:56,41.952,-43.3535,64.0,19.268,36.43,0.659688,16.8714,542,259,177,332269,2.5,0.06
2017-09-11 07:45:56,41.952,-43.3535,66.0,19.078,36.433,0.6636679999999999,16.8958,544,298,180,332268,2.5,0.05
2017-09-11 07:45:56,41.952,-43.3535,68.0,18.957,36.432,0.665835,16.92817,585,383,184,332269,2.6,0.09
2017-09-11 07:45:56,41.952,-43.3535,70.0,18.595,36.438,0.6733180000000001,16.99657,629,435,187,332268,2.4,0.08
2017-09-11 07:45:56,41.952,-43.3535,72.0,18.414,36.439,0.677041,17.04771,638,468,188,332269,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,74.0,18.308,36.438,0.679432,17.13825,645,520,190,332267,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,76.0,18.01,36.442,0.6856439999999999,17.28037,681,568,191,332267,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,78.0,17.854,36.443,0.688912,17.44425,743,612,190,332267,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,80.0,17.681,36.446,0.6924410000000001,17.60738,730,609,188,332266,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,82.0,17.628,36.447,0.693532,17.69438,704,593,186,332267,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,84.0,17.598,36.445,0.694186,17.74725,669,553,183,332267,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,86.0,17.557,36.444,0.695065,17.808,633,489,181,332267,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,88.0,17.536,36.443,0.695505,17.836,712,476,180,332267,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,90.0,17.526,36.442,0.6957249999999999,17.85757,633,447,181,332267,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,92.0,17.519,36.442,0.695892,17.88343,616,418,180,332267,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,94.0,17.497,36.441,0.6963619999999999,17.91767,716,364,179,332267,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,96.0,17.48,36.44,0.6967110000000001,17.9485,562,335,176,332267,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,98.0,17.463,36.439,0.697098,17.9635,559,322,178,332270,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,100.0,17.457,36.439,0.6972419999999999,17.97667,551,314,175,332268,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,102.0,17.449,36.438,0.697414,17.99,662,306,175,332269,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,104.0,17.444,36.437,0.69756,18.01,539,293,175,332268,2.4,0.08
2017-09-11 07:45:56,41.952,-43.3535,106.0,17.422,36.436,0.6980329999999999,18.0286,529,262,174,332269,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,108.0,17.413,36.435,0.698212,18.03666,585,249,172,332269,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,110.0,17.402,36.434,0.6984840000000001,18.0548,516,225,171,332268,2.4,0.08
2017-09-11 07:45:56,41.952,-43.3535,112.0,17.381,36.432,0.6989240000000001,18.06517,508,196,171,332269,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,114.0,17.359,36.43,0.699371,18.0712,507,186,170,332269,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,116.0,17.357,36.43,0.6994130000000001,18.0734,491,178,171,332269,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,118.0,17.353,36.429,0.6995100000000001,18.07,513,182,171,332269,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,120.0,17.348,36.428,0.699646,18.0726,499,188,172,332268,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,122.0,17.337,36.427,0.699881,18.0728,485,158,171,332268,2.4,0.09
2017-09-11 07:45:56,41.952,-43.3535,124.0,17.331,36.426,0.700007,18.0722,493,159,172,332268,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,126.0,17.327,36.426,0.700088,18.07225,496,155,172,332268,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,128.0,17.323,36.425,0.7001790000000001,18.0738,492,156,170,332267,2.3,0.09
2017-09-11 07:45:56,41.952,-43.3535,130.0,17.312,36.424,0.7004490000000001,18.075,480,135,170,332270,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,132.0,17.303,36.423,0.7006399999999999,18.075,502,132,173,332269,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,134.0,17.293,36.422,0.7008369999999999,18.0782,484,128,170,332269,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,136.0,17.29,36.421,0.7009209999999999,18.08025,504,126,172,332270,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,138.0,17.287,36.421,0.7010130000000001,18.0818,484,124,172,332271,2.4,0.04
2017-09-11 07:45:56,41.952,-43.3535,140.0,17.281,36.42,0.7011559999999999,18.08125,481,117,173,332270,2.3,0.08
2017-09-11 07:45:56,41.952,-43.3535,142.0,17.268,36.419,0.701425,18.0895,470,119,170,332268,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,144.0,17.257,36.417,0.7016549999999999,18.094,494,115,173,332268,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,146.0,17.253,36.417,0.701749,18.093,473,113,173,332268,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,148.0,17.25,36.416,0.701827,18.0955,483,107,171,332270,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,150.0,17.241,36.415,0.7020090000000001,18.091,485,105,174,332269,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,152.0,17.228,36.414,0.7023029999999999,18.087,481,96,172,332271,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,154.0,17.217,36.412,0.702536,18.08625,495,96,172,332271,2.4,0.04
2017-09-11 07:45:56,41.952,-43.3535,156.0,17.211,36.411,0.7026920000000001,18.08125,472,86,170,332268,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,158.0,17.199,36.41,0.7029540000000001,18.0795,463,82,172,332269,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,160.0,17.185,36.408,0.703274,18.07775,490,78,173,332270,2.3,0.08
2017-09-11 07:45:56,41.952,-43.3535,162.0,17.176,36.406,0.7034769999999999,18.07975,464,77,172,332270,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,164.0,17.167,36.405,0.7036910000000001,18.08275,457,80,173,332270,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,166.0,17.161,36.403,0.703843,18.08575,498,74,172,332269,2.3,0.04
2017-09-11 07:45:56,41.952,-43.3535,168.0,17.143,36.4,0.7042330000000001,18.08733,670,73,173,332270,2.3,0.04
2017-09-11 07:45:56,41.952,-43.3535,170.0,17.136,36.399,0.7043600000000001,18.0925,442,76,174,332269,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,172.0,17.129,36.398,0.7045079999999999,18.0975,539,73,173,332269,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,174.0,17.113,36.395,0.7048719999999999,18.1045,457,70,174,332269,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,176.0,17.105,36.394,0.705041,18.1055,458,71,174,332270,2.4,0.07
2017-09-11 07:45:56,41.952,-43.3535,178.0,17.082,36.39,0.7055229999999999,18.11325,435,69,172,332270,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,180.0,17.063,36.387,0.705945,18.118,454,68,173,332268,2.3,0.08
2017-09-11 07:45:56,41.952,-43.3535,182.0,17.055,36.385,0.7061409999999999,18.1195,441,68,175,332269,2.3,0.1
2017-09-11 07:45:56,41.952,-43.3535,184.0,17.046,36.384,0.7063729999999999,18.1234,441,65,174,332270,2.4,0.06
2017-09-11 07:45:56,41.952,-43.3535,186.0,17.033,36.382,0.706639,18.13025,439,68,175,332268,2.3,0.08
2017-09-11 07:45:56,41.952,-43.3535,188.0,17.03,36.381,0.7067110000000001,18.13275,438,67,174,332269,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,190.0,17.023,36.38,0.7068890000000001,18.13625,436,68,174,332268,2.3,0.04
2017-09-11 07:45:56,41.952,-43.3535,192.0,17.01,36.377,0.7071799999999999,18.13875,440,65,172,332270,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,194.0,16.993,36.375,0.7075640000000001,18.1464,435,63,176,332269,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,196.0,16.976,36.372,0.7079679999999999,18.153,435,64,174,332269,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,198.0,16.953,36.368,0.70841,18.1615,437,63,174,332269,2.4,0.04
2017-09-11 07:45:56,41.952,-43.3535,200.0,16.925,36.364,0.709033,18.1678,426,62,173,332268,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,202.0,16.909,36.361,0.709373,18.17225,448,60,173,332267,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,204.0,16.904,36.36,0.7094750000000001,18.1724,434,64,175,332269,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,206.0,16.9,36.359,0.709579,18.17525,437,61,173,332270,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,208.0,16.895,36.359,0.7096929999999999,18.1784,427,61,175,332271,2.4,0.05
2017-09-11 07:45:56,41.952,-43.3535,210.0,16.875,36.356,0.7101789999999999,18.1842,431,63,176,332270,2.3,0.03
2017-09-11 07:45:56,41.952,-43.3535,212.0,16.864,36.354,0.7103999999999999,18.19,455,60,175,332269,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,214.0,16.847,36.352,0.710763,18.192,431,62,174,332270,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,216.0,16.832,36.35,0.7111099999999999,18.1976,443,62,175,332270,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,218.0,16.821,36.348,0.7113149999999999,18.1985,443,63,175,332270,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,220.0,16.818,36.348,0.711384,18.2016,440,63,175,332269,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,222.0,16.815,36.347,0.7115,18.2024,435,60,178,332271,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,224.0,16.802,36.345,0.711778,18.205,445,61,174,332270,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,226.0,16.783,36.342,0.7121740000000001,18.2088,430,61,175,332270,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,228.0,16.771,36.34,0.7124520000000001,18.2134,450,60,176,332269,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,230.0,16.764,36.339,0.7126060000000001,18.2175,438,61,176,332268,2.3,0.06
2017-09-11 07:45:56,41.952,-43.3535,232.0,16.755,36.338,0.7128019999999999,18.215,443,59,175,332270,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,234.0,16.751,36.337,0.712901,18.222,437,61,175,332268,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,236.0,16.744,36.336,0.7130650000000001,18.2228,446,60,177,332269,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,238.0,16.725,36.334,0.7135020000000001,18.2262,439,60,177,332268,2.3,0.05
2017-09-11 07:45:56,41.952,-43.3535,240.0,16.718,36.333,0.7136610000000001,18.23,444,62,175,332269,2.3,0.08
2017-09-11 07:45:56,41.952,-43.3535,242.0,16.703,36.331,0.713978,18.2315,438,61,176,332268,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,244.0,16.688,36.329,0.714302,18.233,455,60,177,332267,2.3,0.07
2017-09-11 07:45:56,41.952,-43.3535,246.0,16.676,36.328,0.7145859999999999,18.239,446,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,248.0,16.662,36.326,0.7148950000000001,18.2385,435,61,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,250.0,16.652,36.325,0.715095,18.239,440,62,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,252.0,16.647,36.325,0.7151970000000001,18.24175,438,61,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,254.0,16.644,36.324,0.7152670000000001,18.23975,450,61,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,256.0,16.644,36.324,0.715282,18.2412,445,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,258.0,16.643,36.324,0.715309,18.24225,440,62,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,260.0,16.639,36.323,0.715401,18.244,445,62,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,262.0,16.619,36.322,0.7158420000000001,18.2434,447,61,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,264.0,16.61,36.321,0.7160610000000001,18.2425,451,61,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,266.0,16.606,36.321,0.7161420000000001,18.2405,435,61,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,268.0,16.592,36.32,0.71641,18.23925,433,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,270.0,16.581,36.319,0.7166840000000001,18.2392,432,60,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,272.0,16.574,36.318,0.716861,18.2395,437,63,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,274.0,16.568,36.318,0.7170049999999999,18.2355,443,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,276.0,16.559,36.319,0.7171730000000001,18.237,439,61,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,278.0,16.552,36.318,0.717338,18.22775,447,61,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,280.0,16.541,36.319,0.717568,18.225,420,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,282.0,16.536,36.32,0.7176739999999999,18.22275,430,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,284.0,16.533,36.321,0.7177340000000001,18.22075,429,58,180,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,286.0,16.531,36.322,0.717776,18.2164,416,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,288.0,16.531,36.323,0.717789,18.2095,456,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,290.0,16.529,36.325,0.7178340000000001,18.20625,434,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,292.0,16.528,36.325,0.7178629999999999,18.20625,413,61,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,294.0,16.527,36.326,0.7178899999999999,18.206,407,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,296.0,16.525,36.327,0.717937,18.20325,416,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,298.0,16.524,36.327,0.717962,18.20275,419,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,300.0,16.523,36.327,0.7179880000000001,18.202,410,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,302.0,16.516,36.327,0.7181500000000001,18.20475,408,61,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,304.0,16.511,36.327,0.7182599999999999,18.201,403,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,306.0,16.51,36.327,0.718288,18.2015,410,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,308.0,16.509,36.326,0.718318,18.2034,415,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,310.0,16.507,36.326,0.7183820000000001,18.205,405,59,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,312.0,16.502,36.325,0.7184820000000001,18.20775,403,58,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,314.0,16.497,36.324,0.718609,18.2065,406,59,172,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,316.0,16.491,36.323,0.718739,18.2085,404,61,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,318.0,16.486,36.322,0.7188589999999999,18.21,405,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,320.0,16.483,36.322,0.718928,18.21375,412,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,322.0,16.478,36.32,0.7190510000000001,18.2162,401,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,324.0,16.474,36.32,0.719142,18.21825,420,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,326.0,16.468,36.318,0.7192799999999999,18.22225,399,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,328.0,16.451,36.315,0.7196929999999999,18.22725,404,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,330.0,16.432,36.312,0.7200679999999999,18.232,411,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,332.0,16.428,36.311,0.7201709999999999,18.23375,400,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,334.0,16.425,36.31,0.720254,18.23525,409,59,179,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,336.0,16.42,36.309,0.7203599999999999,18.23675,400,59,179,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,338.0,16.407,36.307,0.720621,18.24325,389,60,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,340.0,16.395,36.304,0.7209509999999999,18.247,391,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,342.0,16.386,36.302,0.721144,18.249,391,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,344.0,16.379,36.301,0.7212940000000001,18.25375,385,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,346.0,16.366,36.298,0.721571,18.2575,395,59,179,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,348.0,16.358,36.297,0.721773,18.26,396,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,350.0,16.344,36.294,0.7221010000000001,18.2614,423,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,352.0,16.33,36.291,0.722442,18.26625,386,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,354.0,16.316,36.288,0.7227699999999999,18.27025,410,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,356.0,16.299,36.285,0.723176,18.27125,394,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,358.0,16.278,36.282,0.7235769999999999,18.27375,379,56,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,360.0,16.266,36.279,0.723832,18.276,387,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,362.1,16.258,36.277,0.7240150000000001,18.2778,384,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,364.0,16.243,36.274,0.724348,18.2804,394,62,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,366.0,16.234,36.272,0.72454,18.2794,390,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,368.0,16.229,36.271,0.72468,18.28133,379,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,370.0,16.22,36.27,0.724899,18.2852,379,57,179,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,372.0,16.202,36.267,0.725298,18.2868,378,58,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,374.0,16.192,36.264,0.7255,18.2866,381,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,376.0,16.185,36.263,0.725671,18.2868,381,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,378.0,16.177,36.262,0.7258519999999999,18.2904,380,59,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,380.0,16.166,36.26,0.7260770000000001,18.2884,377,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,382.0,16.155,36.258,0.7263390000000001,18.2884,379,58,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,384.0,16.145,36.256,0.7265569999999999,18.2868,389,60,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,386.0,16.132,36.254,0.7268570000000001,18.2898,385,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,388.0,16.121,36.252,0.7271049999999999,18.2874,422,59,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,390.0,16.108,36.25,0.727387,18.287,385,61,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,392.0,16.098,36.248,0.727609,18.2862,388,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,394.0,16.093,36.248,0.727744,18.2866,402,58,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,396.0,16.087,36.247,0.727875,18.287,389,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,398.0,16.082,36.246,0.7279770000000001,18.28325,386,57,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,400.0,16.077,36.245,0.728083,18.2858,389,58,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,402.0,16.074,36.245,0.728164,18.2832,387,60,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,404.0,16.068,36.244,0.7283139999999999,18.2842,391,56,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,406.0,16.061,36.243,0.7284569999999999,18.28275,395,57,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,408.0,16.057,36.243,0.7285299999999999,18.28,398,58,179,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,410.0,16.053,36.242,0.72864,18.2788,383,58,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,412.0,16.05,36.242,0.728696,18.27875,383,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,414.0,16.039,36.241,0.7289399999999999,18.2772,390,57,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,416.0,16.033,36.24,0.729087,18.2806,386,58,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,418.0,16.032,36.24,0.7291099999999999,18.27725,393,58,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,420.0,16.03,36.24,0.7291380000000001,18.2786,426,57,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,422.0,16.027,36.239,0.729222,18.2825,385,56,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,424.0,16.02,36.238,0.72936,18.2798,390,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,426.0,16.016,36.237,0.729457,18.27875,391,55,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,428.0,16.014,36.237,0.7294959999999999,18.2768,393,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,430.0,16.014,36.238,0.7294989999999999,18.2738,399,58,173,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,432.0,16.014,36.238,0.729516,18.27025,389,58,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,434.0,16.012,36.238,0.7295579999999999,18.27025,410,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,436.0,16.011,36.239,0.729579,18.2652,389,57,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,438.0,16.01,36.239,0.7296119999999999,18.26025,398,61,177,nan,nan,nan
