datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 07:44:27,41.3496,-43.9878,0.6,23.072,36.354,0.5851470000000001,16.8325,473,101,150,332260,5.8,nan
2017-09-18 07:44:27,41.3496,-43.9878,2.0,23.085,36.347,0.5844499999999999,16.8259,472,103,148,332258,5.1,nan
2017-09-18 07:44:27,41.3496,-43.9878,3.9,23.032,36.354,0.5847469999999999,16.8065,463,103,149,332261,4.6,2.44
2017-09-18 07:44:27,41.3496,-43.9878,6.0,22.686,36.363,0.59101,16.80946,447,96,150,332262,4.0,2.03
2017-09-18 07:44:27,41.3496,-43.9878,8.0,22.596,36.378,0.5926180000000001,16.8169,446,99,150,332261,3.3,1.74
2017-09-18 07:44:27,41.3496,-43.9878,10.0,22.584,36.365,0.5928770000000001,16.81973,449,96,149,332262,3.2,1.9
2017-09-18 07:44:27,41.3496,-43.9878,12.0,22.57,36.387,0.5931660000000001,16.82345,448,98,148,332261,3.1,0.87
2017-09-18 07:44:27,41.3496,-43.9878,14.0,22.553,36.393,0.593493,16.82833,454,96,148,332262,3.4,2.03
2017-09-18 07:44:27,41.3496,-43.9878,16.0,22.527,36.401,0.593995,16.83138,453,99,150,332261,3.2,1.56
2017-09-18 07:44:27,41.3496,-43.9878,18.0,22.517,36.404,0.5942069999999999,16.83443,451,98,150,332262,3.1,1.05
2017-09-18 07:44:27,41.3496,-43.9878,20.0,22.508,36.404,0.5943989999999999,16.83737,452,104,150,332261,3.0,0.65
2017-09-18 07:44:27,41.3496,-43.9878,22.0,22.503,36.404,0.5945309999999999,16.84214,450,104,150,332261,3.0,0.54
2017-09-18 07:44:27,41.3496,-43.9878,24.0,22.499,36.404,0.594643,16.84513,459,111,150,332260,3.0,0.62
2017-09-18 07:44:27,41.3496,-43.9878,26.1,22.492,36.404,0.5947769999999999,16.8492,454,112,149,332259,3.0,0.52
2017-09-18 07:44:27,41.3496,-43.9878,27.5,22.348,36.403,0.597831,16.83649,475,133,156,332263,3.0,0.38
2017-09-18 07:44:27,41.3496,-43.9878,30.0,21.821,36.41,0.608012,16.78724,484,151,165,332263,2.9,0.28
2017-09-18 07:44:27,41.3496,-43.9878,31.8,20.556,36.435,0.6329640000000001,16.75347,516,219,168,332264,2.8,0.29
2017-09-18 07:44:27,41.3496,-43.9878,34.0,20.523,36.433,0.6334709999999999,16.74887,533,222,168,332264,2.8,0.25
2017-09-18 07:44:27,41.3496,-43.9878,35.7,20.604,36.431,0.63185,16.76946,531,218,168,332265,2.8,0.24
2017-09-18 07:44:27,41.3496,-43.9878,38.0,20.0,36.479,0.6444859999999999,17.2992,542,433,180,332266,2.6,0.1
2017-09-18 07:44:27,41.3496,-43.9878,40.0,19.908,36.51,0.6467020000000001,17.3374,543,487,181,332267,2.6,0.15
2017-09-18 07:44:27,41.3496,-43.9878,42.0,19.652,36.497,0.651931,17.3236,547,475,180,332264,2.6,0.06
2017-09-18 07:44:27,41.3496,-43.9878,44.0,19.486,36.491,0.6549720000000001,17.32,513,453,182,332264,2.7,0.06
2017-09-18 07:44:27,41.3496,-43.9878,46.0,19.324,36.48,0.6581760000000001,17.3304,505,424,184,332267,2.7,0.08
2017-09-18 07:44:27,41.3496,-43.9878,48.0,19.121,36.484,0.662401,17.4022,517,407,183,332266,2.6,0.09
2017-09-18 07:44:27,41.3496,-43.9878,50.0,18.997,36.486,0.6649560000000001,17.5066,487,338,186,332268,2.6,0.07
2017-09-18 07:44:27,41.3496,-43.9878,52.0,18.869,36.494,0.667681,17.58567,477,303,185,332267,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,54.0,18.694,36.486,0.6712670000000001,17.59043,471,272,187,332265,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,56.0,18.478,36.476,0.675667,17.589,476,245,190,332265,2.6,0.07
2017-09-18 07:44:27,41.3496,-43.9878,58.0,18.285,36.468,0.679538,17.86927,463,210,190,332266,2.6,0.07
2017-09-18 07:44:27,41.3496,-43.9878,60.0,18.193,36.485,0.681314,18.1788,426,135,183,332266,2.5,0.07
2017-09-18 07:44:27,41.3496,-43.9878,62.0,18.211,36.509,0.6809590000000001,18.22822,410,96,177,332267,2.6,0.06
2017-09-18 07:44:27,41.3496,-43.9878,64.0,18.215,36.528,0.6809210000000001,18.24057,371,62,174,332267,2.6,0.08
2017-09-18 07:44:27,41.3496,-43.9878,66.0,18.189,36.524,0.681487,18.27417,373,62,176,332265,2.6,0.07
2017-09-18 07:44:27,41.3496,-43.9878,68.0,18.165,36.519,0.682007,18.315,607,66,176,332266,2.6,0.09
2017-09-18 07:44:27,41.3496,-43.9878,70.0,18.137,36.514,0.682588,18.3526,361,64,177,332267,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,72.0,18.112,36.51,0.683155,18.3836,364,68,178,332266,2.6,0.04
2017-09-18 07:44:27,41.3496,-43.9878,74.0,18.094,36.507,0.683546,18.39875,368,67,178,332268,2.6,0.04
2017-09-18 07:44:27,41.3496,-43.9878,76.0,18.086,36.505,0.6837230000000001,18.39675,377,68,179,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,78.0,18.082,36.504,0.6838409999999999,18.386,388,71,178,332266,2.5,0.04
2017-09-18 07:44:27,41.3496,-43.9878,80.0,18.072,36.502,0.6841470000000001,18.36225,375,76,180,332266,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,82.0,18.034,36.494,0.684957,18.33325,374,80,180,332266,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,84.0,17.999,36.487,0.6856390000000001,18.30175,382,90,179,332267,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,86.0,17.94,36.476,0.6869190000000001,18.2668,408,95,179,332268,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,88.0,17.879,36.465,0.6882569999999999,18.24275,401,100,181,332267,2.6,0.05
2017-09-18 07:44:27,41.3496,-43.9878,90.0,17.839,36.457,0.6890350000000001,18.2374,416,106,181,332268,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,92.0,17.823,36.454,0.689373,18.2455,444,106,181,332267,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,94.0,17.806,36.451,0.6897120000000001,18.2624,416,107,179,332268,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,96.0,17.765,36.445,0.690618,18.33267,424,106,180,332267,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,98.0,17.736,36.439,0.691263,18.4806,432,102,181,332268,2.5,0.07
2017-09-18 07:44:27,41.3496,-43.9878,100.0,17.725,36.44,0.691486,18.7074,398,85,183,332268,2.4,0.04
2017-09-18 07:44:27,41.3496,-43.9878,102.0,17.716,36.446,0.691651,18.9074,391,67,186,332268,2.5,0.07
2017-09-18 07:44:27,41.3496,-43.9878,104.0,17.713,36.449,0.6917249999999999,18.9798,381,65,186,332267,2.5,0.04
2017-09-18 07:44:27,41.3496,-43.9878,106.0,17.703,36.449,0.6919599999999999,19.057,380,63,187,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,108.0,17.7,36.45,0.6920660000000001,19.1248,376,61,188,332266,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,110.0,17.679,36.448,0.6925870000000001,19.1862,371,61,188,332267,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,112.0,17.663,36.446,0.6929069999999999,19.2388,375,61,190,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,114.0,17.649,36.445,0.6932400000000001,19.3062,376,58,187,332269,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,116.0,17.629,36.443,0.6936960000000001,19.3364,401,58,190,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,118.0,17.6,36.438,0.6943360000000001,19.33475,372,60,191,332268,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,120.0,17.537,36.429,0.6956150000000001,19.2292,374,61,194,332270,2.5,0.07
2017-09-18 07:44:27,41.3496,-43.9878,122.0,17.486,36.42,0.6967049999999999,18.99275,425,69,189,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,124.0,17.457,36.415,0.6973180000000001,18.6262,545,87,184,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,126.0,17.429,36.414,0.697951,18.20775,431,98,180,332269,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,128.0,17.402,36.416,0.698555,18.1154,431,103,176,332269,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,130.0,17.377,36.415,0.699057,18.09675,438,100,176,332270,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,132.0,17.377,36.422,0.6990799999999999,18.0906,434,96,171,332268,2.4,0.04
2017-09-18 07:44:27,41.3496,-43.9878,134.0,17.358,36.422,0.699532,18.093,431,88,175,332269,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,136.0,17.338,36.422,0.6999070000000001,18.08775,419,86,175,332269,2.5,0.04
2017-09-18 07:44:27,41.3496,-43.9878,138.0,17.338,36.423,0.699937,18.0862,448,98,173,332269,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,140.0,17.322,36.422,0.700283,18.092,432,86,175,332270,2.5,0.07
2017-09-18 07:44:27,41.3496,-43.9878,142.0,17.297,36.418,0.700815,18.0932,429,78,174,332269,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,144.0,17.288,36.418,0.701014,18.09375,434,78,172,332270,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,146.0,17.285,36.417,0.701104,18.0932,414,77,172,332269,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,148.0,17.265,36.417,0.7015659999999999,18.0935,548,73,174,332268,2.5,0.06
2017-09-18 07:44:27,41.3496,-43.9878,150.0,17.25,36.415,0.701859,18.0926,418,70,173,332269,2.5,0.07
2017-09-18 07:44:27,41.3496,-43.9878,152.0,17.234,36.413,0.7022550000000001,18.0966,405,66,172,332268,2.5,0.05
2017-09-18 07:44:27,41.3496,-43.9878,154.0,17.213,36.409,0.702728,18.1015,417,65,173,332269,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,156.0,17.181,36.404,0.7033910000000001,18.1066,415,64,172,332268,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,158.0,17.169,36.402,0.70363,18.095,417,66,174,332268,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,160.0,17.162,36.403,0.7037899999999999,18.0912,404,60,174,332269,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,162.0,17.155,36.403,0.703964,18.091,403,62,173,332268,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,164.0,17.144,36.401,0.7042200000000001,18.0932,418,62,174,332269,2.5,0.08
2017-09-18 07:44:27,41.3496,-43.9878,166.0,17.131,36.399,0.7045170000000001,18.096,410,60,175,332271,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,168.0,17.12,36.398,0.704733,18.10325,403,62,173,332269,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,170.0,17.11,36.396,0.704988,18.1106,415,61,174,332268,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,172.0,17.088,36.393,0.7055119999999999,18.12,424,62,173,332267,2.4,0.04
2017-09-18 07:44:27,41.3496,-43.9878,174.0,17.062,36.388,0.7060329999999999,18.12425,413,62,173,332269,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,176.0,17.046,36.386,0.706375,18.13125,419,60,175,332268,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,178.0,17.032,36.384,0.7066570000000001,18.13975,422,62,174,332268,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,180.0,17.026,36.383,0.706801,18.14575,424,60,176,332267,2.5,0.08
2017-09-18 07:44:27,41.3496,-43.9878,182.0,17.017,36.381,0.707023,18.1494,417,60,174,332268,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,184.0,17.008,36.379,0.7072499999999999,18.15475,424,59,177,332270,2.4,0.04
2017-09-18 07:44:27,41.3496,-43.9878,186.0,16.995,36.377,0.707535,18.15875,414,59,176,332269,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,188.0,16.975,36.374,0.707978,18.17075,417,59,174,332270,2.4,0.1
2017-09-18 07:44:27,41.3496,-43.9878,190.0,16.954,36.371,0.7084079999999999,18.1735,413,59,173,332271,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,192.0,16.93,36.367,0.708914,18.18,414,60,176,332269,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,194.0,16.926,36.366,0.709006,18.1816,419,60,176,332270,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,196.0,16.924,36.366,0.709079,18.18575,427,60,175,332269,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,198.0,16.921,36.365,0.7091529999999999,18.1855,438,61,175,332268,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,200.0,16.91,36.364,0.709409,18.191,423,59,177,332268,2.4,0.09
2017-09-18 07:44:27,41.3496,-43.9878,202.0,16.886,36.36,0.709918,18.198,419,59,174,332268,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,204.0,16.868,36.357,0.7103170000000001,18.2044,420,60,176,332269,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,206.0,16.848,36.353,0.7107870000000001,18.211,444,59,174,332270,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,208.0,16.824,36.35,0.7112769999999999,18.21475,427,58,175,332268,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,210.0,16.809,36.348,0.711603,18.2188,457,60,176,332270,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,212.0,16.803,36.346,0.71174,18.223,428,61,176,332269,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,214.0,16.792,36.345,0.7119949999999999,18.2232,430,62,175,332269,2.4,0.03
2017-09-18 07:44:27,41.3496,-43.9878,216.0,16.772,36.342,0.7124330000000001,18.22675,430,60,175,332269,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,218.0,16.769,36.341,0.712502,18.227,426,63,178,332270,2.4,0.07
2017-09-18 07:44:27,41.3496,-43.9878,220.0,16.752,36.339,0.7128620000000001,18.22525,421,60,177,332268,2.4,0.09
2017-09-18 07:44:27,41.3496,-43.9878,222.0,16.741,36.338,0.713101,18.228,461,60,176,332269,2.4,0.1
2017-09-18 07:44:27,41.3496,-43.9878,224.0,16.739,36.338,0.7131430000000001,18.229,426,61,176,332269,2.4,0.1
2017-09-18 07:44:27,41.3496,-43.9878,226.0,16.738,36.337,0.7131689999999999,18.233,424,61,173,332269,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,228.0,16.734,36.337,0.71329,18.2304,437,59,177,332270,2.4,0.06
2017-09-18 07:44:27,41.3496,-43.9878,230.0,16.718,36.334,0.713649,18.23225,476,59,177,332269,2.4,0.09
2017-09-18 07:44:27,41.3496,-43.9878,232.0,16.701,36.332,0.713999,18.2342,433,59,176,332268,2.4,0.04
2017-09-18 07:44:27,41.3496,-43.9878,234.0,16.693,36.33,0.7141919999999999,18.2365,429,59,178,332269,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,236.0,16.685,36.33,0.714356,18.2364,435,61,177,332268,2.4,0.05
2017-09-18 07:44:27,41.3496,-43.9878,238.0,16.677,36.328,0.714555,18.2368,424,61,176,332268,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,240.0,16.669,36.327,0.7147330000000001,18.239,435,59,178,332268,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,242.0,16.653,36.326,0.715088,18.242,430,61,176,332269,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,244.0,16.642,36.325,0.715317,18.242,424,62,177,332268,2.4,0.08
2017-09-18 07:44:27,41.3496,-43.9878,246.0,16.635,36.324,0.7154739999999999,18.24225,418,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,248.0,16.629,36.324,0.715616,18.2434,430,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,250.0,16.623,36.323,0.7157560000000001,18.24575,425,62,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,252.0,16.614,36.322,0.715946,18.246,429,59,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,254.0,16.605,36.322,0.7161489999999999,18.24475,417,60,179,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,256.0,16.595,36.321,0.716372,18.2468,419,60,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,258.0,16.583,36.321,0.7166410000000001,18.247,425,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,260.0,16.572,36.321,0.716871,18.2468,416,60,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,262.0,16.565,36.32,0.71702,18.24575,422,58,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,264.0,16.556,36.32,0.7172069999999999,18.2482,417,61,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,266.0,16.553,36.32,0.7172799999999999,18.24475,418,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,268.0,16.552,36.32,0.717311,18.244,411,61,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,270.0,16.552,36.321,0.7173099999999999,18.2382,415,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,272.0,16.553,36.322,0.7172959999999999,18.23625,417,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,274.0,16.551,36.323,0.7173419999999999,18.23575,421,61,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,276.0,16.549,36.323,0.717379,18.23325,420,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,278.0,16.546,36.323,0.71747,18.2296,424,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,280.0,16.54,36.324,0.717581,18.229,415,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,282.0,16.539,36.324,0.7176130000000001,18.225,765,60,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,284.0,16.537,36.324,0.71766,18.22275,422,62,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,286.0,16.531,36.325,0.7177929999999999,18.21975,406,61,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,288.0,16.528,36.326,0.717848,18.2185,405,59,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,290.0,16.527,36.326,0.717886,18.216,405,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,292.0,16.525,36.327,0.7179340000000001,18.211,406,58,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,294.0,16.525,36.328,0.7179390000000001,18.20575,394,59,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,296.0,16.532,36.332,0.7177929999999999,18.20325,402,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,298.0,16.535,36.334,0.717749,18.2015,406,58,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,300.0,16.533,36.334,0.717792,18.2005,411,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,302.0,16.528,36.333,0.7178979999999999,18.1975,409,57,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,304.0,16.524,36.332,0.7180150000000001,18.20225,408,58,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,306.0,16.515,36.331,0.718213,18.206,416,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,308.0,16.506,36.329,0.7184299999999999,18.2095,408,60,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,310.0,16.495,36.327,0.718666,18.21025,415,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,312.0,16.491,36.326,0.7187600000000001,18.21325,408,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,314.0,16.489,36.326,0.7188110000000001,18.21375,406,58,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,316.0,16.487,36.325,0.718888,18.21725,409,59,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,318.0,16.469,36.322,0.7193419999999999,18.2185,396,58,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,320.0,16.456,36.32,0.719538,18.22233,400,57,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,322.0,16.453,36.319,0.7196149999999999,18.22375,406,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,324.0,16.446,36.317,0.7197899999999999,18.23,399,60,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,326.0,16.437,36.315,0.720011,18.232,395,62,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,328.0,16.426,36.313,0.72024,18.2345,390,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,330.0,16.415,36.311,0.7205029999999999,18.237,393,61,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,332.0,16.407,36.309,0.7206859999999999,18.241,389,61,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,334.0,16.397,36.307,0.7209110000000001,18.243,419,61,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,336.0,16.386,36.304,0.7211399999999999,18.24675,388,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,338.0,16.379,36.303,0.7213069999999999,18.24875,381,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,340.0,16.364,36.3,0.7216450000000001,18.25225,392,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,342.0,16.357,36.299,0.7218070000000001,18.256,391,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,344.0,16.352,36.298,0.7219040000000001,18.258,383,58,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,346.0,16.345,36.296,0.7220759999999999,18.26225,381,60,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,348.0,16.339,36.295,0.722216,18.26375,384,59,179,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,350.0,16.326,36.292,0.7225299999999999,18.267,396,61,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,352.0,16.313,36.29,0.722836,18.2715,382,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,354.0,16.3,36.287,0.723123,18.27533,381,62,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,356.0,16.276,36.283,0.723636,18.2755,389,61,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,358.0,16.267,36.281,0.723848,18.2785,382,59,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,360.0,16.26,36.279,0.7240009999999999,18.28125,387,59,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,362.0,16.254,36.278,0.724129,18.281,380,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,364.0,16.248,36.277,0.724259,18.28525,392,59,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,366.0,16.239,36.275,0.724491,18.2855,393,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,368.0,16.227,36.273,0.7247300000000001,18.288,386,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,370.0,16.208,36.27,0.7251320000000001,18.2905,383,57,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,372.0,16.187,36.266,0.7256309999999999,18.29075,385,57,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,374.0,16.176,36.263,0.7258880000000001,18.29625,386,57,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,376.0,16.165,36.262,0.726116,18.29267,388,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,378.0,16.164,36.261,0.726143,18.292,390,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,380.0,16.163,36.261,0.7261550000000001,18.29467,381,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,382.0,16.158,36.26,0.7262900000000001,18.29275,379,56,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,384.0,16.144,36.258,0.7266239999999999,18.29375,401,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,385.9,16.136,36.257,0.72678,18.29433,384,58,179,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,387.9,16.134,36.256,0.7268239999999999,18.292,386,57,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,390.0,16.133,36.256,0.726864,18.291,397,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,392.0,16.128,36.255,0.7269620000000001,18.292,383,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,394.0,16.123,36.254,0.727095,18.29425,399,56,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,396.0,16.111,36.252,0.727392,18.29325,379,62,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,398.0,16.104,36.251,0.7275229999999999,18.295,389,57,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,400.0,16.098,36.25,0.727651,18.292,381,57,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,402.0,16.088,36.248,0.7278579999999999,18.295,386,58,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,404.0,16.074,36.246,0.7281580000000001,18.2985,397,60,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,406.0,16.067,36.244,0.7283390000000001,18.296,389,57,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,408.0,16.059,36.243,0.728526,18.291,393,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,410.0,16.048,36.242,0.728737,18.294,393,58,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,412.0,16.041,36.241,0.728906,18.293,396,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,414.0,16.037,36.24,0.728999,18.29525,404,59,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,416.0,16.034,36.24,0.7290570000000001,18.2954,383,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,418.0,16.03,36.239,0.7291479999999999,18.2908,384,57,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,420.0,16.026,36.239,0.729257,18.2914,392,57,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,422.0,16.022,36.239,0.7293449999999999,18.2915,392,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,424.0,16.02,36.238,0.729387,18.2928,380,56,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,426.0,16.014,36.237,0.729522,18.2914,386,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,428.0,16.008,36.237,0.7296659999999999,18.2896,384,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,430.0,16.004,36.236,0.72976,18.29,711,57,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,432.0,16.001,36.236,0.7298260000000001,18.2872,382,59,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,434.0,15.997,36.235,0.7299279999999999,18.2898,399,55,177,nan,nan,nan
