datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-22 07:46:27,43.9454,-41.6043,0.5,21.384,35.102,0.615785,16.96948,549,154,162,333470,9.3,nan
2018-08-22 07:46:27,43.9454,-41.6043,1.9,21.401,35.1,0.6154569999999999,16.96691,545,154,162,333005,8.1,nan
2018-08-22 07:46:27,43.9454,-41.6043,4.1,21.403,35.099,0.615407,16.96675,541,156,162,332744,5.6,nan
2018-08-22 07:46:27,43.9454,-41.6043,6.0,21.405,35.099,0.615399,16.967,538,152,161,332600,4.4,2.28
2018-08-22 07:46:27,43.9454,-41.6043,8.0,21.409,35.098,0.615332,16.96936,537,154,161,332504,3.7,2.27
2018-08-22 07:46:27,43.9454,-41.6043,10.0,21.408,35.097,0.6153850000000001,16.97363,542,156,161,332436,3.7,1.62
2018-08-22 07:46:27,43.9454,-41.6043,12.0,21.409,35.097,0.6154109999999999,16.9758,548,153,162,332389,3.5,1.27
2018-08-22 07:46:27,43.9454,-41.6043,14.2,21.408,35.098,0.6155120000000001,16.97935,544,155,162,332346,3.4,1.63
2018-08-22 07:46:27,43.9454,-41.6043,15.9,21.408,35.098,0.6156569999999999,16.98445,538,153,162,332313,3.2,1.42
2018-08-22 07:46:27,43.9454,-41.6043,18.1,21.415,35.104,0.6157490000000001,16.9857,545,158,161,332290,3.1,0.97
2018-08-22 07:46:27,43.9454,-41.6043,20.2,21.349,35.119,0.617469,16.98037,571,175,163,332275,3.0,0.84
2018-08-22 07:46:27,43.9454,-41.6043,21.9,21.167,35.144,0.621551,16.94036,589,190,165,332266,2.9,1.1
2018-08-22 07:46:27,43.9454,-41.6043,24.1,20.734,35.179,0.6301829999999999,16.8466,738,218,168,332262,3.1,0.52
2018-08-22 07:46:27,43.9454,-41.6043,26.0,20.222,35.208,0.639959,16.829,646,239,169,332258,2.9,0.44
2018-08-22 07:46:27,43.9454,-41.6043,28.2,19.854,35.248,0.6475139999999999,16.8244,672,271,172,332256,2.8,0.3
2018-08-22 07:46:27,43.9454,-41.6043,30.0,19.558,35.264,0.653648,16.8267,685,286,173,332255,2.8,0.48
2018-08-22 07:46:27,43.9454,-41.6043,31.9,19.184,35.288,0.661462,16.85012,689,319,177,332253,2.7,0.32
2018-08-22 07:46:27,43.9454,-41.6043,34.0,18.827,35.298,0.668901,16.873,716,341,179,332253,2.8,0.23
2018-08-22 07:46:27,43.9454,-41.6043,36.0,18.598,35.307,0.6736470000000001,16.88665,732,396,182,332253,2.7,0.21
2018-08-22 07:46:27,43.9454,-41.6043,38.0,18.415,35.313,0.67737,16.90075,739,422,184,332253,2.8,0.25
2018-08-22 07:46:27,43.9454,-41.6043,40.0,18.281,35.333,0.6802900000000001,16.92055,756,449,185,332253,2.7,0.17
2018-08-22 07:46:27,43.9454,-41.6043,42.0,18.145,35.347,0.6832469999999999,16.93945,776,469,186,332253,2.7,0.22
2018-08-22 07:46:27,43.9454,-41.6043,44.1,18.023,35.367,0.6860310000000001,16.9587,772,527,188,332253,2.7,0.13
2018-08-22 07:46:27,43.9454,-41.6043,46.0,17.808,35.401,0.691139,17.03163,808,593,190,332254,2.7,0.13
2018-08-22 07:46:27,43.9454,-41.6043,48.1,16.935,35.413,0.710316,17.29221,841,832,199,332256,2.6,0.11
2018-08-22 07:46:27,43.9454,-41.6043,49.8,16.483,35.443,0.7207030000000001,17.42947,861,1051,205,332258,2.6,0.09
2018-08-22 07:46:27,43.9454,-41.6043,51.9,15.921,35.459,0.733179,17.55571,864,993,210,332257,2.6,0.12
2018-08-22 07:46:27,43.9454,-41.6043,54.0,15.678,35.454,0.738334,17.627,846,947,213,332255,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,56.0,15.528,35.447,0.741859,17.69583,853,921,213,332258,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,58.0,15.367,35.444,0.7458560000000001,17.77783,852,932,212,332259,2.7,0.09
2018-08-22 07:46:27,43.9454,-41.6043,60.0,15.183,35.464,0.7501199999999999,17.8622,862,918,215,332259,2.6,0.08
2018-08-22 07:46:27,43.9454,-41.6043,62.0,14.977,35.503,0.754834,17.9668,843,911,216,332259,2.5,0.1
2018-08-22 07:46:27,43.9454,-41.6043,64.0,14.737,35.527,0.7602180000000001,18.0946,769,757,214,332259,2.5,0.07
2018-08-22 07:46:27,43.9454,-41.6043,66.0,14.56,35.537,0.7639309999999999,18.1732,723,675,210,332259,2.6,0.05
2018-08-22 07:46:27,43.9454,-41.6043,68.0,14.506,35.542,0.7651619999999999,18.2154,716,603,210,332258,2.6,0.07
2018-08-22 07:46:27,43.9454,-41.6043,70.0,14.456,35.545,0.7664610000000001,18.28917,681,556,208,332258,2.6,0.07
2018-08-22 07:46:27,43.9454,-41.6043,72.0,14.308,35.551,0.7700210000000001,18.3768,628,468,207,332258,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,74.0,14.242,35.551,0.771217,18.4196,729,428,205,332257,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,76.0,14.192,35.563,0.772337,18.4812,593,381,205,332257,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,78.0,14.208,35.584,0.7718240000000001,18.5264,567,348,204,332259,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,80.0,14.251,35.613,0.771129,18.56375,538,312,201,332258,2.5,0.09
2018-08-22 07:46:27,43.9454,-41.6043,82.0,14.235,35.619,0.771493,18.598,535,298,201,332260,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,84.0,14.26,35.639,0.7709710000000001,18.6296,513,289,197,332257,2.5,0.07
2018-08-22 07:46:27,43.9454,-41.6043,86.0,14.228,35.642,0.772103,18.65975,523,275,198,332258,2.6,0.12
2018-08-22 07:46:27,43.9454,-41.6043,88.1,14.081,35.621,0.775144,18.6855,519,270,200,332258,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,90.1,14.073,35.622,0.775263,18.70375,515,260,201,332258,2.6,0.07
2018-08-22 07:46:27,43.9454,-41.6043,92.0,14.064,35.629,0.775504,18.72233,509,254,198,332258,2.6,0.04
2018-08-22 07:46:27,43.9454,-41.6043,94.0,14.056,35.639,0.7756670000000001,18.739,502,246,197,332257,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,96.0,14.055,35.643,0.775722,18.75475,498,236,196,332258,2.6,0.04
2018-08-22 07:46:27,43.9454,-41.6043,98.0,14.05,35.648,0.7758560000000001,18.777,496,235,196,332258,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,100.0,14.045,35.659,0.7759750000000001,18.794,502,222,198,332259,2.6,0.04
2018-08-22 07:46:27,43.9454,-41.6043,102.0,14.048,35.666,0.7759229999999999,18.811,488,210,198,332258,2.6,0.09
2018-08-22 07:46:27,43.9454,-41.6043,104.0,14.06,35.678,0.7756350000000001,18.83333,480,193,195,332256,2.6,0.07
2018-08-22 07:46:27,43.9454,-41.6043,106.0,14.077,35.695,0.7753479999999999,18.839,480,181,195,332257,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,108.0,14.058,35.695,0.775911,18.84375,464,176,196,332256,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,110.0,14.002,35.687,0.7771650000000001,18.85733,466,170,194,332256,2.5,0.07
2018-08-22 07:46:27,43.9454,-41.6043,112.0,14.017,35.693,0.7768060000000001,18.87575,478,167,197,332257,2.5,0.11
2018-08-22 07:46:27,43.9454,-41.6043,114.0,13.997,35.705,0.7774209999999999,18.8895,446,152,195,332258,2.6,0.14
2018-08-22 07:46:27,43.9454,-41.6043,116.0,13.947,35.695,0.7785089999999999,18.912,454,145,194,332256,2.6,0.11
2018-08-22 07:46:27,43.9454,-41.6043,118.0,13.947,35.703,0.7785299999999999,18.934,471,134,195,332258,2.5,0.09
2018-08-22 07:46:27,43.9454,-41.6043,120.0,13.946,35.708,0.77868,18.9525,431,118,195,332258,2.5,0.11
2018-08-22 07:46:27,43.9454,-41.6043,122.0,13.911,35.702,0.7795589999999999,18.964,430,106,195,332259,2.5,0.08
2018-08-22 07:46:27,43.9454,-41.6043,124.0,13.892,35.695,0.7799879999999999,18.97466,445,110,197,332258,2.5,0.08
2018-08-22 07:46:27,43.9454,-41.6043,126.0,13.822,35.68,0.7816179999999999,18.99975,418,102,196,332257,2.6,0.09
2018-08-22 07:46:27,43.9454,-41.6043,128.0,13.754,35.668,0.783204,19.04125,420,90,199,332258,2.6,0.05
2018-08-22 07:46:27,43.9454,-41.6043,130.0,13.703,35.662,0.7844519999999999,19.0845,425,82,199,332256,2.6,0.08
2018-08-22 07:46:27,43.9454,-41.6043,132.0,13.673,35.657,0.7851159999999999,19.11175,413,77,199,332258,2.6,0.07
2018-08-22 07:46:27,43.9454,-41.6043,134.0,13.655,35.654,0.785515,19.14367,404,78,196,332257,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,136.0,13.631,35.652,0.786065,19.1845,400,74,201,332258,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,138.0,13.607,35.649,0.7867040000000001,19.224,402,76,198,332256,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,140.0,13.572,35.644,0.787571,19.26,398,75,200,332255,2.5,0.02
2018-08-22 07:46:27,43.9454,-41.6043,142.0,13.555,35.641,0.787925,19.28567,405,70,201,332256,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,144.0,13.527,35.637,0.78853,19.32325,394,74,201,332255,2.5,0.08
2018-08-22 07:46:27,43.9454,-41.6043,146.0,13.511,35.636,0.78895,19.36025,396,69,199,332257,2.6,0.04
2018-08-22 07:46:27,43.9454,-41.6043,148.0,13.507,35.637,0.789113,19.409,404,72,201,332258,2.6,0.05
2018-08-22 07:46:27,43.9454,-41.6043,150.0,13.476,35.636,0.789982,19.46825,392,69,201,332257,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,152.0,13.438,35.629,0.790705,19.50733,391,69,203,332257,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,154.0,13.427,35.627,0.7909619999999999,19.55925,392,67,202,332258,2.6,0.06
2018-08-22 07:46:27,43.9454,-41.6043,156.0,13.414,35.629,0.7913190000000001,19.62375,388,67,203,332259,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,158.0,13.413,35.636,0.791301,19.65725,463,66,203,332257,2.5,0.07
2018-08-22 07:46:27,43.9454,-41.6043,160.0,13.415,35.637,0.791301,19.67925,376,68,202,332258,2.5,0.08
2018-08-22 07:46:27,43.9454,-41.6043,162.0,13.42,35.639,0.791158,19.71625,373,65,202,332259,2.5,0.08
2018-08-22 07:46:27,43.9454,-41.6043,164.0,13.42,35.645,0.7912809999999999,19.76175,390,65,205,332258,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,166.0,13.409,35.645,0.7915449999999999,19.7496,373,66,205,332258,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,168.0,13.397,35.644,0.7918670000000001,19.6884,373,64,205,332257,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,170.0,13.356,35.642,0.792816,19.6088,388,65,203,332258,2.6,0.04
2018-08-22 07:46:27,43.9454,-41.6043,172.0,13.314,35.638,0.793838,19.5268,377,65,203,332258,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,174.0,13.285,35.635,0.7945709999999999,19.51367,381,65,201,332257,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,176.0,13.264,35.633,0.7950740000000001,19.5225,393,66,202,332257,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,178.0,13.241,35.628,0.7955920000000001,19.526,374,65,202,332258,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,180.0,13.221,35.625,0.796119,19.483,373,65,202,332259,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,182.0,13.217,35.626,0.7962389999999999,19.4382,392,64,203,332260,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,184.0,13.216,35.627,0.7962899999999999,19.4092,380,66,200,332259,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,186.0,13.216,35.628,0.7963420000000001,19.3784,380,64,200,332259,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,188.0,13.214,35.627,0.796451,19.34617,391,68,200,332259,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,190.0,13.215,35.627,0.7965150000000001,19.2812,381,65,199,332260,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,192.0,13.182,35.623,0.797561,19.234,389,67,199,332259,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,194.0,13.121,35.613,0.7988489999999999,19.2565,395,69,198,332259,2.5,0.03
2018-08-22 07:46:27,43.9454,-41.6043,196.0,13.106,35.611,0.7991779999999999,19.3042,393,67,200,332258,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,198.0,13.096,35.609,0.799496,19.3614,396,64,198,332258,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,200.0,13.041,35.602,0.800899,19.4376,391,66,201,332259,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,202.0,12.969,35.59,0.8026409999999999,19.5042,391,64,200,332259,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,204.0,12.911,35.579,0.8040400000000001,19.5796,388,63,203,332260,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,206.0,12.875,35.571,0.8052239999999999,19.697,383,63,203,332260,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,208.0,12.746,35.545,0.808251,19.83525,379,63,208,332259,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,210.0,12.606,35.514,0.8112699999999999,19.9142,369,63,208,332261,2.5,0.07
2018-08-22 07:46:27,43.9454,-41.6043,212.0,12.516,35.494,0.8137970000000001,19.9558,378,65,210,332261,2.4,0.05
2018-08-22 07:46:27,43.9454,-41.6043,214.0,12.422,35.473,0.815585,19.92375,374,68,209,332258,2.4,0.05
2018-08-22 07:46:27,43.9454,-41.6043,216.0,12.464,35.486,0.81454,19.8578,381,66,208,332258,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,218.0,12.491,35.494,0.8138810000000001,19.79575,381,63,209,332259,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,220.0,12.54,35.508,0.8127789999999999,19.7244,382,66,206,332259,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,222.0,12.571,35.518,0.811906,19.6485,388,64,206,332259,2.4,0.05
2018-08-22 07:46:27,43.9454,-41.6043,224.0,12.718,35.553,0.808359,19.5922,386,67,202,332258,2.4,0.05
2018-08-22 07:46:27,43.9454,-41.6043,226.0,12.715,35.561,0.8089569999999999,19.55825,393,62,206,332258,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,228.0,12.687,35.558,0.8093140000000001,19.4855,376,62,201,332259,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,230.0,12.669,35.559,0.8097650000000001,19.46575,381,64,200,332259,2.5,0.03
2018-08-22 07:46:27,43.9454,-41.6043,232.0,12.691,35.568,0.8092950000000001,19.4482,385,60,201,332260,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,234.0,12.692,35.571,0.80931,19.4545,380,63,199,332260,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,236.0,12.684,35.569,0.8095190000000001,19.464,373,63,200,332260,2.5,0.06
2018-08-22 07:46:27,43.9454,-41.6043,238.0,12.679,35.569,0.8096380000000001,19.47475,380,64,200,332260,2.5,0.07
2018-08-22 07:46:27,43.9454,-41.6043,240.0,12.655,35.568,0.810298,19.4802,376,63,201,332259,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,242.0,12.62,35.564,0.8112170000000001,19.512,376,62,198,332260,2.5,0.05
2018-08-22 07:46:27,43.9454,-41.6043,244.0,12.593,35.56,0.811801,19.56033,387,64,201,332260,2.5,0.04
2018-08-22 07:46:27,43.9454,-41.6043,246.0,12.554,35.553,0.8126599999999999,19.5768,376,63,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,248.0,12.553,35.553,0.8127690000000001,19.57575,371,63,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,250.0,12.553,35.553,0.8128139999999999,19.59125,407,68,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,252.0,12.503,35.545,0.8139540000000001,19.6108,375,60,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,254.0,12.489,35.542,0.8143750000000001,19.61825,376,62,203,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,256.0,12.527,35.555,0.8135650000000001,19.6316,379,64,200,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,258.0,12.482,35.547,0.8146389999999999,19.6605,370,64,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,260.0,12.449,35.543,0.815393,19.68575,377,63,203,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,262.0,12.457,35.547,0.8152299999999999,19.6912,370,62,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,264.0,12.471,35.551,0.814961,19.7095,391,62,203,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,266.0,12.475,35.551,0.814945,19.749,377,62,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,268.0,12.411,35.535,0.8165439999999999,19.83875,374,61,203,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,270.0,12.209,35.492,0.821277,19.8846,369,62,206,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,272.0,12.198,35.488,0.8215920000000001,19.8755,363,63,207,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,274.0,12.161,35.48,0.8224499999999999,19.8686,366,62,205,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,276.0,12.137,35.474,0.8230569999999999,19.8635,364,63,205,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,278.0,12.1,35.47,0.8237829999999999,19.8354,367,64,206,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,280.0,12.22,35.506,0.8207199999999999,19.7544,368,64,206,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,282.0,12.249,35.52,0.8202769999999999,19.7145,372,62,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,284.0,12.271,35.529,0.819842,19.7078,375,61,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,286.0,12.291,35.534,0.819496,19.7688,370,63,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,288.0,12.191,35.514,0.8220160000000001,19.8465,371,62,204,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,290.0,12.116,35.496,0.8234030000000001,19.8,370,62,205,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,292.0,12.17,35.51,0.822308,19.727,371,61,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,294.0,12.185,35.516,0.8216939999999999,19.6274,362,63,199,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,296.0,12.304,35.547,0.8191740000000001,19.57025,415,60,198,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,298.0,12.301,35.55,0.8193299999999999,19.5614,370,61,200,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,300.0,12.262,35.545,0.8202130000000001,19.5375,368,60,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,302.0,12.266,35.547,0.820192,19.5086,366,61,199,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,304.0,12.242,35.542,0.821016,19.5474,371,62,198,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,306.0,12.144,35.522,0.823367,19.5435,371,60,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,308.0,12.127,35.519,0.8235950000000001,19.5192,367,63,200,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,310.0,12.127,35.52,0.8236920000000001,19.52425,427,60,199,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,312.0,12.099,35.516,0.8243670000000001,19.539,369,64,198,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,314.0,12.095,35.514,0.8244309999999999,19.5376,372,62,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,316.0,12.181,35.537,0.822416,19.5768,368,60,199,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,318.0,12.166,35.536,0.8230249999999999,19.63775,375,62,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,320.0,12.144,35.532,0.8235490000000001,19.617,366,62,200,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,322.0,12.083,35.52,0.82542,19.623,378,60,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,324.0,11.984,35.499,0.8274410000000001,19.59725,374,61,200,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,326.0,12.015,35.506,0.826849,19.5914,382,62,199,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,328.0,12.027,35.51,0.8266119999999999,19.62425,382,62,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,330.0,11.992,35.504,0.827736,19.651,371,60,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,332.0,11.884,35.483,0.8303750000000001,19.72425,372,63,201,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,334.0,11.872,35.48,0.8306169999999999,19.848,371,62,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,336.0,11.842,35.474,0.8315509999999999,20.09975,370,63,202,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,338.0,11.763,35.458,0.8335870000000001,20.49825,371,61,203,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,340.0,11.586,35.422,0.837621,20.962,381,64,212,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,342.0,11.52,35.405,0.8393330000000001,21.2146,362,64,212,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,344.0,11.518,35.403,0.8395490000000001,21.4075,361,64,215,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,346.0,11.327,35.371,0.8439719999999999,21.52225,361,64,220,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,347.9,11.143,35.334,0.84876,21.6684,355,64,221,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,350.0,11.111,35.332,0.8491759999999999,21.919,356,64,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,352.0,11.201,35.357,0.847173,22.075499999999998,356,64,220,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,354.0,11.309,35.384,0.844473,22.186999999999998,350,65,220,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,356.0,11.365,35.399,0.8431439999999999,22.22175,353,67,221,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,358.0,11.357,35.402,0.8434950000000001,22.20125,360,64,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,360.0,11.335,35.4,0.8440300000000001,22.26325,353,62,220,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,362.0,11.323,35.4,0.8443700000000001,22.473799999999997,357,67,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,364.0,11.298,35.396,0.8451930000000001,22.594,347,63,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,366.0,11.251,35.388,0.8462940000000001,22.612499999999997,352,64,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,368.0,11.223,35.384,0.8469549999999999,22.63425,348,65,225,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,370.0,11.205,35.385,0.8474250000000001,22.639249999999997,345,63,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,372.0,11.17,35.382,0.8483259999999999,22.637999999999998,352,64,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,374.0,11.151,35.381,0.848768,22.674750000000003,350,63,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,376.0,11.152,35.384,0.8488089999999999,22.697499999999998,349,63,220,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,378.0,11.112,35.378,0.8498209999999999,22.7496,350,63,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,380.0,11.101,35.377,0.8500840000000001,22.83175,350,65,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,382.0,11.099,35.382,0.8501879999999999,22.8395,346,66,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,384.0,11.096,35.384,0.850325,22.83775,353,65,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,386.0,11.082,35.384,0.8507,22.825000000000003,350,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,388.0,11.047,35.38,0.851618,22.7994,348,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,390.0,11.031,35.378,0.8520570000000001,22.796999999999997,350,67,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,392.0,11.023,35.377,0.8523000000000001,22.795,356,68,225,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,394.0,10.996,35.376,0.8529199999999999,22.714750000000002,350,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,396.0,10.927,35.362,0.8546819999999999,22.6702,354,63,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,398.0,10.914,35.36,0.855172,22.68425,355,67,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,400.0,10.874,35.354,0.8563270000000001,22.718249999999998,352,66,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,402.0,10.895,35.362,0.8555060000000001,22.714,347,65,222,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,404.0,10.824,35.352,0.8575790000000001,22.6325,353,63,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,406.0,10.78,35.345,0.858638,22.60275,347,65,221,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,408.0,10.767,35.342,0.858954,22.5965,346,63,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,410.0,10.732,35.337,0.859866,22.6092,348,63,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,412.0,10.698,35.33,0.8607990000000001,22.6545,353,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,414.0,10.641,35.324,0.8622829999999999,22.717750000000002,350,66,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,416.0,10.589,35.319,0.863534,22.828400000000002,349,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,418.0,10.589,35.324,0.8634440000000001,22.9418,357,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,420.0,10.621,35.334,0.8628020000000001,22.9546,355,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,422.0,10.607,35.331,0.863369,22.91084,360,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,424.0,10.549,35.321,0.864679,22.943199999999997,346,64,225,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,426.0,10.526,35.321,0.8653280000000001,23.044199999999996,350,64,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,428.0,10.538,35.327,0.865011,23.19583,375,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,430.0,10.565,35.335,0.864458,23.2166,349,65,224,nan,nan,nan
