datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-17 07:24:05,42.2568,-40.8165,0.5,19.084,36.485,0.6621779999999999,17.2857,604,226,167,373325,12.9,nan
2018-06-17 07:24:05,42.2568,-40.8165,2.3,19.08,36.487,0.6622859999999999,17.28528,636,232,168,359368,9.3,nan
2018-06-17 07:24:05,42.2568,-40.8165,3.8,19.079,36.487,0.6623159999999999,17.28691,641,238,168,353685,8.6,nan
2018-06-17 07:24:05,42.2568,-40.8165,5.9,19.075,36.486,0.662401,17.28588,691,249,167,348075,8.8,nan
2018-06-17 07:24:05,42.2568,-40.8165,8.0,19.076,36.486,0.662393,17.28629,623,239,169,345364,5.2,2.41
2018-06-17 07:24:05,42.2568,-40.8165,10.0,19.076,36.486,0.6623859999999999,17.28617,610,239,169,342163,4.8,2.24
2018-06-17 07:24:05,42.2568,-40.8165,12.0,19.079,36.487,0.66232,17.289,602,236,168,339913,4.6,nan
2018-06-17 07:24:05,42.2568,-40.8165,14.0,19.081,36.487,0.6622969999999999,17.28929,618,238,169,338637,4.0,2.29
2018-06-17 07:24:05,42.2568,-40.8165,16.0,19.081,36.486,0.6623049999999999,17.29057,624,247,169,337385,3.7,1.66
2018-06-17 07:24:05,42.2568,-40.8165,18.0,19.082,36.487,0.6622889999999999,17.2915,585,234,168,336469,3.4,1.24
2018-06-17 07:24:05,42.2568,-40.8165,20.0,19.083,36.487,0.6622790000000001,17.29225,601,236,169,335725,3.6,1.23
2018-06-17 07:24:05,42.2568,-40.8165,22.1,19.081,36.487,0.662307,17.29137,573,238,167,334783,2.8,1.03
2018-06-17 07:24:05,42.2568,-40.8165,24.0,19.083,36.487,0.6622859999999999,17.29178,580,233,168,334449,3.3,1.07
2018-06-17 07:24:05,42.2568,-40.8165,26.0,19.081,36.486,0.6623509999999999,17.29314,580,248,168,334272,2.9,0.83
2018-06-17 07:24:05,42.2568,-40.8165,28.0,19.079,36.487,0.6623859999999999,17.29638,636,251,169,333893,3.0,1.13
2018-06-17 07:24:05,42.2568,-40.8165,30.0,19.08,36.487,0.6623920000000001,17.298,593,242,168,333799,2.7,0.71
2018-06-17 07:24:05,42.2568,-40.8165,31.9,19.08,36.487,0.6623969999999999,17.30133,612,244,168,333638,2.8,0.65
2018-06-17 07:24:05,42.2568,-40.8165,34.0,19.078,36.487,0.662453,17.309,651,236,169,333482,2.7,0.56
2018-06-17 07:24:05,42.2568,-40.8165,36.1,19.071,36.489,0.6626209999999999,17.31833,630,262,171,333348,2.8,0.47
2018-06-17 07:24:05,42.2568,-40.8165,38.0,19.056,36.492,0.6629419999999999,17.33117,689,314,170,333178,2.8,0.33
2018-06-17 07:24:05,42.2568,-40.8165,40.0,19.053,36.493,0.6630050000000001,17.33514,605,310,171,333014,2.7,0.51
2018-06-17 07:24:05,42.2568,-40.8165,42.0,19.052,36.493,0.6630640000000001,17.34377,565,307,170,332861,2.8,0.38
2018-06-17 07:24:05,42.2568,-40.8165,43.9,19.045,36.495,0.6632450000000001,17.37525,658,321,172,332763,2.8,0.11
2018-06-17 07:24:05,42.2568,-40.8165,46.0,19.027,36.502,0.663613,17.40725,578,384,174,332667,2.7,0.3
2018-06-17 07:24:05,42.2568,-40.8165,48.0,19.006,36.504,0.664069,17.43587,752,483,178,332608,2.7,0.29
2018-06-17 07:24:05,42.2568,-40.8165,50.0,18.96,36.501,0.665025,17.46175,637,555,178,332595,2.7,0.19
2018-06-17 07:24:05,42.2568,-40.8165,52.0,18.918,36.496,0.6660159999999999,17.4805,596,526,179,332573,2.8,0.2
2018-06-17 07:24:05,42.2568,-40.8165,54.0,18.852,36.484,0.6672560000000001,17.49129,567,458,180,332491,2.8,0.15
2018-06-17 07:24:05,42.2568,-40.8165,56.0,18.838,36.481,0.667576,17.49314,576,735,180,332429,2.7,0.1
2018-06-17 07:24:05,42.2568,-40.8165,58.0,18.819,36.477,0.6679600000000001,17.492,580,512,179,332414,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,60.0,18.819,36.477,0.6679809999999999,17.48943,657,495,177,332389,2.7,0.1
2018-06-17 07:24:05,42.2568,-40.8165,62.0,18.808,36.475,0.668239,17.47967,605,590,178,332367,2.7,0.09
2018-06-17 07:24:05,42.2568,-40.8165,64.0,18.79,36.471,0.668622,17.48767,591,618,180,332353,2.7,0.1
2018-06-17 07:24:05,42.2568,-40.8165,66.0,18.783,36.47,0.6687860000000001,17.49917,644,496,179,332334,2.7,0.11
2018-06-17 07:24:05,42.2568,-40.8165,68.0,18.771,36.467,0.6690670000000001,17.517,609,455,179,332321,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,70.0,18.752,36.463,0.669484,17.559,614,424,179,332312,2.7,0.1
2018-06-17 07:24:05,42.2568,-40.8165,72.0,18.74,36.461,0.6697820000000001,17.65833,696,590,179,332300,2.7,0.09
2018-06-17 07:24:05,42.2568,-40.8165,74.0,18.713,36.434,0.670345,17.8258,672,405,180,332293,2.8,0.07
2018-06-17 07:24:05,42.2568,-40.8165,76.0,18.658,36.47,0.671467,17.96033,547,319,181,332287,2.7,0.09
2018-06-17 07:24:05,42.2568,-40.8165,78.0,18.633,36.474,0.6720360000000001,17.9746,530,353,179,332281,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,80.0,18.62,36.474,0.67229,17.9664,524,372,179,332277,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,82.0,18.619,36.475,0.672328,17.9546,561,355,179,332274,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,84.0,18.62,36.478,0.672342,17.9502,557,326,180,332270,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,86.0,18.629,36.484,0.6722170000000001,17.94125,626,432,179,332269,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,88.0,18.649,36.496,0.6718759999999999,17.927,812,339,178,332267,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,90.0,18.675,36.514,0.671576,17.9876,512,321,179,332265,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,92.0,18.574,36.498,0.673568,18.0775,551,247,178,332264,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,94.0,18.553,36.512,0.6741109999999999,18.1244,492,258,177,332263,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,96.0,18.464,36.508,0.6759599999999999,18.1985,493,224,177,332263,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,98.0,18.383,36.499,0.6775279999999999,18.2492,452,224,177,332264,2.8,0.06
2018-06-17 07:24:05,42.2568,-40.8165,100.0,18.339,36.493,0.678463,18.245,514,207,178,332262,2.8,0.07
2018-06-17 07:24:05,42.2568,-40.8165,102.0,18.272,36.484,0.6799059999999999,18.20975,457,203,177,332262,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,104.0,18.16,36.467,0.6823920000000001,18.1766,471,188,181,332261,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,106.0,18.04,36.448,0.684728,18.2135,476,211,177,332262,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,108.0,18.029,36.447,0.684911,18.23425,437,174,179,332261,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,110.0,18.021,36.447,0.6851100000000001,18.2648,439,150,179,332261,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,112.0,18.003,36.445,0.6855089999999999,18.28275,467,161,179,332259,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,114.0,17.975,36.445,0.686123,18.3292,592,146,176,332258,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,116.0,17.962,36.454,0.6864140000000001,18.36625,579,161,178,332259,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,118.0,17.912,36.451,0.687454,18.3784,427,129,177,332260,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,120.0,17.851,36.444,0.6889080000000001,18.3842,410,105,176,332258,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,122.0,17.796,36.435,0.689926,18.38,430,117,177,332259,2.7,0.04
2018-06-17 07:24:05,42.2568,-40.8165,124.0,17.763,36.43,0.690626,18.3718,400,95,181,332260,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,126.0,17.732,36.424,0.6912799999999999,18.3568,411,99,178,332258,2.7,0.05
2018-06-17 07:24:05,42.2568,-40.8165,128.0,17.712,36.427,0.691737,18.334,424,100,177,332259,2.7,0.04
2018-06-17 07:24:05,42.2568,-40.8165,130.0,17.699,36.43,0.691986,18.33425,406,96,178,332258,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,132.0,17.689,36.429,0.692202,18.3338,384,84,177,332259,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,134.0,17.666,36.426,0.692687,18.3438,397,81,177,332260,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,136.0,17.643,36.422,0.6931620000000001,18.3504,395,81,177,332259,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,138.0,17.61,36.417,0.693894,18.36183,388,86,178,332260,2.7,0.04
2018-06-17 07:24:05,42.2568,-40.8165,140.0,17.6,36.42,0.6941459999999999,18.3686,386,80,178,332258,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,142.0,17.587,36.419,0.694436,18.3764,393,79,176,332259,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,144.0,17.57,36.417,0.6948080000000001,18.391,380,77,178,332259,2.6,0.07
2018-06-17 07:24:05,42.2568,-40.8165,146.0,17.548,36.415,0.6952780000000001,18.4032,390,99,178,332257,2.6,0.07
2018-06-17 07:24:05,42.2568,-40.8165,148.0,17.517,36.411,0.695934,18.4172,404,74,176,332257,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,150.0,17.495,36.407,0.696388,18.4394,375,72,177,332259,2.7,0.04
2018-06-17 07:24:05,42.2568,-40.8165,152.0,17.463,36.401,0.697063,18.4564,397,103,179,332258,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,154.0,17.446,36.398,0.697417,18.4532,377,72,180,332260,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,156.0,17.45,36.399,0.6973609999999999,18.455,547,76,177,332259,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,158.0,17.449,36.399,0.6973929999999999,18.4604,383,72,177,332260,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,160.0,17.437,36.398,0.6977169999999999,18.4814,384,77,178,332258,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,162.0,17.409,36.392,0.698245,18.50125,394,74,179,332259,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,164.0,17.4,36.39,0.6984699999999999,18.5006,389,68,179,332260,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,166.0,17.392,36.39,0.6986000000000001,18.4974,379,83,177,332259,2.6,0.04
2018-06-17 07:24:05,42.2568,-40.8165,168.0,17.392,36.39,0.698617,18.4894,372,71,179,332259,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,170.0,17.392,36.39,0.6986319999999999,18.475,375,70,177,332259,2.7,0.15
2018-06-17 07:24:05,42.2568,-40.8165,172.0,17.383,36.39,0.6988669999999999,18.4548,378,71,179,332258,2.7,0.08
2018-06-17 07:24:05,42.2568,-40.8165,174.0,17.366,36.388,0.6992100000000001,18.4335,386,72,179,332260,2.7,0.03
2018-06-17 07:24:05,42.2568,-40.8165,176.0,17.364,36.393,0.699255,18.4012,371,68,175,332260,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,178.0,17.363,36.396,0.69929,18.37125,368,67,176,332260,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,180.0,17.366,36.398,0.6992449999999999,18.3436,366,67,175,332259,2.6,0.08
2018-06-17 07:24:05,42.2568,-40.8165,182.0,17.37,36.401,0.699206,18.3194,380,66,176,332258,2.6,0.09
2018-06-17 07:24:05,42.2568,-40.8165,184.0,17.358,36.398,0.6994670000000001,18.3015,401,75,172,332259,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,186.0,17.304,36.387,0.700609,18.2842,374,68,177,332260,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,188.0,17.279,36.381,0.7011499999999999,18.28675,375,67,174,332258,2.6,0.04
2018-06-17 07:24:05,42.2568,-40.8165,190.0,17.255,36.376,0.701659,18.3004,371,67,174,332259,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,192.0,17.241,36.373,0.7019679999999999,18.30125,381,68,175,332259,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,194.0,17.242,36.374,0.7019280000000001,18.296,390,67,178,332260,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,196.0,17.242,36.375,0.701938,18.2932,383,67,173,332260,2.7,0.04
2018-06-17 07:24:05,42.2568,-40.8165,198.0,17.244,36.377,0.7019219999999999,18.30225,380,67,174,332260,2.6,0.04
2018-06-17 07:24:05,42.2568,-40.8165,200.0,17.245,36.382,0.7019500000000001,18.3098,371,64,174,332257,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,202.0,17.233,36.379,0.702223,18.3205,369,64,175,332259,2.7,0.09
2018-06-17 07:24:05,42.2568,-40.8165,204.0,17.219,36.376,0.702512,18.326,368,63,174,332258,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,206.0,17.197,36.371,0.702977,18.3306,370,62,176,332258,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,208.0,17.184,36.369,0.703287,18.332,371,62,174,332257,2.6,0.04
2018-06-17 07:24:05,42.2568,-40.8165,210.0,17.177,36.366,0.703427,18.32975,1041,121,175,332258,2.6,0.07
2018-06-17 07:24:05,42.2568,-40.8165,212.0,17.169,36.365,0.703611,18.3285,364,62,175,332258,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,214.0,17.166,36.365,0.703695,18.3248,381,62,173,332258,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,216.0,17.166,36.365,0.703713,18.32625,378,63,175,332259,2.6,0.04
2018-06-17 07:24:05,42.2568,-40.8165,218.0,17.159,36.366,0.703902,18.33175,375,61,174,332259,2.6,0.07
2018-06-17 07:24:05,42.2568,-40.8165,220.0,17.147,36.363,0.704143,18.33475,366,61,175,332257,2.6,0.1
2018-06-17 07:24:05,42.2568,-40.8165,222.0,17.134,36.359,0.7044630000000001,18.3385,375,61,178,332257,2.7,0.06
2018-06-17 07:24:05,42.2568,-40.8165,224.0,17.104,36.352,0.7050799999999999,18.343,384,62,175,332258,2.6,0.07
2018-06-17 07:24:05,42.2568,-40.8165,226.0,17.085,36.346,0.705544,18.3486,367,63,175,332257,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,228.0,17.059,36.34,0.706145,18.35975,376,67,178,332258,2.6,0.04
2018-06-17 07:24:05,42.2568,-40.8165,230.0,17.034,36.333,0.7066680000000001,18.36275,375,66,174,332256,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,232.0,17.026,36.331,0.706826,18.365,380,63,177,332257,2.6,0.05
2018-06-17 07:24:05,42.2568,-40.8165,234.0,17.025,36.329,0.70686,18.37,382,65,179,332257,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,236.0,17.014,36.327,0.707111,18.3735,373,69,177,332258,2.7,0.07
2018-06-17 07:24:05,42.2568,-40.8165,238.0,16.98,36.317,0.7078819999999999,18.3835,382,70,176,332257,2.6,0.06
2018-06-17 07:24:05,42.2568,-40.8165,240.0,16.952,36.311,0.708529,18.38675,380,71,177,332258,2.6,0.07
2018-06-17 07:24:05,42.2568,-40.8165,242.0,16.941,36.308,0.708693,18.384,387,68,178,332258,2.6,0.08
2018-06-17 07:24:05,42.2568,-40.8165,244.0,16.917,36.306,0.709241,18.38775,424,68,174,332260,2.6,0.08
2018-06-17 07:24:05,42.2568,-40.8165,246.0,16.908,36.304,0.709427,18.38625,384,68,177,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,248.0,16.908,36.303,0.7094419999999999,18.38425,392,66,176,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,250.0,16.903,36.302,0.7095670000000001,18.38575,376,68,175,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,252.0,16.907,36.304,0.709538,18.38333,380,67,177,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,254.0,16.887,36.299,0.7099249999999999,18.382,384,67,176,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,256.0,16.881,36.298,0.7100930000000001,18.38325,382,65,178,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,258.0,16.876,36.299,0.7102250000000001,18.40675,741,67,178,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,260.0,16.878,36.301,0.7102120000000001,18.4745,392,67,175,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,262.0,16.888,36.304,0.710029,18.5525,423,74,179,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,264.0,16.874,36.303,0.710459,18.59875,363,61,179,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,266.0,16.845,36.296,0.7110449999999999,18.6415,368,62,180,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,268.0,16.808,36.288,0.7119089999999999,18.6815,361,61,184,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,270.0,16.769,36.279,0.712793,18.69875,358,62,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,272.0,16.732,36.27,0.713598,18.69975,365,61,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,274.0,16.697,36.261,0.714289,18.68975,370,65,181,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,276.0,16.689,36.259,0.714467,18.6745,363,62,183,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,278.0,16.662,36.253,0.7151050000000001,18.6604,366,62,181,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,280.0,16.645,36.248,0.715538,18.65,367,63,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,282.0,16.631,36.245,0.7158279999999999,18.6425,377,65,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,284.0,16.602,36.238,0.7164440000000001,18.62575,387,62,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,286.0,16.566,36.228,0.7173,18.615,363,65,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,288.0,16.543,36.221,0.7178580000000001,18.61925,370,59,181,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,290.0,16.506,36.211,0.718699,18.63125,386,65,181,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,292.0,16.49,36.206,0.7189859999999999,18.6435,378,66,181,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,294.0,16.468,36.2,0.719573,18.6672,364,64,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,296.0,16.428,36.189,0.7204710000000001,18.6995,363,63,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,298.0,16.391,36.178,0.7212130000000001,18.7255,376,64,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,300.0,16.366,36.173,0.7218359999999999,18.756,382,63,184,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,302.0,16.349,36.168,0.7223790000000001,18.80825,368,61,183,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,304.0,16.208,36.134,0.72536,18.8664,366,62,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,306.0,16.154,36.119,0.726537,18.8822,494,95,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,308.0,16.116,36.11,0.7274229999999999,18.89125,368,63,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,310.0,16.06,36.097,0.728539,18.8886,364,62,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,312.0,16.068,36.101,0.728343,18.8606,375,63,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,314.0,16.067,36.108,0.7284619999999999,18.858,374,67,186,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,316.0,16.062,36.111,0.728577,18.8754,370,63,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,318.0,16.098,36.123,0.7277560000000001,18.915,657,137,186,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,320.0,16.136,36.136,0.7270669999999999,18.9928,372,60,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,322.0,16.124,36.134,0.7274039999999999,19.106,362,63,189,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,324.0,16.066,36.121,0.728694,19.1954,361,63,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,326.0,15.988,36.105,0.7303599999999999,19.28775,380,61,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,328.0,15.864,36.079,0.7331049999999999,19.3396,360,61,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,330.0,15.825,36.071,0.733984,19.377,367,62,193,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,332.0,15.785,36.064,0.734866,19.4056,360,60,192,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,334.0,15.771,36.064,0.735188,19.4325,392,61,195,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,336.0,15.753,36.062,0.735617,19.455,364,60,193,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,338.0,15.742,36.062,0.7358830000000001,19.47575,392,63,193,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,340.0,15.724,36.061,0.736308,19.4906,363,60,195,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,342.0,15.701,36.058,0.736847,19.50075,365,60,193,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,344.0,15.68,36.057,0.737282,19.501,357,63,196,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,346.0,15.706,36.069,0.7367330000000001,19.5034,361,60,195,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,348.0,15.725,36.075,0.736291,19.50775,357,61,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,350.0,15.74,36.081,0.7360469999999999,19.522,362,61,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,352.0,15.75,36.088,0.7358640000000001,19.52225,361,61,196,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,354.0,15.746,36.087,0.7360439999999999,19.5116,359,62,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,356.0,15.698,36.08,0.7372620000000001,19.48425,366,62,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,358.0,15.663,36.074,0.7379560000000001,19.44625,359,61,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,360.0,15.619,36.065,0.73892,19.4065,363,59,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,362.0,15.576,36.059,0.7399009999999999,19.35025,361,62,193,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,364.0,15.548,36.052,0.7405889999999999,19.252,358,61,194,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,366.0,15.505,36.044,0.7416370000000001,19.1395,372,60,192,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,368.0,15.473,36.038,0.742308,19.01725,361,61,191,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,370.0,15.437,36.031,0.7430829999999999,18.91233,363,61,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,372.0,15.407,36.023,0.7436959999999999,18.8665,356,61,186,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,374.0,15.391,36.021,0.7441469999999999,18.822,361,60,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,376.0,15.364,36.021,0.744691,18.80067,387,64,186,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,378.0,15.355,36.021,0.744902,18.80175,359,59,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,380.0,15.346,36.021,0.7451209999999999,18.81267,358,60,183,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,382.0,15.342,36.02,0.7452160000000001,18.8285,370,60,182,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,384.0,15.336,36.02,0.745422,18.84867,371,60,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,386.0,15.329,36.019,0.7455750000000001,18.87,367,61,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,388.0,15.321,36.018,0.7458039999999999,18.898,366,62,183,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,390.0,15.294,36.016,0.7464109999999999,18.91767,361,61,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,392.0,15.279,36.014,0.746775,18.9145,362,63,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,394.0,15.266,36.013,0.7470840000000001,18.913,367,59,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,396.0,15.243,36.01,0.747601,18.921,361,62,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,398.0,15.228,36.008,0.7479610000000001,18.932,361,60,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,400.0,15.212,36.006,0.748373,18.94133,359,61,184,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,402.0,15.201,36.004,0.7486189999999999,18.955,358,60,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,404.0,15.183,36.001,0.749015,18.978,363,62,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,406.0,15.177,36.0,0.749195,19.018,361,60,185,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,408.0,15.161,35.998,0.7496290000000001,19.08833,356,59,187,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,410.0,15.141,35.994,0.7500979999999999,19.168,359,62,186,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,412.0,15.115,35.989,0.7506409999999999,19.27067,368,61,188,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,414.0,15.093,35.984,0.751231,19.4005,357,60,190,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,416.0,15.062,35.978,0.7519640000000001,19.52833,383,61,193,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,418.0,15.049,35.976,0.752283,19.621,371,60,192,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,420.0,15.028,35.971,0.752799,19.697,394,64,195,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,422.0,15.013,35.968,0.753063,19.76467,372,60,196,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,424.0,14.983,35.963,0.75394,19.81075,373,60,200,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,426.0,14.936,35.956,0.755002,19.83667,367,62,199,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,428.0,14.906,35.952,0.7556689999999999,19.85667,368,59,197,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,430.0,14.872,35.946,0.7563770000000001,19.87767,369,65,200,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,432.0,14.846,35.942,0.7569539999999999,19.893,372,63,201,nan,nan,nan
