datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-25 07:29:24,41.7883,-38.5974,0.5,19.919,35.948,0.647419,17.35905,494,248,169,332253,8.9,nan
2018-10-25 07:29:24,41.7883,-38.5974,2.0,19.869,35.95,0.6470480000000001,17.35536,488,253,169,332254,6.3,nan
2018-10-25 07:29:24,41.7883,-38.5974,4.2,19.857,35.947,0.646736,17.36006,502,261,168,332253,4.8,nan
2018-10-25 07:29:24,41.7883,-38.5974,5.9,19.865,35.947,0.646933,17.3722,475,249,169,332256,4.5,2.05
2018-10-25 07:29:24,41.7883,-38.5974,8.0,19.751,35.933,0.649661,17.39536,532,261,168,332256,3.8,1.99
2018-10-25 07:29:24,41.7883,-38.5974,10.0,19.508,35.901,0.654644,17.4224,487,264,171,332256,3.0,1.25
2018-10-25 07:29:24,41.7883,-38.5974,12.0,19.201,35.86,0.6610290000000001,17.4539,490,293,172,332254,2.8,1.55
2018-10-25 07:29:24,41.7883,-38.5974,14.0,18.949,35.827,0.666153,17.51156,467,276,173,332255,2.7,1.0
2018-10-25 07:29:24,41.7883,-38.5974,16.0,18.668,35.787,0.6722699999999999,17.625,535,369,177,332255,2.7,1.11
2018-10-25 07:29:24,41.7883,-38.5974,18.0,18.38,35.755,0.6778679999999999,17.57157,484,404,178,332255,2.4,1.22
2018-10-25 07:29:24,41.7883,-38.5974,20.0,18.214,35.749,0.680882,17.53367,489,422,178,332254,2.3,0.76
2018-10-25 07:29:24,41.7883,-38.5974,22.0,18.208,35.753,0.680944,17.5366,488,455,178,332256,2.1,0.97
2018-10-25 07:29:24,41.7883,-38.5974,24.0,18.133,35.744,0.68251,17.54357,501,457,178,332256,2.2,0.99
2018-10-25 07:29:24,41.7883,-38.5974,26.0,18.116,35.745,0.682874,17.55957,516,448,177,332255,2.2,0.63
2018-10-25 07:29:24,41.7883,-38.5974,28.0,18.108,35.747,0.6830449999999999,17.58129,535,455,178,332256,2.3,0.42
2018-10-25 07:29:24,41.7883,-38.5974,30.0,18.102,35.751,0.683187,17.61383,1550,463,177,332255,2.2,0.15
2018-10-25 07:29:24,41.7883,-38.5974,31.9,18.113,35.768,0.682985,17.64414,505,448,178,332257,2.2,0.31
2018-10-25 07:29:24,41.7883,-38.5974,34.0,18.109,35.783,0.683117,17.6575,547,449,179,332255,2.2,0.21
2018-10-25 07:29:24,41.7883,-38.5974,36.0,18.069,35.778,0.6839470000000001,17.66883,520,416,178,332256,2.2,0.12
2018-10-25 07:29:24,41.7883,-38.5974,38.0,18.025,35.77,0.6848609999999999,17.68266,517,421,178,332257,2.2,0.21
2018-10-25 07:29:24,41.7883,-38.5974,40.0,18.008,35.779,0.68519,17.69117,501,412,178,332258,2.2,0.18
2018-10-25 07:29:24,41.7883,-38.5974,42.0,18.016,35.792,0.6850670000000001,17.70217,497,406,177,332259,2.2,0.24
2018-10-25 07:29:24,41.7883,-38.5974,44.0,18.007,35.796,0.685295,17.7176,502,389,178,332259,2.2,0.11
2018-10-25 07:29:24,41.7883,-38.5974,46.0,17.967,35.786,0.6860010000000001,17.73816,591,375,178,332257,2.2,0.1
2018-10-25 07:29:24,41.7883,-38.5974,48.0,17.95,35.78,0.686455,17.75,498,367,177,332257,2.1,0.11
2018-10-25 07:29:24,41.7883,-38.5974,50.0,17.941,35.78,0.68665,17.76257,571,367,178,332255,2.2,0.17
2018-10-25 07:29:24,41.7883,-38.5974,52.0,17.93,35.793,0.6868860000000001,17.78114,475,327,177,332258,2.2,0.12
2018-10-25 07:29:24,41.7883,-38.5974,54.0,17.915,35.81,0.687206,17.812,463,298,177,332258,2.1,0.1
2018-10-25 07:29:24,41.7883,-38.5974,56.0,17.907,35.824,0.687352,17.83129,454,270,177,332257,2.1,0.12
2018-10-25 07:29:24,41.7883,-38.5974,58.0,17.911,35.83,0.687281,17.84233,469,266,178,332257,2.1,0.12
2018-10-25 07:29:24,41.7883,-38.5974,60.0,17.906,35.841,0.6873480000000001,17.84471,460,252,179,332259,2.1,0.1
2018-10-25 07:29:24,41.7883,-38.5974,62.0,17.994,35.881,0.6855899999999999,17.81986,459,246,179,332258,2.2,0.08
2018-10-25 07:29:24,41.7883,-38.5974,64.0,18.041,35.904,0.684669,17.81183,475,246,176,332258,2.2,0.06
2018-10-25 07:29:24,41.7883,-38.5974,66.0,18.079,35.92,0.68388,17.79883,453,251,177,332257,2.1,0.05
2018-10-25 07:29:24,41.7883,-38.5974,68.0,18.155,35.947,0.6825410000000001,17.81083,463,246,176,332258,2.1,0.05
2018-10-25 07:29:24,41.7883,-38.5974,70.0,18.161,35.956,0.682704,17.8575,458,235,176,332257,2.2,0.06
2018-10-25 07:29:24,41.7883,-38.5974,72.0,18.075,35.934,0.6844840000000001,17.9242,463,228,177,332258,2.2,0.04
2018-10-25 07:29:24,41.7883,-38.5974,74.0,17.996,35.915,0.6862109999999999,18.014,446,221,179,332258,2.2,0.04
2018-10-25 07:29:24,41.7883,-38.5974,76.0,17.854,35.895,0.6892659999999999,18.1256,436,201,179,332257,2.1,0.09
2018-10-25 07:29:24,41.7883,-38.5974,78.0,17.825,35.935,0.68981,18.184,437,187,182,332256,2.1,0.06
2018-10-25 07:29:24,41.7883,-38.5974,80.0,17.779,35.94,0.6907700000000001,18.231,433,184,182,332257,2.1,0.06
2018-10-25 07:29:24,41.7883,-38.5974,82.0,17.777,35.96,0.690804,18.2702,444,183,183,332257,2.2,0.09
2018-10-25 07:29:24,41.7883,-38.5974,84.0,17.837,36.012,0.689751,18.32575,434,173,180,332258,2.1,0.09
2018-10-25 07:29:24,41.7883,-38.5974,86.0,17.836,36.053,0.689916,18.3968,426,170,184,332257,2.1,0.09
2018-10-25 07:29:24,41.7883,-38.5974,88.0,17.765,36.059,0.69156,18.483,433,172,186,332257,2.2,0.04
2018-10-25 07:29:24,41.7883,-38.5974,90.0,17.68,36.065,0.6934830000000001,18.5614,441,172,188,332256,2.1,0.07
2018-10-25 07:29:24,41.7883,-38.5974,92.0,17.58,36.07,0.695514,18.63725,443,165,187,332257,2.1,0.06
2018-10-25 07:29:24,41.7883,-38.5974,94.0,17.524,36.077,0.696766,18.72,433,173,191,332258,2.1,0.07
2018-10-25 07:29:24,41.7883,-38.5974,96.0,17.434,36.083,0.698799,18.8424,441,166,189,332258,2.2,0.08
2018-10-25 07:29:24,41.7883,-38.5974,98.0,17.332,36.094,0.701071,18.981,438,175,191,332258,2.3,0.09
2018-10-25 07:29:24,41.7883,-38.5974,99.9,17.09,36.122,0.706164,19.11325,448,165,193,332256,2.0,0.11
2018-10-25 07:29:24,41.7883,-38.5974,102.0,16.903,36.134,0.710037,19.1568,464,161,194,332259,1.9,0.06
2018-10-25 07:29:24,41.7883,-38.5974,104.0,16.818,36.14,0.7118930000000001,19.19575,452,154,193,332257,2.0,0.08
2018-10-25 07:29:24,41.7883,-38.5974,106.0,16.75,36.154,0.713314,19.2988,431,140,193,332258,2.0,0.08
2018-10-25 07:29:24,41.7883,-38.5974,108.0,16.727,36.18,0.714081,19.32575,433,120,193,332257,2.0,0.05
2018-10-25 07:29:24,41.7883,-38.5974,110.0,16.663,36.179,0.715382,19.30425,458,113,194,332258,2.0,0.07
2018-10-25 07:29:24,41.7883,-38.5974,112.0,16.61,36.173,0.7165060000000001,19.299,436,111,191,332258,2.0,0.1
2018-10-25 07:29:24,41.7883,-38.5974,114.0,16.557,36.166,0.7176629999999999,19.31825,514,108,191,332258,2.0,0.08
2018-10-25 07:29:24,41.7883,-38.5974,116.0,16.493,36.156,0.719028,19.34,415,101,193,332260,2.0,0.12
2018-10-25 07:29:24,41.7883,-38.5974,118.0,16.472,36.154,0.719554,19.3455,403,97,193,332259,2.0,0.11
2018-10-25 07:29:24,41.7883,-38.5974,120.0,16.424,36.147,0.7206079999999999,19.35025,413,96,194,332259,2.0,0.11
2018-10-25 07:29:24,41.7883,-38.5974,122.0,16.398,36.141,0.721174,19.34125,418,91,193,332259,2.0,0.11
2018-10-25 07:29:24,41.7883,-38.5974,124.0,16.391,36.14,0.7214100000000001,19.32725,391,88,194,332259,2.0,0.07
2018-10-25 07:29:24,41.7883,-38.5974,126.0,16.394,36.141,0.7214240000000001,19.31,398,90,192,332259,2.0,0.07
2018-10-25 07:29:24,41.7883,-38.5974,128.0,16.372,36.139,0.7221960000000001,19.3065,408,89,191,332259,2.0,0.09
2018-10-25 07:29:24,41.7883,-38.5974,130.0,16.286,36.122,0.7239359999999999,19.318,400,90,194,332259,2.0,0.11
2018-10-25 07:29:24,41.7883,-38.5974,132.0,16.23,36.111,0.7251050000000001,19.3345,407,88,194,332261,2.0,0.07
2018-10-25 07:29:24,41.7883,-38.5974,134.0,16.192,36.104,0.726051,19.3465,408,86,194,332260,2.0,0.06
2018-10-25 07:29:24,41.7883,-38.5974,136.0,16.139,36.093,0.7271669999999999,19.353,395,85,193,332258,2.0,0.06
2018-10-25 07:29:24,41.7883,-38.5974,138.0,16.08,36.082,0.7283280000000001,19.37625,392,86,195,332258,2.0,0.06
2018-10-25 07:29:24,41.7883,-38.5974,140.0,16.06,36.078,0.7288699999999999,19.40175,400,84,193,332259,2.0,0.1
2018-10-25 07:29:24,41.7883,-38.5974,142.0,16.025,36.073,0.7296910000000001,19.4265,382,79,194,332259,2.0,0.06
2018-10-25 07:29:24,41.7883,-38.5974,144.0,15.998,36.068,0.730246,19.448,393,78,194,332258,2.0,0.07
2018-10-25 07:29:24,41.7883,-38.5974,146.0,15.99,36.068,0.730475,19.45875,385,81,194,332260,2.0,0.09
2018-10-25 07:29:24,41.7883,-38.5974,148.0,15.967,36.064,0.7310540000000001,19.47575,395,78,196,332259,2.0,0.08
2018-10-25 07:29:24,41.7883,-38.5974,150.0,15.92,36.056,0.7321,19.491,376,76,195,332259,1.9,0.11
2018-10-25 07:29:24,41.7883,-38.5974,152.0,15.874,36.049,0.7331380000000001,19.49575,380,73,197,332261,1.9,0.09
2018-10-25 07:29:24,41.7883,-38.5974,154.0,15.828,36.042,0.73411,19.5285,409,74,195,332261,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,156.0,15.786,36.043,0.735069,19.545,377,68,197,332261,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,158.0,15.798,36.049,0.73488,19.54475,371,65,196,332261,2.0,0.06
2018-10-25 07:29:24,41.7883,-38.5974,160.0,15.808,36.055,0.734721,19.545,367,68,196,332260,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,162.0,15.806,36.056,0.734834,19.54825,372,65,195,332260,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,164.0,15.798,36.055,0.735079,19.5475,378,66,198,332262,2.0,0.09
2018-10-25 07:29:24,41.7883,-38.5974,166.0,15.779,36.052,0.735555,19.5505,366,67,196,332262,2.0,0.07
2018-10-25 07:29:24,41.7883,-38.5974,168.0,15.71,36.039,0.737144,19.55125,373,65,197,332262,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,170.0,15.625,36.023,0.7390760000000001,19.55325,368,66,199,332262,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,172.0,15.574,36.014,0.740319,19.56925,374,70,195,332262,1.9,0.16
2018-10-25 07:29:24,41.7883,-38.5974,174.0,15.535,36.013,0.7411909999999999,19.56075,393,66,199,332263,1.9,0.13
2018-10-25 07:29:24,41.7883,-38.5974,176.1,15.468,36.001,0.742926,19.49025,370,64,198,332263,1.9,0.13
2018-10-25 07:29:24,41.7883,-38.5974,178.0,15.375,35.982,0.744875,19.45267,374,68,198,332263,1.9,0.06
2018-10-25 07:29:24,41.7883,-38.5974,180.0,15.281,35.963,0.7467569999999999,19.47075,394,69,194,332263,1.9,0.05
2018-10-25 07:29:24,41.7883,-38.5974,182.0,15.252,35.957,0.747447,19.52775,377,67,199,332263,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,184.0,15.261,35.962,0.7473529999999999,19.56275,417,65,199,332262,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,186.0,15.232,35.959,0.748129,19.55575,361,67,198,332263,1.9,0.06
2018-10-25 07:29:24,41.7883,-38.5974,188.0,15.181,35.95,0.749339,19.5625,368,67,199,332263,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,190.0,15.117,35.941,0.750759,19.56867,365,65,198,332262,1.9,0.06
2018-10-25 07:29:24,41.7883,-38.5974,192.0,15.091,35.937,0.7512300000000001,19.5795,371,68,199,332262,1.9,0.1
2018-10-25 07:29:24,41.7883,-38.5974,194.0,15.012,35.928,0.7530349999999999,19.59175,666,64,197,332262,1.8,0.09
2018-10-25 07:29:24,41.7883,-38.5974,196.0,14.989,35.924,0.7535400000000001,19.551,360,67,199,332262,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,198.0,14.981,35.923,0.753722,19.48467,363,65,196,332262,2.0,0.06
2018-10-25 07:29:24,41.7883,-38.5974,200.0,14.967,35.926,0.75404,19.42375,367,65,199,332262,1.9,0.05
2018-10-25 07:29:24,41.7883,-38.5974,202.0,14.967,35.929,0.7540849999999999,19.40825,373,65,195,332263,1.9,0.12
2018-10-25 07:29:24,41.7883,-38.5974,204.0,14.972,35.934,0.7540910000000001,19.4125,372,65,197,332263,1.9,0.1
2018-10-25 07:29:24,41.7883,-38.5974,206.0,14.943,35.932,0.7547569999999999,19.4225,360,60,197,332263,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,208.1,14.917,35.927,0.7555179999999999,19.42675,361,60,196,332264,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,210.0,14.865,35.918,0.756515,19.42533,365,63,196,332263,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,212.0,14.834,35.912,0.75719,19.42575,360,64,195,332262,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,214.0,14.819,35.91,0.7576099999999999,19.42725,355,63,199,332262,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,216.0,14.786,35.904,0.7583519999999999,19.42775,358,62,196,332262,1.9,0.05
2018-10-25 07:29:24,41.7883,-38.5974,218.0,14.784,35.904,0.758427,19.426,367,62,197,332263,1.9,0.06
2018-10-25 07:29:24,41.7883,-38.5974,220.0,14.778,35.904,0.7586170000000001,19.42625,376,62,198,332262,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,222.0,14.775,35.903,0.7587360000000001,19.42875,367,63,196,332264,1.9,0.08
2018-10-25 07:29:24,41.7883,-38.5974,224.0,14.766,35.902,0.7590669999999999,19.4364,358,62,196,332263,1.9,0.09
2018-10-25 07:29:24,41.7883,-38.5974,226.0,14.723,35.893,0.760095,19.445,362,62,198,332264,1.9,0.1
2018-10-25 07:29:24,41.7883,-38.5974,228.0,14.665,35.882,0.7613620000000001,19.4588,356,67,197,332263,1.8,0.07
2018-10-25 07:29:24,41.7883,-38.5974,230.0,14.616,35.874,0.762519,19.4748,357,63,197,332263,1.8,0.05
2018-10-25 07:29:24,41.7883,-38.5974,232.0,14.561,35.865,0.7637130000000001,19.4886,369,62,197,332264,1.9,0.05
2018-10-25 07:29:24,41.7883,-38.5974,234.0,14.52,35.859,0.764696,19.50483,369,63,199,332263,1.8,0.06
2018-10-25 07:29:24,41.7883,-38.5974,236.0,14.479,35.851,0.76572,19.5138,357,62,200,332264,1.8,0.06
2018-10-25 07:29:24,41.7883,-38.5974,238.0,14.42,35.841,0.7670600000000001,19.5272,372,63,197,332262,1.8,0.04
2018-10-25 07:29:24,41.7883,-38.5974,240.0,14.386,35.836,0.7678069999999999,19.5336,352,63,197,332261,1.8,0.05
2018-10-25 07:29:24,41.7883,-38.5974,242.0,14.381,35.837,0.7679469999999999,19.5368,365,63,198,332264,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,244.0,14.363,35.834,0.768373,19.535,359,61,198,332263,1.9,0.07
2018-10-25 07:29:24,41.7883,-38.5974,246.0,14.339,35.83,0.769004,19.5354,350,63,199,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,248.0,14.323,35.828,0.7694209999999999,19.5388,347,63,197,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,250.0,14.312,35.826,0.769693,19.542,368,63,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,252.0,14.299,35.824,0.7701089999999999,19.55,353,62,199,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,254.0,14.265,35.819,0.7708489999999999,19.5598,358,65,197,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,256.0,14.256,35.817,0.771128,19.5728,355,62,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,258.0,14.2,35.811,0.7724949999999999,19.5838,349,63,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,260.0,14.174,35.808,0.7730170000000001,19.5852,353,63,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,262.0,14.165,35.807,0.7732810000000001,19.58375,363,61,199,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,264.0,14.155,35.806,0.773547,19.5796,364,64,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,266.0,14.121,35.803,0.7744390000000001,19.5812,350,63,199,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,268.0,14.073,35.797,0.775522,19.59,384,63,200,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,270.0,14.06,35.795,0.775841,19.5982,348,63,201,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,272.0,14.046,35.794,0.776224,19.6046,356,62,199,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,274.0,14.038,35.793,0.7764530000000001,19.60875,349,60,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,276.0,14.034,35.792,0.776607,19.61,358,61,200,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,278.0,14.027,35.79,0.7768520000000001,19.615,350,61,197,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,280.0,13.989,35.786,0.7778229999999999,19.6132,350,63,200,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,282.0,13.93,35.778,0.77932,19.6205,352,61,201,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,284.0,13.87,35.769,0.7806519999999999,19.632,349,61,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,286.0,13.85,35.764,0.781115,19.64475,353,63,202,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,288.0,13.823,35.76,0.7818290000000001,19.6578,355,60,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,290.0,13.816,35.758,0.7821610000000001,19.6815,357,62,202,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,292.0,13.764,35.749,0.783428,19.72175,352,59,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,294.0,13.713,35.742,0.784797,19.787,352,62,198,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,296.0,13.634,35.727,0.7866120000000001,19.85175,350,60,203,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,298.0,13.583,35.718,0.787879,19.93025,347,61,199,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,300.0,13.511,35.704,0.7895779999999999,20.023,353,62,204,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,302.0,13.447,35.692,0.7913349999999999,20.14075,367,63,203,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,304.0,13.348,35.674,0.7935380000000001,20.2585,357,62,205,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,306.0,13.289,35.661,0.794843,20.34475,346,63,207,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,308.0,13.255,35.654,0.7955399999999999,20.39633,357,60,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,310.0,13.226,35.649,0.796203,20.42125,352,62,208,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,312.0,13.208,35.645,0.7967059999999999,20.4245,349,61,207,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,314.0,13.148,35.636,0.79816,20.453,350,63,209,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,316.0,13.116,35.63,0.7989280000000001,20.46425,347,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,318.0,13.106,35.628,0.7992630000000001,20.46175,362,64,208,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,319.9,13.061,35.62,0.8003960000000001,20.458,365,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,322.0,13.012,35.611,0.8016399999999999,20.45225,344,64,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,324.0,12.93,35.596,0.803544,20.45975,347,61,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,326.0,12.863,35.584,0.8050919999999999,20.47375,347,65,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,328.0,12.838,35.58,0.805645,20.4875,356,62,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,330.0,12.811,35.576,0.8063130000000001,20.5085,352,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,332.0,12.797,35.572,0.8066580000000001,20.54075,352,61,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,334.0,12.744,35.564,0.807947,20.58967,355,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,336.0,12.665,35.554,0.809655,20.61825,343,65,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,338.0,12.667,35.555,0.8096239999999999,20.63625,340,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,340.0,12.671,35.557,0.80951,20.669,351,64,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,342.0,12.711,35.567,0.808568,20.71025,343,64,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,344.0,12.79,35.592,0.80678,20.7515,346,61,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,346.0,12.83,35.607,0.805815,20.789,340,61,209,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,348.0,12.824,35.61,0.8060400000000001,20.8115,345,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,350.0,12.815,35.608,0.806257,20.83775,349,63,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,352.0,12.803,35.606,0.806527,20.8785,348,63,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,354.0,12.77,35.599,0.807334,20.9505,344,63,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,356.0,12.839,35.62,0.8057529999999999,21.06,342,61,209,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,358.0,12.937,35.655,0.803577,21.10375,342,62,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,360.0,12.894,35.651,0.804643,21.133,348,63,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,362.0,12.844,35.645,0.805914,21.1718,352,63,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,364.0,12.818,35.641,0.806719,21.1895,429,63,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,366.0,12.787,35.635,0.8074539999999999,21.18525,349,65,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,368.0,12.756,35.629,0.8083039999999999,21.16,345,63,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,370.0,12.722,35.627,0.809275,21.118,363,65,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,372.0,12.659,35.618,0.81061,21.1585,346,62,210,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,374.0,12.619,35.611,0.811615,21.2525,350,64,209,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,376.0,12.559,35.602,0.8130949999999999,21.30025,344,61,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,378.0,12.505,35.595,0.8144009999999999,21.319,349,61,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,380.0,12.48,35.591,0.815097,21.326,342,63,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,382.0,12.422,35.584,0.8167549999999999,21.358,345,63,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,384.0,12.368,35.576,0.817936,21.35925,347,63,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,386.0,12.338,35.572,0.8186370000000001,21.36175,344,63,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,388.0,12.329,35.57,0.818881,21.3705,347,62,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,390.0,12.302,35.566,0.81961,21.3922,342,61,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,392.0,12.273,35.562,0.8204910000000001,21.44325,354,62,212,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,394.0,12.219,35.553,0.8217460000000001,21.49575,344,63,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,396.0,12.21,35.551,0.8220430000000001,21.5344,341,62,211,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,398.0,12.206,35.55,0.822268,21.5895,350,64,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,400.0,12.162,35.543,0.8234140000000001,21.62925,357,64,213,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,402.0,12.089,35.531,0.825378,21.6328,347,64,214,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,404.0,12.015,35.518,0.8271949999999999,21.65025,343,64,218,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,406.0,11.952,35.508,0.828905,21.7254,346,63,216,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,408.0,11.868,35.497,0.8310770000000001,21.82475,346,64,216,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,410.0,11.781,35.483,0.833059,21.9025,357,63,217,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,412.0,11.683,35.469,0.835582,22.0092,342,65,221,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,414.0,11.597,35.454,0.8379369999999999,22.137999999999998,355,64,217,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,416.0,11.48,35.436,0.8405419999999999,22.246499999999997,348,63,220,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,418.0,11.451,35.429,0.8413980000000001,22.332,349,65,219,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,420.0,11.399,35.42,0.842752,22.35975,348,64,221,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,422.0,11.354,35.414,0.843912,22.44075,353,66,218,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,424.0,11.304,35.404,0.845064,22.481,361,65,221,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,426.0,11.275,35.399,0.8458190000000001,22.505499999999998,352,66,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,428.0,11.252,35.395,0.846555,22.5156,353,64,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,430.0,11.213,35.388,0.8476589999999999,22.493499999999997,350,65,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,432.0,11.161,35.38,0.8490409999999999,22.463500000000003,346,66,221,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,434.0,11.06,35.365,0.851391,22.43725,387,65,222,nan,nan,nan
