datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-03 06:32:56,41.1509,-41.4908,0.3,17.835,36.477,0.688107,17.83591,413,193,167,332272,11.3,nan
2018-03-03 06:32:56,41.1509,-41.4908,1.9,17.867,36.465,0.688069,17.8355,403,195,165,332271,8.9,nan
2018-03-03 06:32:56,41.1509,-41.4908,4.0,17.866,36.464,0.6881459999999999,17.83529,407,194,168,332270,6.9,nan
2018-03-03 06:32:56,41.1509,-41.4908,5.9,17.87,36.464,0.688075,17.8356,410,198,166,332268,5.9,nan
2018-03-03 06:32:56,41.1509,-41.4908,8.0,17.87,36.464,0.6880660000000001,17.837,406,203,166,332268,4.0,1.79
2018-03-03 06:32:56,41.1509,-41.4908,10.0,17.869,36.464,0.688086,17.8374,411,198,165,332268,4.2,1.93
2018-03-03 06:32:56,41.1509,-41.4908,12.0,17.87,36.464,0.688067,17.83925,412,205,169,332268,3.6,1.72
2018-03-03 06:32:56,41.1509,-41.4908,14.0,17.87,36.464,0.6880649999999999,17.8392,419,203,166,332269,3.0,1.8
2018-03-03 06:32:56,41.1509,-41.4908,16.0,17.871,36.464,0.6880569999999999,17.8385,436,203,165,332269,3.1,1.92
2018-03-03 06:32:56,41.1509,-41.4908,18.0,17.871,36.464,0.68804,17.83525,406,202,168,332269,2.7,1.41
2018-03-03 06:32:56,41.1509,-41.4908,20.0,17.872,36.464,0.6880189999999999,17.8385,431,202,166,332268,3.2,1.53
2018-03-03 06:32:56,41.1509,-41.4908,22.0,17.872,36.464,0.688018,17.83867,407,203,164,332268,2.5,0.94
2018-03-03 06:32:56,41.1509,-41.4908,24.0,17.872,36.464,0.6880200000000001,17.84225,407,203,165,332267,2.7,1.61
2018-03-03 06:32:56,41.1509,-41.4908,26.0,17.873,36.464,0.68801,17.8385,410,206,167,332268,2.6,0.39
2018-03-03 06:32:56,41.1509,-41.4908,28.0,17.873,36.464,0.6880090000000001,17.842,407,208,165,332267,2.6,0.56
2018-03-03 06:32:56,41.1509,-41.4908,30.0,17.872,36.464,0.688015,17.8415,412,208,166,332266,2.5,0.98
2018-03-03 06:32:56,41.1509,-41.4908,32.0,17.873,36.464,0.688,17.84,403,199,170,332267,2.7,0.76
2018-03-03 06:32:56,41.1509,-41.4908,34.0,17.874,36.464,0.687981,17.8405,408,203,166,332268,2.5,0.48
2018-03-03 06:32:56,41.1509,-41.4908,36.0,17.874,36.464,0.6879839999999999,17.84275,414,210,166,332267,2.6,0.28
2018-03-03 06:32:56,41.1509,-41.4908,38.0,17.874,36.464,0.687986,17.842,417,207,166,332269,2.5,0.44
2018-03-03 06:32:56,41.1509,-41.4908,40.0,17.874,36.464,0.687973,17.84367,414,210,167,332269,2.5,0.48
2018-03-03 06:32:56,41.1509,-41.4908,42.0,17.875,36.464,0.6879599999999999,17.84375,410,214,168,332269,2.4,0.33
2018-03-03 06:32:56,41.1509,-41.4908,44.0,17.875,36.464,0.687948,17.84575,408,214,167,332268,2.5,0.25
2018-03-03 06:32:56,41.1509,-41.4908,46.0,17.877,36.464,0.687918,17.8455,404,200,167,332267,2.6,0.17
2018-03-03 06:32:56,41.1509,-41.4908,48.0,17.879,36.464,0.687881,17.84575,410,209,168,332269,2.5,0.25
2018-03-03 06:32:56,41.1509,-41.4908,50.0,17.877,36.464,0.6879169999999999,17.84625,419,204,168,332268,2.5,0.15
2018-03-03 06:32:56,41.1509,-41.4908,52.0,17.877,36.464,0.6879169999999999,17.84733,406,203,167,332268,2.5,0.2
2018-03-03 06:32:56,41.1509,-41.4908,54.0,17.877,36.464,0.687908,17.84575,409,204,164,332268,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,56.0,17.878,36.464,0.6878899999999999,17.84275,401,202,168,332267,2.5,0.2
2018-03-03 06:32:56,41.1509,-41.4908,58.0,17.878,36.464,0.687889,17.84625,410,200,165,332268,2.6,0.17
2018-03-03 06:32:56,41.1509,-41.4908,60.0,17.878,36.464,0.6878869999999999,17.84475,407,200,166,332268,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,62.0,17.879,36.464,0.687889,17.84525,406,207,165,332265,2.5,0.12
2018-03-03 06:32:56,41.1509,-41.4908,64.0,17.88,36.464,0.6878599999999999,17.848,408,197,166,332265,2.5,0.16
2018-03-03 06:32:56,41.1509,-41.4908,66.0,17.88,36.464,0.6878470000000001,17.848,407,197,165,332267,2.6,0.08
2018-03-03 06:32:56,41.1509,-41.4908,68.0,17.881,36.464,0.6878409999999999,17.846,403,203,167,332266,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,70.0,17.88,36.464,0.687843,17.8485,410,200,167,332267,2.5,0.13
2018-03-03 06:32:56,41.1509,-41.4908,72.0,17.881,36.464,0.687827,17.85075,413,199,167,332266,2.5,0.12
2018-03-03 06:32:56,41.1509,-41.4908,74.0,17.882,36.464,0.68781,17.852,402,203,167,332267,2.5,0.13
2018-03-03 06:32:56,41.1509,-41.4908,76.0,17.882,36.464,0.687805,17.85,404,204,167,332266,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,78.0,17.882,36.464,0.6878070000000001,17.8498,408,203,165,332265,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,80.0,17.883,36.464,0.687794,17.85,412,202,167,332265,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,82.0,17.883,36.464,0.687781,17.85025,401,204,169,332266,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,84.0,17.884,36.464,0.687781,17.8536,406,204,166,332267,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,86.0,17.884,36.464,0.68777,17.8512,406,204,166,332266,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,88.0,17.883,36.464,0.687784,17.8538,405,200,167,332266,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,90.0,17.884,36.464,0.6877660000000001,17.8505,410,205,168,332267,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,92.0,17.885,36.464,0.687754,17.8518,404,202,169,332267,2.5,0.11
2018-03-03 06:32:56,41.1509,-41.4908,94.0,17.885,36.464,0.687737,17.8566,418,201,166,332267,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,96.0,17.887,36.464,0.687713,17.8534,406,202,167,332267,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,98.0,17.887,36.464,0.6877089999999999,17.85475,407,202,169,332268,2.5,0.13
2018-03-03 06:32:56,41.1509,-41.4908,100.0,17.887,36.464,0.6877040000000001,17.8554,411,200,168,332269,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,102.0,17.887,36.464,0.687697,17.8535,410,199,166,332268,2.6,0.1
2018-03-03 06:32:56,41.1509,-41.4908,104.0,17.887,36.464,0.687697,17.8554,405,200,165,332268,2.5,0.06
2018-03-03 06:32:56,41.1509,-41.4908,106.0,17.888,36.464,0.6876899999999999,17.8564,403,196,167,332268,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,108.0,17.888,36.464,0.6876819999999999,17.8586,405,197,165,332268,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,110.0,17.888,36.464,0.6876800000000001,17.8564,405,205,166,332268,2.5,0.05
2018-03-03 06:32:56,41.1509,-41.4908,112.0,17.889,36.464,0.6876739999999999,17.85767,408,208,167,332267,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,114.0,17.889,36.464,0.687676,17.8574,408,199,166,332267,2.5,0.05
2018-03-03 06:32:56,41.1509,-41.4908,116.0,17.889,36.464,0.687673,17.85825,408,212,167,332267,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,118.0,17.889,36.464,0.687665,17.8586,405,201,167,332267,2.6,0.08
2018-03-03 06:32:56,41.1509,-41.4908,120.0,17.89,36.464,0.687649,17.8584,408,208,167,332266,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,122.0,17.891,36.464,0.6876249999999999,17.861,413,202,167,332268,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,124.0,17.891,36.464,0.6876359999999999,17.85775,407,212,170,332267,2.6,0.11
2018-03-03 06:32:56,41.1509,-41.4908,126.0,17.891,36.464,0.687622,17.8595,406,197,164,332268,2.6,0.1
2018-03-03 06:32:56,41.1509,-41.4908,128.0,17.891,36.464,0.687614,17.8595,405,203,167,332267,2.5,0.12
2018-03-03 06:32:56,41.1509,-41.4908,130.0,17.89,36.464,0.687665,17.861,410,204,169,332267,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,132.0,17.886,36.463,0.687732,17.86333,408,208,165,332269,2.6,0.06
2018-03-03 06:32:56,41.1509,-41.4908,134.0,17.886,36.463,0.6877249999999999,17.86025,410,205,166,332270,2.5,0.06
2018-03-03 06:32:56,41.1509,-41.4908,136.0,17.886,36.463,0.6877260000000001,17.86233,400,214,170,332269,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,138.0,17.886,36.463,0.6877249999999999,17.863,413,206,169,332268,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,140.0,17.886,36.463,0.687732,17.864,428,206,166,332269,2.6,0.06
2018-03-03 06:32:56,41.1509,-41.4908,142.0,17.884,36.463,0.68777,17.86633,414,207,165,332269,2.5,0.14
2018-03-03 06:32:56,41.1509,-41.4908,144.0,17.886,36.463,0.6877260000000001,17.8625,403,204,165,332268,2.5,0.11
2018-03-03 06:32:56,41.1509,-41.4908,146.0,17.884,36.463,0.687762,17.86733,413,207,164,332267,2.5,0.13
2018-03-03 06:32:56,41.1509,-41.4908,148.0,17.885,36.463,0.6877599999999999,17.86733,416,213,168,332266,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,150.0,17.884,36.463,0.6877709999999999,17.868,414,210,166,332268,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,152.0,17.885,36.463,0.687751,17.868,412,212,168,332268,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,153.9,17.886,36.463,0.6877279999999999,17.86667,412,209,166,332269,2.6,0.09
2018-03-03 06:32:56,41.1509,-41.4908,156.0,17.886,36.463,0.687727,17.86625,412,207,167,332268,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,158.0,17.885,36.463,0.6877489999999999,17.866,411,210,167,332268,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,160.0,17.886,36.463,0.6877329999999999,17.86933,404,212,169,332267,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,162.0,17.887,36.463,0.6877120000000001,17.869,420,212,166,332266,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,164.0,17.885,36.463,0.6877420000000001,17.87,407,206,166,332266,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,166.0,17.886,36.463,0.687724,17.86867,422,218,171,332269,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,168.0,17.886,36.463,0.6877340000000001,17.873,406,206,166,332268,2.4,0.08
2018-03-03 06:32:56,41.1509,-41.4908,170.0,17.885,36.463,0.6877599999999999,17.874,402,209,164,332267,2.5,0.06
2018-03-03 06:32:56,41.1509,-41.4908,172.1,17.886,36.463,0.6877439999999999,17.872,413,212,166,332268,2.6,0.08
2018-03-03 06:32:56,41.1509,-41.4908,174.0,17.886,36.463,0.6877200000000001,17.8735,412,211,168,332267,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,176.0,17.886,36.463,0.687732,17.87133,412,215,167,332267,2.6,0.11
2018-03-03 06:32:56,41.1509,-41.4908,178.0,17.886,36.462,0.6877390000000001,17.873,418,213,167,332268,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,180.0,17.883,36.462,0.687786,17.8735,410,212,168,332267,2.6,0.09
2018-03-03 06:32:56,41.1509,-41.4908,182.0,17.885,36.463,0.6877329999999999,17.87933,409,217,165,332266,2.5,0.05
2018-03-03 06:32:56,41.1509,-41.4908,184.0,17.888,36.463,0.687694,17.87367,415,213,168,332267,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,186.0,17.89,36.463,0.687665,17.873,412,227,166,332266,2.5,0.06
2018-03-03 06:32:56,41.1509,-41.4908,188.0,17.89,36.463,0.687664,17.87533,410,209,167,332266,2.5,0.06
2018-03-03 06:32:56,41.1509,-41.4908,190.0,17.889,36.463,0.6877059999999999,17.874,413,211,169,332267,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,192.0,17.887,36.462,0.6877279999999999,17.87033,409,211,166,332266,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,194.0,17.886,36.462,0.687738,17.87233,411,213,168,332267,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,196.0,17.882,36.462,0.6878420000000001,17.86933,413,233,166,332267,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,198.0,17.877,36.461,0.6879230000000001,17.87067,426,245,163,332269,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,200.1,17.877,36.461,0.687918,17.87367,415,247,167,332269,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,202.0,17.879,36.461,0.687865,17.876,416,230,167,332268,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,204.0,17.883,36.462,0.687816,17.87267,419,234,164,332267,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,206.0,17.883,36.462,0.687799,17.874,417,227,167,332269,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,208.0,17.883,36.462,0.6878059999999999,17.87267,411,230,165,332265,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,210.0,17.883,36.462,0.6878249999999999,17.87425,417,237,168,332268,2.6,0.05
2018-03-03 06:32:56,41.1509,-41.4908,212.0,17.88,36.461,0.6878629999999999,17.871,434,235,169,332267,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,214.0,17.881,36.461,0.6878569999999999,17.875,1762,242,165,332268,2.5,0.06
2018-03-03 06:32:56,41.1509,-41.4908,216.0,17.881,36.461,0.6878489999999999,17.87533,420,239,166,332268,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,218.0,17.882,36.461,0.6878340000000001,17.87325,423,242,169,332268,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,220.0,17.881,36.461,0.687851,17.87575,412,241,165,332267,2.5,0.15
2018-03-03 06:32:56,41.1509,-41.4908,222.0,17.88,36.461,0.6878789999999999,17.87375,420,246,165,332268,2.5,0.11
2018-03-03 06:32:56,41.1509,-41.4908,224.0,17.879,36.461,0.687902,17.87625,419,247,166,332268,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,226.0,17.881,36.461,0.68787,17.8765,426,246,167,332268,2.5,0.08
2018-03-03 06:32:56,41.1509,-41.4908,228.0,17.88,36.461,0.687883,17.878,417,245,167,332267,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,230.0,17.879,36.461,0.6879,17.87775,423,249,165,332268,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,232.0,17.881,36.461,0.687873,17.87625,415,241,167,332268,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,234.0,17.88,36.461,0.6879029999999999,17.87575,420,251,168,332269,2.5,0.09
2018-03-03 06:32:56,41.1509,-41.4908,236.0,17.874,36.46,0.688026,17.87675,466,256,165,332268,2.6,0.09
2018-03-03 06:32:56,41.1509,-41.4908,238.0,17.871,36.46,0.6880809999999999,17.87775,425,264,167,332267,2.5,0.1
2018-03-03 06:32:56,41.1509,-41.4908,240.0,17.868,36.46,0.6881649999999999,17.87567,427,262,165,332268,2.5,0.11
2018-03-03 06:32:56,41.1509,-41.4908,242.0,17.861,36.459,0.688305,17.88025,423,262,166,332266,2.5,0.07
2018-03-03 06:32:56,41.1509,-41.4908,244.0,17.856,36.459,0.68842,17.876,427,267,165,332265,2.5,0.0
2018-03-03 06:32:56,41.1509,-41.4908,246.0,17.855,36.458,0.688448,17.878,425,267,164,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,248.0,17.85,36.458,0.688515,17.885,428,271,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,250.0,17.85,36.458,0.688525,17.87975,436,271,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,252.0,17.85,36.458,0.688537,17.8825,422,269,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,254.0,17.849,36.458,0.6885730000000001,17.88233,430,271,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,256.0,17.85,36.458,0.688536,17.88175,437,272,163,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,258.0,17.847,36.458,0.6886209999999999,17.879,432,273,164,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,260.0,17.846,36.457,0.688626,17.88367,441,272,164,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,262.0,17.846,36.457,0.6886239999999999,17.88475,429,276,164,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,264.0,17.847,36.457,0.6886159999999999,17.8865,437,270,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,266.0,17.844,36.457,0.6887030000000001,17.88833,436,289,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,268.0,17.838,36.456,0.688804,17.88575,429,281,163,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,270.0,17.835,36.456,0.688855,17.886,429,275,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,272.0,17.835,36.456,0.688863,17.88875,424,279,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,274.0,17.834,36.456,0.6888860000000001,17.8855,430,280,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,276.0,17.834,36.456,0.688887,17.887,433,285,163,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,278.0,17.833,36.456,0.6889019999999999,17.888,432,281,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,280.0,17.833,36.456,0.688906,17.8925,431,279,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,282.0,17.834,36.456,0.688888,17.89125,430,275,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,284.0,17.834,36.456,0.68889,17.89125,433,277,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,286.0,17.833,36.456,0.688914,17.89033,438,279,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,288.0,17.831,36.455,0.688957,17.8935,429,279,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,290.0,17.83,36.455,0.688984,17.89575,432,275,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,292.0,17.827,36.455,0.689046,17.89625,429,288,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,294.0,17.826,36.455,0.6890780000000001,17.897,438,275,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,296.0,17.826,36.454,0.689063,17.8995,433,278,163,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,298.0,17.825,36.454,0.6891039999999999,17.9025,451,274,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,300.0,17.824,36.454,0.6891259999999999,17.90225,433,281,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,302.0,17.822,36.454,0.689171,17.9038,439,280,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,304.0,17.818,36.454,0.689262,17.9058,425,277,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,306.0,17.816,36.454,0.6892959999999999,17.9072,430,279,163,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,308.0,17.813,36.453,0.689387,17.911,427,275,163,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,310.0,17.812,36.453,0.6894020000000001,17.9128,434,276,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,312.0,17.812,36.453,0.6894210000000001,17.9116,432,279,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,314.0,17.808,36.453,0.689508,17.9134,423,280,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,316.0,17.804,36.454,0.6896059999999999,17.9222,427,279,165,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,318.0,17.796,36.453,0.6897800000000001,17.9244,422,272,164,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,320.0,17.787,36.452,0.689956,17.9326,426,265,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,322.0,17.774,36.45,0.690248,17.9412,431,251,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,324.0,17.766,36.448,0.690409,17.94,417,240,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,326.0,17.767,36.448,0.6904060000000001,17.9458,427,240,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,328.0,17.766,36.448,0.690453,17.947,418,239,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,330.0,17.766,36.448,0.6904710000000001,17.947,450,238,166,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,332.0,17.766,36.448,0.6904889999999999,17.953,421,237,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,334.0,17.759,36.446,0.690669,17.9608,415,227,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,336.0,17.743,36.442,0.690987,17.96825,417,213,167,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,338.0,17.73,36.438,0.691263,17.9736,417,202,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,340.0,17.719,36.435,0.691506,17.9784,414,234,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,342.0,17.689,36.428,0.692161,17.9846,419,200,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,344.0,17.673,36.424,0.6924939999999999,17.9894,420,192,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,346.0,17.673,36.424,0.692515,17.99425,414,192,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,348.0,17.656,36.419,0.6928939999999999,18.0072,413,194,168,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,350.0,17.639,36.413,0.6932769999999999,18.0175,414,190,169,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,352.0,17.607,36.404,0.693924,18.0284,422,187,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,354.0,17.592,36.4,0.694302,18.039,417,190,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,356.0,17.552,36.389,0.695184,18.05275,424,181,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,358.0,17.52,36.38,0.695767,18.0554,416,177,169,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,360.0,17.504,36.375,0.6961059999999999,18.05975,418,180,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,362.0,17.498,36.373,0.696218,18.0612,418,172,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,364.0,17.497,36.373,0.6962379999999999,18.05875,415,179,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,366.0,17.497,36.373,0.6962379999999999,18.0598,417,177,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,368.0,17.497,36.373,0.696226,18.06125,423,177,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,370.0,17.497,36.372,0.6962459999999999,18.064,427,179,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,372.0,17.497,36.373,0.6962349999999999,18.06725,414,175,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,374.0,17.496,36.372,0.6962630000000001,18.0644,413,171,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,376.0,17.494,36.372,0.6963189999999999,18.06925,426,170,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,378.0,17.493,36.371,0.696331,18.0674,416,173,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,380.0,17.493,36.371,0.696345,18.06975,411,182,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,382.0,17.494,36.371,0.6963250000000001,18.0708,417,176,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,384.0,17.494,36.371,0.6963189999999999,18.06825,423,173,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,386.0,17.494,36.371,0.696332,18.06975,412,174,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,388.0,17.492,36.371,0.696399,18.0684,418,170,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,390.0,17.486,36.369,0.696502,18.0655,408,182,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,392.0,17.482,36.368,0.696588,18.0614,415,170,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,394.0,17.474,36.365,0.696769,18.05725,413,174,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,396.0,17.475,36.366,0.696742,18.0535,418,399,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,398.0,17.478,36.367,0.6966559999999999,18.0474,420,175,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,400.0,17.491,36.372,0.696402,18.042,432,176,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,402.0,17.5,36.375,0.6962379999999999,18.0445,422,176,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,404.0,17.5,36.375,0.6962630000000001,18.0482,412,181,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,406.0,17.481,36.371,0.696677,18.0585,414,176,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,408.0,17.459,36.365,0.697152,18.0642,419,173,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,410.0,17.443,36.36,0.697516,18.07125,428,172,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,412.0,17.434,36.358,0.697657,18.0762,418,176,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,414.0,17.419,36.354,0.698018,18.0834,416,169,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,416.0,17.404,36.35,0.6983109999999999,18.08725,419,169,175,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,418.0,17.402,36.349,0.698358,18.0892,417,169,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,420.0,17.4,36.349,0.698404,18.0926,414,165,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,422.0,17.398,36.348,0.698455,18.097,415,168,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,424.0,17.389,36.346,0.6986490000000001,18.099,415,172,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,426.0,17.384,36.345,0.698744,18.0984,417,166,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,428.0,17.386,36.345,0.698712,18.099,416,170,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,430.0,17.385,36.346,0.698728,18.1038,422,175,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,432.0,17.384,36.345,0.6987699999999999,18.1008,421,171,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,434.0,17.38,36.344,0.698847,18.1048,436,170,170,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,436.0,17.379,36.344,0.69889,18.1076,426,170,172,nan,nan,nan
